createdAt,value
2022-09-06T00:00:14.378Z,0.00
2022-09-06T00:01:14.305Z,0.00
2022-09-06T00:02:11.269Z,0.00
2022-09-06T00:03:11.408Z,0.00
2022-09-06T00:04:15.233Z,0.00
2022-09-06T00:05:11.235Z,0.00
2022-09-06T00:06:11.216Z,0.00
2022-09-06T00:07:11.211Z,0.00
2022-09-06T00:08:11.191Z,0.00
2022-09-06T00:09:11.192Z,0.00
2022-09-06T00:10:11.173Z,0.00
2022-09-06T00:11:11.152Z,0.00
2022-09-06T00:12:11.122Z,0.00
2022-09-06T00:13:11.123Z,0.00
2022-09-06T00:14:11.139Z,0.00
2022-09-06T00:15:11.097Z,0.00
2022-09-06T00:16:11.159Z,0.00
2022-09-06T00:17:11.059Z,0.00
2022-09-06T00:18:11.037Z,0.00
2022-09-06T00:19:11.028Z,0.00
2022-09-06T00:20:14.077Z,0.00
2022-09-06T00:21:14.019Z,0.00
2022-09-06T00:22:10.998Z,0.00
2022-09-06T00:23:10.968Z,0.00
2022-09-06T00:24:10.941Z,0.00
2022-09-06T00:25:10.941Z,0.00
2022-09-06T00:26:10.939Z,0.00
2022-09-06T00:27:10.912Z,0.00
2022-09-06T00:28:10.942Z,0.00
2022-09-06T00:29:10.879Z,0.00
2022-09-06T00:30:10.871Z,0.00
2022-09-06T00:31:10.921Z,0.00
2022-09-06T00:32:10.843Z,0.00
2022-09-06T00:33:10.837Z,0.00
2022-09-06T00:34:10.974Z,0.00
2022-09-06T00:35:10.807Z,0.00
2022-09-06T00:36:10.862Z,0.00
2022-09-06T00:37:10.774Z,0.00
2022-09-06T00:38:10.755Z,0.00
2022-09-06T00:39:10.749Z,0.00
2022-09-06T00:40:13.766Z,0.00
2022-09-06T00:41:13.735Z,0.00
2022-09-06T00:42:10.746Z,0.00
2022-09-06T00:43:10.708Z,0.00
2022-09-06T00:44:10.698Z,0.00
2022-09-06T00:45:10.679Z,0.00
2022-09-06T00:46:10.720Z,0.00
2022-09-06T00:47:10.630Z,0.00
2022-09-06T00:48:10.640Z,0.00
2022-09-06T00:49:10.640Z,0.00
2022-09-06T00:50:10.609Z,0.00
2022-09-06T00:51:10.639Z,0.00
2022-09-06T00:52:10.562Z,0.00
2022-09-06T00:53:10.552Z,0.00
2022-09-06T00:54:10.540Z,0.00
2022-09-06T00:55:10.535Z,0.00
2022-09-06T00:56:10.500Z,0.00
2022-09-06T00:57:10.522Z,0.00
2022-09-06T00:58:10.474Z,0.00
2022-09-06T00:59:10.472Z,0.00
2022-09-06T01:00:13.447Z,0.00
2022-09-06T01:01:13.539Z,0.00
2022-09-06T01:02:10.589Z,0.00
2022-09-06T01:03:10.409Z,0.00
2022-09-06T01:04:10.392Z,0.00
2022-09-06T01:05:10.386Z,0.00
2022-09-06T01:06:10.357Z,0.00
2022-09-06T01:07:10.400Z,0.00
2022-09-06T01:08:10.340Z,0.00
2022-09-06T01:09:10.317Z,0.00
2022-09-06T01:10:10.312Z,0.00
2022-09-06T01:11:10.293Z,0.00
2022-09-06T01:12:10.297Z,0.00
2022-09-06T01:13:10.341Z,0.00
2022-09-06T01:14:10.241Z,0.00
2022-09-06T01:15:10.255Z,0.00
2022-09-06T01:16:10.317Z,0.00
2022-09-06T01:17:10.203Z,0.00
2022-09-06T01:18:10.185Z,0.00
2022-09-06T01:19:10.193Z,0.00
2022-09-06T01:20:13.174Z,0.00
2022-09-06T01:21:13.156Z,0.00
2022-09-06T01:22:10.124Z,0.00
2022-09-06T01:23:10.115Z,0.00
2022-09-06T01:24:10.135Z,0.00
2022-09-06T01:25:10.086Z,0.00
2022-09-06T01:26:10.077Z,0.00
2022-09-06T01:27:10.056Z,0.00
2022-09-06T01:28:10.047Z,0.00
2022-09-06T01:29:10.028Z,0.00
2022-09-06T01:30:10.040Z,0.00
2022-09-06T01:31:10.082Z,0.00
2022-09-06T01:32:09.999Z,0.00
2022-09-06T01:33:09.980Z,0.00
2022-09-06T01:34:09.964Z,0.00
2022-09-06T01:35:10.022Z,0.00
2022-09-06T01:36:09.932Z,0.00
2022-09-06T01:37:10.958Z,0.00
2022-09-06T01:38:09.901Z,0.00
2022-09-06T01:39:09.884Z,0.00
2022-09-06T01:40:12.924Z,0.00
2022-09-06T01:41:12.872Z,0.00
2022-09-06T01:42:09.854Z,0.00
2022-09-06T01:43:11.128Z,0.00
2022-09-06T01:44:09.834Z,0.00
2022-09-06T01:45:09.795Z,0.00
2022-09-06T01:46:09.904Z,0.00
2022-09-06T01:47:09.768Z,0.00
2022-09-06T01:48:09.758Z,0.00
2022-09-06T01:49:09.780Z,0.00
2022-09-06T01:50:09.744Z,0.00
2022-09-06T01:51:09.744Z,0.00
2022-09-06T01:52:09.707Z,0.00
2022-09-06T01:53:09.711Z,0.00
2022-09-06T01:54:09.670Z,0.00
2022-09-06T01:55:09.663Z,0.00
2022-09-06T01:56:09.674Z,0.00
2022-09-06T01:57:09.642Z,0.00
2022-09-06T01:58:09.622Z,0.00
2022-09-06T01:59:09.671Z,0.00
2022-09-06T02:00:12.592Z,0.00
2022-09-06T02:01:12.626Z,0.00
2022-09-06T02:02:09.588Z,0.00
2022-09-06T02:03:09.543Z,0.00
2022-09-06T02:04:09.558Z,0.00
2022-09-06T02:05:09.551Z,0.00
2022-09-06T02:06:09.514Z,0.00
2022-09-06T02:07:09.495Z,0.00
2022-09-06T02:08:09.495Z,0.00
2022-09-06T02:09:09.476Z,0.00
2022-09-06T02:10:09.626Z,0.00
2022-09-06T02:11:09.458Z,0.00
2022-09-06T02:12:09.449Z,0.00
2022-09-06T02:13:09.419Z,0.00
2022-09-06T02:14:09.408Z,0.00
2022-09-06T02:15:09.398Z,0.00
2022-09-06T02:16:09.418Z,0.00
2022-09-06T02:17:09.415Z,0.00
2022-09-06T02:18:09.351Z,0.00
2022-09-06T02:19:09.339Z,0.00
2022-09-06T02:20:12.329Z,0.00
2022-09-06T02:21:12.363Z,0.00
2022-09-06T02:22:09.321Z,0.00
2022-09-06T02:23:09.330Z,0.00
2022-09-06T02:24:09.282Z,0.00
2022-09-06T02:25:09.337Z,0.00
2022-09-06T02:26:09.244Z,0.00
2022-09-06T02:27:09.256Z,0.00
2022-09-06T02:28:09.230Z,0.00
2022-09-06T02:29:09.206Z,0.00
2022-09-06T02:30:09.206Z,0.00
2022-09-06T02:31:09.254Z,0.00
2022-09-06T02:32:09.178Z,0.00
2022-09-06T02:33:09.161Z,0.00
2022-09-06T02:34:10.648Z,0.00
2022-09-06T02:35:09.150Z,0.00
2022-09-06T02:36:09.147Z,0.00
2022-09-06T02:37:09.107Z,0.00
2022-09-06T02:38:09.144Z,0.00
2022-09-06T02:39:10.045Z,0.00
2022-09-06T02:40:12.141Z,0.00
2022-09-06T02:41:12.069Z,0.00
2022-09-06T02:42:09.039Z,0.00
2022-09-06T02:43:09.021Z,0.00
2022-09-06T02:44:09.751Z,0.00
2022-09-06T02:45:09.011Z,0.00
2022-09-06T02:46:09.038Z,0.00
2022-09-06T02:47:08.992Z,0.00
2022-09-06T02:48:08.954Z,0.00
2022-09-06T02:49:10.414Z,0.00
2022-09-06T02:50:08.943Z,0.00
2022-09-06T02:51:08.965Z,0.00
2022-09-06T02:52:08.914Z,0.00
2022-09-06T02:53:08.897Z,0.00
2022-09-06T02:54:09.647Z,0.00
2022-09-06T02:55:08.876Z,0.00
2022-09-06T02:56:08.864Z,0.00
2022-09-06T02:57:08.879Z,0.00
2022-09-06T02:58:08.890Z,0.00
2022-09-06T02:59:09.575Z,0.00
2022-09-06T03:00:11.818Z,0.00
2022-09-06T03:01:11.843Z,0.00
2022-09-06T03:02:08.807Z,0.00
2022-09-06T03:03:08.759Z,0.00
2022-09-06T03:04:09.510Z,0.00
2022-09-06T03:05:08.753Z,0.00
2022-09-06T03:06:08.729Z,0.00
2022-09-06T03:07:08.702Z,0.00
2022-09-06T03:08:08.700Z,0.00
2022-09-06T03:09:09.443Z,0.00
2022-09-06T03:10:08.722Z,0.00
2022-09-06T03:11:08.681Z,0.00
2022-09-06T03:12:08.636Z,0.00
2022-09-06T03:13:08.631Z,0.00
2022-09-06T03:14:09.390Z,0.00
2022-09-06T03:15:08.609Z,0.00
2022-09-06T03:16:08.634Z,0.00
2022-09-06T03:17:08.579Z,0.00
2022-09-06T03:18:08.568Z,0.00
2022-09-06T03:19:09.316Z,0.00
2022-09-06T03:20:11.557Z,0.00
2022-09-06T03:21:11.563Z,0.00
2022-09-06T03:22:08.559Z,0.00
2022-09-06T03:23:08.488Z,0.00
2022-09-06T03:24:09.241Z,0.00
2022-09-06T03:25:08.469Z,0.00
2022-09-06T03:26:08.461Z,0.00
2022-09-06T03:27:08.452Z,0.00
2022-09-06T03:28:08.461Z,0.00
2022-09-06T03:29:09.173Z,0.00
2022-09-06T03:30:08.404Z,0.00
2022-09-06T03:31:08.448Z,0.00
2022-09-06T03:32:08.414Z,0.00
2022-09-06T03:33:08.401Z,0.00
2022-09-06T03:34:11.046Z,0.00
2022-09-06T03:35:08.345Z,0.00
2022-09-06T03:36:08.332Z,0.00
2022-09-06T03:37:08.325Z,0.00
2022-09-06T03:38:08.356Z,0.00
2022-09-06T03:39:09.047Z,0.00
2022-09-06T03:40:11.388Z,0.00
2022-09-06T03:41:11.267Z,0.00
2022-09-06T03:42:08.247Z,0.00
2022-09-06T03:43:08.229Z,0.00
2022-09-06T03:44:08.829Z,0.00
2022-09-06T03:45:08.219Z,0.00
2022-09-06T03:46:08.275Z,0.00
2022-09-06T03:47:08.204Z,0.00
2022-09-06T03:48:08.171Z,0.00
2022-09-06T03:49:08.158Z,0.00
2022-09-06T03:50:08.172Z,0.00
2022-09-06T03:51:08.122Z,0.00
2022-09-06T03:52:08.115Z,0.00
2022-09-06T03:53:08.092Z,0.00
2022-09-06T03:54:08.094Z,0.00
2022-09-06T03:55:08.097Z,0.00
2022-09-06T03:56:08.061Z,0.00
2022-09-06T03:57:08.046Z,0.00
2022-09-06T03:58:08.050Z,0.00
2022-09-06T03:59:08.165Z,0.00
2022-09-06T04:00:11.006Z,0.00
2022-09-06T04:01:11.086Z,0.00
2022-09-06T04:02:08.009Z,0.00
2022-09-06T04:03:07.985Z,0.00
2022-09-06T04:04:07.958Z,0.00
2022-09-06T04:05:07.990Z,0.00
2022-09-06T04:06:07.946Z,0.00
2022-09-06T04:07:07.918Z,0.00
2022-09-06T04:08:07.906Z,0.00
2022-09-06T04:09:07.889Z,0.00
2022-09-06T04:10:07.873Z,0.00
2022-09-06T04:11:08.031Z,0.00
2022-09-06T04:12:07.849Z,0.00
2022-09-06T04:13:07.842Z,0.00
2022-09-06T04:14:07.824Z,0.00
2022-09-06T04:15:07.811Z,0.00
2022-09-06T04:16:07.877Z,0.00
2022-09-06T04:17:07.819Z,0.00
2022-09-06T04:18:09.357Z,0.00
2022-09-06T04:19:07.755Z,0.00
2022-09-06T04:20:10.734Z,0.00
2022-09-06T04:21:10.773Z,0.00
2022-09-06T04:22:07.715Z,0.00
2022-09-06T04:23:07.725Z,0.00
2022-09-06T04:24:07.703Z,0.00
2022-09-06T04:25:07.695Z,0.00
2022-09-06T04:26:07.665Z,0.00
2022-09-06T04:27:07.636Z,0.00
2022-09-06T04:28:07.636Z,0.00
2022-09-06T04:29:07.617Z,0.00
2022-09-06T04:30:07.643Z,0.00
2022-09-06T04:31:07.599Z,0.00
2022-09-06T04:32:07.671Z,0.00
2022-09-06T04:33:07.567Z,0.00
2022-09-06T04:34:07.551Z,0.00
2022-09-06T04:35:07.540Z,0.00
2022-09-06T04:36:07.524Z,0.00
2022-09-06T04:37:07.512Z,0.00
2022-09-06T04:38:07.520Z,0.00
2022-09-06T04:39:07.482Z,0.00
2022-09-06T04:40:10.567Z,0.00
2022-09-06T04:41:10.475Z,0.00
2022-09-06T04:42:07.473Z,0.00
2022-09-06T04:43:07.426Z,0.00
2022-09-06T04:44:07.444Z,5.62
2022-09-06T04:45:07.473Z,5.62
2022-09-06T04:46:07.441Z,5.62
2022-09-06T04:47:09.528Z,5.62
2022-09-06T04:48:07.365Z,5.62
2022-09-06T04:49:07.373Z,5.62
2022-09-06T04:50:07.336Z,5.62
2022-09-06T04:51:07.382Z,0.00
2022-09-06T04:52:07.310Z,0.00
2022-09-06T04:53:07.300Z,0.00
2022-09-06T04:54:07.291Z,0.00
2022-09-06T04:55:07.261Z,0.00
2022-09-06T04:56:07.262Z,0.00
2022-09-06T04:57:07.274Z,0.00
2022-09-06T04:58:07.255Z,0.00
2022-09-06T04:59:07.231Z,0.00
2022-09-06T05:00:10.190Z,0.00
2022-09-06T05:01:10.310Z,0.00
2022-09-06T05:02:07.219Z,0.00
2022-09-06T05:03:14.684Z,0.00
2022-09-06T05:04:07.141Z,0.00
2022-09-06T05:05:07.121Z,0.00
2022-09-06T05:06:07.114Z,0.00
2022-09-06T05:07:07.094Z,0.00
2022-09-06T05:08:07.114Z,0.00
2022-09-06T05:09:07.115Z,5.62
2022-09-06T05:10:07.061Z,5.62
2022-09-06T05:11:07.035Z,5.62
2022-09-06T05:12:07.037Z,5.62
2022-09-06T05:13:07.080Z,5.62
2022-09-06T05:14:06.998Z,5.62
2022-09-06T05:15:07.046Z,5.62
2022-09-06T05:16:07.011Z,5.62
2022-09-06T05:17:07.018Z,5.62
2022-09-06T05:18:06.945Z,5.62
2022-09-06T05:19:06.949Z,5.62
2022-09-06T05:20:09.947Z,5.62
2022-09-06T05:21:09.992Z,5.62
2022-09-06T05:22:06.947Z,5.62
2022-09-06T05:23:06.900Z,11.25
2022-09-06T05:24:06.873Z,11.25
2022-09-06T05:25:06.861Z,11.25
2022-09-06T05:26:06.977Z,11.25
2022-09-06T05:27:06.834Z,11.25
2022-09-06T05:28:06.842Z,11.25
2022-09-06T05:29:06.802Z,16.88
2022-09-06T05:30:06.874Z,16.88
2022-09-06T05:31:06.807Z,16.88
2022-09-06T05:32:06.826Z,16.88
2022-09-06T05:33:06.938Z,16.88
2022-09-06T05:34:06.734Z,22.50
2022-09-06T05:35:06.729Z,22.50
2022-09-06T05:36:06.708Z,22.50
2022-09-06T05:37:06.697Z,22.50
2022-09-06T05:38:06.677Z,22.50
2022-09-06T05:39:06.718Z,28.12
2022-09-06T05:40:09.726Z,28.12
2022-09-06T05:41:09.726Z,28.12
2022-09-06T05:42:06.637Z,28.12
2022-09-06T05:43:06.726Z,28.12
2022-09-06T05:44:06.599Z,28.12
2022-09-06T05:45:06.580Z,28.12
2022-09-06T05:46:06.657Z,28.12
2022-09-06T05:47:06.681Z,28.12
2022-09-06T05:48:06.541Z,33.75
2022-09-06T05:49:06.701Z,33.75
2022-09-06T05:50:06.530Z,28.12
2022-09-06T05:51:06.513Z,28.12
2022-09-06T05:52:06.507Z,28.12
2022-09-06T05:53:06.482Z,33.75
2022-09-06T05:54:06.473Z,33.75
2022-09-06T05:55:06.530Z,33.75
2022-09-06T05:56:06.504Z,33.75
2022-09-06T05:57:06.446Z,33.75
2022-09-06T05:58:06.423Z,33.75
2022-09-06T05:59:06.403Z,33.75
2022-09-06T06:00:09.443Z,33.75
2022-09-06T06:01:09.448Z,33.75
2022-09-06T06:02:07.487Z,33.75
2022-09-06T06:03:06.355Z,33.75
2022-09-06T06:04:06.328Z,33.75
2022-09-06T06:05:06.317Z,33.75
2022-09-06T06:06:06.318Z,33.75
2022-09-06T06:07:06.282Z,33.75
2022-09-06T06:08:06.267Z,39.38
2022-09-06T06:09:06.298Z,39.38
2022-09-06T06:10:06.239Z,39.38
2022-09-06T06:11:06.502Z,39.38
2022-09-06T06:12:06.209Z,39.38
2022-09-06T06:13:06.228Z,45.00
2022-09-06T06:14:06.202Z,45.00
2022-09-06T06:15:06.193Z,45.00
2022-09-06T06:16:06.206Z,45.00
2022-09-06T06:17:06.173Z,45.00
2022-09-06T06:18:06.167Z,50.62
2022-09-06T06:19:06.135Z,50.62
2022-09-06T06:20:09.116Z,50.62
2022-09-06T06:21:09.313Z,50.62
2022-09-06T06:22:06.104Z,50.62
2022-09-06T06:23:06.083Z,56.25
2022-09-06T06:24:06.047Z,56.25
2022-09-06T06:25:06.059Z,56.25
2022-09-06T06:26:06.024Z,56.25
2022-09-06T06:27:06.065Z,56.25
2022-09-06T06:28:05.996Z,56.25
2022-09-06T06:29:06.034Z,56.25
2022-09-06T06:30:05.998Z,56.25
2022-09-06T06:31:05.975Z,50.62
2022-09-06T06:32:06.143Z,50.62
2022-09-06T06:33:05.960Z,50.62
2022-09-06T06:34:05.910Z,50.62
2022-09-06T06:35:05.898Z,45.00
2022-09-06T06:36:05.891Z,45.00
2022-09-06T06:37:05.896Z,45.00
2022-09-06T06:38:06.049Z,45.00
2022-09-06T06:39:05.850Z,45.00
2022-09-06T06:40:08.941Z,45.00
2022-09-06T06:41:08.941Z,39.38
2022-09-06T06:42:06.013Z,39.38
2022-09-06T06:43:05.852Z,39.38
2022-09-06T06:44:05.876Z,33.75
2022-09-06T06:45:05.779Z,33.75
2022-09-06T06:46:05.839Z,33.75
2022-09-06T06:47:05.763Z,33.75
2022-09-06T06:48:05.759Z,33.75
2022-09-06T06:49:05.744Z,33.75
2022-09-06T06:50:05.712Z,28.12
2022-09-06T06:51:05.716Z,28.12
2022-09-06T06:52:05.686Z,28.12
2022-09-06T06:53:05.656Z,28.12
2022-09-06T06:54:05.649Z,28.12
2022-09-06T06:55:05.646Z,28.12
2022-09-06T06:56:05.649Z,28.12
2022-09-06T06:57:05.618Z,22.50
2022-09-06T06:58:05.720Z,22.50
2022-09-06T06:59:05.619Z,22.50
2022-09-06T07:00:08.570Z,22.50
2022-09-06T07:01:08.650Z,22.50
2022-09-06T07:02:05.694Z,28.12
2022-09-06T07:03:05.536Z,28.12
2022-09-06T07:04:05.539Z,28.12
2022-09-06T07:08:06.505Z,28.12
2022-09-06T07:09:05.442Z,28.12
2022-09-06T07:11:06.423Z,28.12
2022-09-06T07:12:05.445Z,33.75
2022-09-06T07:13:05.385Z,33.75
2022-09-06T07:14:05.383Z,33.75
2022-09-06T07:15:05.364Z,33.75
2022-09-06T07:16:05.403Z,33.75
2022-09-06T07:17:09.281Z,33.75
2022-09-06T07:18:05.476Z,39.38
2022-09-06T07:19:05.961Z,39.38
2022-09-06T07:22:06.991Z,45.00
2022-09-06T07:24:06.964Z,45.00
2022-09-06T07:25:05.229Z,45.00
2022-09-06T07:26:05.256Z,45.00
2022-09-06T07:28:06.261Z,50.62
2022-09-06T07:29:05.360Z,50.62
2022-09-06T07:30:05.254Z,50.62
2022-09-06T07:31:05.223Z,50.62
2022-09-06T07:32:12.605Z,50.62
2022-09-06T07:33:06.144Z,50.62
2022-09-06T07:34:05.168Z,50.62
2022-09-06T07:35:05.133Z,50.62
2022-09-06T07:36:05.143Z,50.62
2022-09-06T07:37:05.079Z,50.62
2022-09-06T07:38:05.053Z,50.62
2022-09-06T07:39:05.056Z,50.62
2022-09-06T07:40:08.125Z,50.62
2022-09-06T07:41:08.027Z,50.62
2022-09-06T07:42:04.987Z,45.00
2022-09-06T07:43:04.976Z,45.00
2022-09-06T07:44:04.969Z,45.00
2022-09-06T07:45:04.951Z,45.00
2022-09-06T07:46:04.957Z,39.38
2022-09-06T07:48:10.640Z,39.38
2022-09-06T07:49:04.948Z,39.38
2022-09-06T07:51:05.894Z,39.38
2022-09-06T07:54:29.365Z,39.38
2022-09-06T07:55:05.832Z,39.38
2022-09-06T07:56:04.819Z,39.38
2022-09-06T07:57:04.781Z,45.00
2022-09-06T07:58:04.764Z,45.00
2022-09-06T07:59:04.784Z,45.00
2022-09-06T08:00:07.740Z,45.00
2022-09-06T08:01:07.787Z,45.00
2022-09-06T08:02:04.762Z,45.00
2022-09-06T08:03:04.702Z,45.00
2022-09-06T08:04:04.752Z,45.00
2022-09-06T08:09:05.652Z,39.38
2022-09-06T08:10:04.597Z,39.38
2022-09-06T08:11:04.596Z,39.38
2022-09-06T08:12:04.574Z,39.38
2022-09-06T08:13:04.567Z,39.38
2022-09-06T08:14:04.589Z,39.38
2022-09-06T08:15:04.538Z,39.38
2022-09-06T08:16:04.611Z,39.38
2022-09-06T08:17:04.515Z,39.38
2022-09-06T08:18:04.487Z,39.38
2022-09-06T08:19:04.480Z,39.38
2022-09-06T08:20:07.509Z,33.75
2022-09-06T08:21:12.036Z,33.75
2022-09-06T08:22:05.746Z,33.75
2022-09-06T08:23:04.424Z,28.12
2022-09-06T08:24:04.411Z,28.12
2022-09-06T08:25:04.421Z,28.12
2022-09-06T08:26:04.382Z,28.12
2022-09-06T08:27:04.364Z,28.12
2022-09-06T08:28:04.369Z,28.12
2022-09-06T08:29:04.405Z,33.75
2022-09-06T08:30:04.323Z,33.75
2022-09-06T08:31:04.336Z,33.75
2022-09-06T08:32:04.363Z,33.75
2022-09-06T08:33:04.288Z,33.75
2022-09-06T08:34:04.265Z,33.75
2022-09-06T08:35:04.297Z,33.75
2022-09-06T08:36:04.266Z,33.75
2022-09-06T08:37:04.238Z,33.75
2022-09-06T08:38:04.216Z,33.75
2022-09-06T08:39:04.200Z,33.75
2022-09-06T08:40:07.272Z,33.75
2022-09-06T08:41:07.209Z,33.75
2022-09-06T08:42:04.159Z,33.75
2022-09-06T08:43:04.152Z,33.75
2022-09-06T08:45:05.293Z,33.75
2022-09-06T08:46:04.100Z,39.38
2022-09-06T08:47:04.146Z,39.38
2022-09-06T08:48:04.071Z,39.38
2022-09-06T08:49:04.061Z,45.00
2022-09-06T08:50:04.058Z,45.00
2022-09-06T08:51:04.070Z,45.00
2022-09-06T08:52:04.021Z,50.62
2022-09-06T08:53:16.865Z,50.62
2022-09-06T08:54:04.991Z,50.62
2022-09-06T08:55:04.016Z,56.25
2022-09-06T08:56:03.964Z,56.25
2022-09-06T08:57:03.974Z,56.25
2022-09-06T08:58:03.946Z,61.88
2022-09-06T08:59:03.926Z,61.88
2022-09-06T09:00:06.906Z,61.88
2022-09-06T09:01:06.990Z,61.88
2022-09-06T09:02:03.995Z,61.88
2022-09-06T09:03:03.885Z,67.50
2022-09-06T09:04:03.847Z,67.50
2022-09-06T09:05:03.837Z,73.12
2022-09-06T09:06:03.828Z,73.12
2022-09-06T09:07:03.807Z,73.12
2022-09-06T09:08:03.818Z,78.75
2022-09-06T09:09:03.780Z,78.75
2022-09-06T09:10:03.784Z,78.75
2022-09-06T09:11:03.785Z,84.38
2022-09-06T09:12:03.759Z,84.38
2022-09-06T09:13:03.730Z,84.38
2022-09-06T09:14:03.720Z,84.38
2022-09-06T09:15:03.699Z,90.00
2022-09-06T09:16:03.764Z,90.00
2022-09-06T09:17:03.680Z,95.62
2022-09-06T09:18:03.686Z,95.62
2022-09-06T09:19:03.642Z,101.25
2022-09-06T09:20:06.634Z,101.25
2022-09-06T09:21:06.654Z,101.25
2022-09-06T09:22:03.602Z,106.88
2022-09-06T09:23:03.647Z,112.50
2022-09-06T09:24:03.572Z,112.50
2022-09-06T09:25:03.563Z,118.12
2022-09-06T09:26:03.545Z,118.12
2022-09-06T09:27:03.535Z,123.75
2022-09-06T09:28:03.535Z,129.38
2022-09-06T09:29:03.527Z,129.38
2022-09-06T09:31:06.812Z,140.62
2022-09-06T09:32:03.525Z,140.62
2022-09-06T09:33:03.486Z,140.62
2022-09-06T09:34:03.438Z,146.25
2022-09-06T09:35:03.423Z,146.25
2022-09-06T09:36:03.439Z,146.25
2022-09-06T09:38:07.968Z,151.88
2022-09-06T09:39:04.369Z,157.50
2022-09-06T09:40:06.405Z,157.50
2022-09-06T09:41:06.384Z,157.50
2022-09-06T09:42:03.331Z,157.50
2022-09-06T09:43:03.326Z,157.50
2022-09-06T09:44:04.862Z,157.50
2022-09-06T09:45:03.287Z,157.50
2022-09-06T09:46:03.310Z,157.50
2022-09-06T09:47:03.306Z,151.88
2022-09-06T09:48:03.275Z,151.88
2022-09-06T09:49:03.234Z,146.25
2022-09-06T09:50:03.224Z,140.62
2022-09-06T09:51:03.225Z,140.62
2022-09-06T09:52:03.236Z,135.00
2022-09-06T09:53:03.185Z,135.00
2022-09-06T09:54:03.166Z,135.00
2022-09-06T09:55:03.158Z,135.00
2022-09-06T09:56:03.149Z,135.00
2022-09-06T09:57:04.589Z,135.00
2022-09-06T09:58:03.117Z,129.38
2022-09-06T09:59:03.098Z,129.38
2022-09-06T10:00:06.078Z,129.38
2022-09-06T10:01:06.148Z,123.75
2022-09-06T10:02:03.082Z,123.75
2022-09-06T10:03:03.071Z,118.12
2022-09-06T10:05:04.047Z,118.12
2022-09-06T10:06:03.453Z,112.50
2022-09-06T10:07:10.496Z,112.50
2022-09-06T10:08:03.982Z,112.50
2022-09-06T10:09:02.961Z,112.50
2022-09-06T10:10:02.971Z,106.88
2022-09-06T10:11:02.932Z,106.88
2022-09-06T10:12:02.947Z,106.88
2022-09-06T10:13:02.906Z,106.88
2022-09-06T10:14:02.883Z,112.50
2022-09-06T10:15:07.039Z,112.50
2022-09-06T10:16:02.912Z,112.50
2022-09-06T10:17:02.846Z,112.50
2022-09-06T10:18:02.845Z,118.12
2022-09-06T10:19:02.824Z,118.12
2022-09-06T10:20:05.838Z,118.12
2022-09-06T10:21:05.811Z,118.12
2022-09-06T10:22:02.788Z,118.12
2022-09-06T10:23:02.766Z,118.12
2022-09-06T10:25:03.755Z,123.75
2022-09-06T10:26:02.792Z,123.75
2022-09-06T10:27:02.709Z,123.75
2022-09-06T10:28:10.871Z,123.75
2022-09-06T10:29:03.680Z,123.75
2022-09-06T10:30:02.671Z,123.75
2022-09-06T10:31:02.711Z,123.75
2022-09-06T10:32:02.674Z,123.75
2022-09-06T10:33:02.639Z,123.75
2022-09-06T10:34:02.621Z,123.75
2022-09-06T10:35:02.603Z,123.75
2022-09-06T10:36:02.606Z,123.75
2022-09-06T10:37:02.605Z,123.75
2022-09-06T10:38:02.581Z,123.75
2022-09-06T10:39:04.046Z,123.75
2022-09-06T10:40:05.567Z,118.12
2022-09-06T10:41:05.647Z,118.12
2022-09-06T10:42:02.544Z,118.12
2022-09-06T10:43:02.498Z,118.12
2022-09-06T10:44:02.484Z,123.75
2022-09-06T10:45:02.473Z,123.75
2022-09-06T10:46:02.519Z,123.75
2022-09-06T10:47:02.467Z,123.75
2022-09-06T10:48:02.458Z,123.75
2022-09-06T10:49:02.504Z,123.75
2022-09-06T10:50:02.407Z,123.75
2022-09-06T10:51:02.388Z,118.12
2022-09-06T10:52:02.380Z,118.12
2022-09-06T10:53:02.431Z,112.50
2022-09-06T10:54:02.377Z,112.50
2022-09-06T10:55:02.362Z,112.50
2022-09-06T10:56:02.337Z,106.88
2022-09-06T10:57:02.350Z,106.88
2022-09-06T10:58:18.530Z,101.25
2022-09-06T11:00:06.295Z,101.25
2022-09-06T11:01:05.276Z,101.25
2022-09-06T11:02:02.422Z,101.25
2022-09-06T11:04:06.826Z,101.25
2022-09-06T11:06:03.203Z,106.88
2022-09-06T11:07:02.183Z,106.88
2022-09-06T11:09:03.155Z,106.88
2022-09-06T11:10:02.193Z,106.88
2022-09-06T11:11:02.124Z,106.88
2022-09-06T11:12:02.133Z,106.88
2022-09-06T11:13:02.102Z,106.88
2022-09-06T11:14:05.552Z,106.88
2022-09-06T11:15:02.097Z,101.25
2022-09-06T11:16:02.129Z,101.25
2022-09-06T11:17:02.047Z,101.25
2022-09-06T11:18:02.040Z,101.25
2022-09-06T11:19:02.024Z,101.25
2022-09-06T11:20:05.039Z,101.25
2022-09-06T11:21:05.066Z,101.25
2022-09-06T11:22:01.990Z,101.25
2022-09-06T11:23:01.974Z,101.25
2022-09-06T11:24:01.967Z,101.25
2022-09-06T11:25:01.965Z,101.25
2022-09-06T11:26:01.937Z,101.25
2022-09-06T11:27:01.955Z,101.25
2022-09-06T11:28:01.912Z,101.25
2022-09-06T11:29:01.895Z,101.25
2022-09-06T11:30:02.895Z,95.62
2022-09-06T11:31:01.943Z,95.62
2022-09-06T11:32:17.893Z,95.62
2022-09-06T11:33:02.874Z,90.00
2022-09-06T11:34:01.858Z,90.00
2022-09-06T11:35:02.583Z,90.00
2022-09-06T11:36:01.863Z,84.38
2022-09-06T11:37:01.846Z,84.38
2022-09-06T11:38:01.797Z,84.38
2022-09-06T11:39:01.806Z,84.38
2022-09-06T11:41:08.113Z,84.38
2022-09-06T11:42:01.728Z,84.38
2022-09-06T11:43:01.734Z,84.38
2022-09-06T11:44:01.699Z,84.38
2022-09-06T11:45:02.651Z,84.38
2022-09-06T11:46:01.827Z,90.00
2022-09-06T11:47:01.700Z,90.00
2022-09-06T11:48:01.662Z,90.00
2022-09-06T11:49:01.675Z,90.00
2022-09-06T11:50:03.100Z,90.00
2022-09-06T11:51:01.633Z,95.62
2022-09-06T11:52:01.637Z,95.62
2022-09-06T11:53:01.580Z,95.62
2022-09-06T11:54:01.574Z,101.25
2022-09-06T11:55:02.323Z,101.25
2022-09-06T11:56:01.573Z,101.25
2022-09-06T11:57:01.583Z,106.88
2022-09-06T11:58:01.542Z,106.88
2022-09-06T11:59:01.555Z,112.50
2022-09-06T12:00:05.254Z,112.50
2022-09-06T12:01:04.545Z,112.50
2022-09-06T12:02:01.467Z,112.50
2022-09-06T12:05:02.175Z,118.12
2022-09-06T12:06:01.484Z,118.12
2022-09-06T12:07:01.571Z,118.12
2022-09-06T12:08:01.387Z,118.12
2022-09-06T12:09:01.369Z,118.12
2022-09-06T12:10:02.126Z,118.12
2022-09-06T12:11:01.466Z,118.12
2022-09-06T12:12:01.364Z,118.12
2022-09-06T12:13:01.429Z,118.12
2022-09-06T12:14:01.341Z,123.75
2022-09-06T12:15:02.062Z,123.75
2022-09-06T12:16:01.335Z,118.12
2022-09-06T12:17:01.454Z,118.12
2022-09-06T12:18:01.263Z,118.12
2022-09-06T12:19:01.281Z,112.50
2022-09-06T12:20:05.051Z,112.50
2022-09-06T12:21:04.336Z,106.88
2022-09-06T12:22:01.253Z,106.88
2022-09-06T12:23:01.272Z,106.88
2022-09-06T12:24:01.174Z,106.88
2022-09-06T12:25:01.914Z,106.88
2022-09-06T12:26:01.167Z,106.88
2022-09-06T12:27:01.134Z,106.88
2022-09-06T12:28:01.116Z,101.25
2022-09-06T12:29:01.106Z,101.25
2022-09-06T12:30:01.995Z,101.25
2022-09-06T12:31:01.224Z,101.25
2022-09-06T12:32:01.066Z,95.62
2022-09-06T12:33:01.056Z,95.62
2022-09-06T12:34:01.042Z,95.62
2022-09-06T12:36:04.539Z,95.62
2022-09-06T12:37:01.023Z,95.62
2022-09-06T12:38:00.997Z,95.62
2022-09-06T12:39:00.980Z,90.00
2022-09-06T12:40:04.862Z,90.00
2022-09-06T12:41:04.081Z,84.38
2022-09-06T12:42:00.949Z,84.38
2022-09-06T12:43:00.925Z,78.75
2022-09-06T12:44:00.924Z,78.75
2022-09-06T12:45:00.892Z,78.75
2022-09-06T12:46:00.923Z,84.38
2022-09-06T12:47:00.931Z,90.00
2022-09-06T12:48:00.863Z,95.62
2022-09-06T12:49:00.850Z,101.25
2022-09-06T12:50:00.833Z,101.25
2022-09-06T12:51:00.816Z,106.88
2022-09-06T12:52:00.874Z,112.50
2022-09-06T12:53:00.813Z,118.12
2022-09-06T12:54:00.849Z,123.75
2022-09-06T12:55:00.756Z,129.38
2022-09-06T12:56:00.746Z,135.00
2022-09-06T12:57:00.726Z,140.62
2022-09-06T12:58:00.723Z,151.88
2022-09-06T12:59:00.778Z,163.12
2022-09-06T13:00:04.459Z,174.38
2022-09-06T13:01:03.686Z,180.00
2022-09-06T13:02:00.862Z,202.50
2022-09-06T13:03:00.677Z,213.75
2022-09-06T13:04:00.630Z,264.38
2022-09-06T13:05:00.612Z,292.50
2022-09-06T13:06:00.660Z,286.88
2022-09-06T13:07:00.588Z,281.25
2022-09-06T13:08:00.578Z,281.25
2022-09-06T13:09:00.555Z,275.62
2022-09-06T13:10:00.542Z,303.75
2022-09-06T13:11:00.582Z,303.75
2022-09-06T13:12:00.548Z,303.75
2022-09-06T13:13:00.511Z,303.75
2022-09-06T13:14:00.564Z,292.50
2022-09-06T13:15:00.474Z,258.75
2022-09-06T13:16:00.533Z,270.00
2022-09-06T13:17:00.446Z,213.75
2022-09-06T13:18:00.447Z,208.12
2022-09-06T13:19:00.423Z,208.12
2022-09-06T13:20:03.472Z,208.12
2022-09-06T13:21:03.437Z,202.50
2022-09-06T13:22:00.392Z,202.50
2022-09-06T13:23:00.368Z,196.88
2022-09-06T13:24:00.359Z,191.25
2022-09-06T13:25:00.348Z,185.62