createdAt,value
2019-04-11T00:00:29.480Z,15.60
2019-04-11T00:02:58.336Z,15.70
2019-04-11T00:05:27.078Z,16.10
2019-04-11T00:07:58.062Z,16.50
2019-04-11T00:10:26.654Z,16.00
2019-04-11T00:12:55.557Z,15.90
2019-04-11T00:15:24.553Z,14.60
2019-04-11T00:17:54.379Z,15.70
2019-04-11T00:20:24.246Z,15.80
2019-04-11T00:22:54.148Z,15.80
2019-04-11T00:25:23.197Z,14.60
2019-04-11T00:27:53.055Z,15.70
2019-04-11T00:30:21.992Z,15.90
2019-04-11T00:32:51.827Z,16.00
2019-04-11T00:35:21.659Z,15.40
2019-04-11T00:37:51.398Z,16.20
2019-04-11T00:40:21.549Z,16.70
2019-04-11T00:42:50.689Z,16.40
2019-04-11T00:45:19.547Z,16.40
2019-04-11T00:47:49.063Z,16.50
2019-04-11T00:50:18.993Z,16.40
2019-04-11T00:52:47.871Z,16.50
2019-04-11T00:55:17.571Z,15.10
2019-04-11T00:57:47.380Z,16.60
2019-04-11T01:00:17.045Z,16.70
2019-04-11T01:02:45.861Z,16.70
2019-04-11T01:05:15.152Z,15.40
2019-04-11T01:07:44.125Z,18.00
2019-04-11T01:10:13.941Z,16.70
2019-04-11T01:12:42.987Z,16.70
2019-04-11T01:15:13.784Z,15.60
2019-04-11T01:17:42.633Z,16.60
2019-04-11T01:20:11.643Z,16.90
2019-04-11T01:22:40.608Z,16.90
2019-04-11T01:25:10.483Z,15.80
2019-04-11T01:27:39.958Z,17.20
2019-04-11T01:30:11.871Z,17.30
2019-04-11T01:32:40.737Z,17.20
2019-04-11T01:35:09.614Z,16.10
2019-04-11T01:37:39.846Z,17.10
2019-04-11T01:40:09.841Z,17.20
2019-04-11T01:42:39.631Z,17.20
2019-04-11T01:45:09.717Z,17.20
2019-04-11T01:47:40.267Z,17.10
2019-04-11T01:50:10.730Z,17.30
2019-04-11T01:52:40.363Z,17.90
2019-04-11T01:55:10.206Z,16.50
2019-04-11T01:57:40.180Z,17.50
2019-04-11T02:00:12.329Z,17.50
2019-04-11T02:02:48.915Z,17.50
2019-04-11T02:05:25.516Z,16.40
2019-04-11T02:07:55.271Z,17.30
2019-04-11T02:10:24.454Z,17.60
2019-04-11T02:12:53.384Z,17.70
2019-04-11T02:15:24.087Z,16.60
2019-04-11T02:17:53.017Z,17.80
2019-04-11T02:20:22.948Z,17.80
2019-04-11T02:22:56.910Z,17.80
2019-04-11T02:25:28.240Z,16.60
2019-04-11T02:27:58.276Z,17.90
2019-04-11T02:30:27.929Z,17.90
2019-04-11T02:32:58.331Z,18.00
2019-04-11T02:35:28.766Z,16.80
2019-04-11T02:37:59.258Z,17.90
2019-04-11T02:40:30.136Z,17.90
2019-04-11T02:42:59.437Z,17.90
2019-04-11T02:45:42.642Z,16.80
2019-04-11T02:48:01.409Z,18.10
2019-04-11T02:50:32.037Z,18.30
2019-04-11T02:53:02.705Z,17.30
2019-04-11T02:55:33.532Z,17.20
2019-04-11T02:58:03.980Z,18.40
2019-04-11T03:00:35.470Z,18.50
2019-04-11T03:03:05.736Z,18.60
2019-04-11T03:05:35.186Z,17.40
2019-04-11T03:08:10.670Z,18.70
2019-04-11T03:10:37.701Z,18.80
2019-04-11T03:13:08.255Z,19.40
2019-04-11T03:15:53.888Z,17.90
2019-04-11T03:18:09.861Z,18.90
2019-04-11T03:20:45.723Z,18.80
2019-04-11T03:23:12.375Z,18.80
2019-04-11T03:25:40.662Z,17.70
2019-04-11T03:28:14.108Z,18.90
2019-04-11T03:30:59.220Z,18.80
2019-04-11T03:34:01.318Z,18.90
2019-04-11T03:38:38.439Z,19.50
2019-04-11T03:40:57.696Z,19.30
2019-04-11T03:43:28.143Z,19.30
2019-04-11T03:46:03.787Z,18.30
2019-04-11T03:48:29.099Z,19.20
2019-04-11T03:50:46.599Z,19.70
2019-04-11T03:53:17.334Z,18.90
2019-04-11T03:56:07.678Z,19.10
2019-04-11T03:58:37.328Z,18.90
2019-04-11T04:01:08.519Z,18.20
2019-04-11T04:03:38.705Z,19.20
2019-04-11T04:06:08.990Z,19.20
2019-04-11T04:08:39.123Z,19.40
2019-04-11T04:11:10.220Z,19.40
2019-04-11T04:13:42.702Z,19.50
2019-04-11T04:16:24.413Z,19.80
2019-04-11T04:18:49.348Z,19.70
2019-04-11T04:21:19.948Z,20.50
2019-04-11T04:23:51.674Z,19.30
2019-04-11T04:26:20.745Z,19.90
2019-04-11T04:28:51.179Z,20.00
2019-04-11T04:31:20.309Z,20.10
2019-04-11T04:34:11.340Z,21.00
2019-04-11T04:36:40.756Z,20.10
2019-04-11T04:39:12.470Z,21.30
2019-04-11T04:41:49.514Z,21.50
2019-04-11T04:44:16.958Z,21.30
2019-04-11T04:46:58.667Z,20.30
2019-04-11T04:49:18.526Z,21.70
2019-04-11T04:51:47.750Z,21.00
2019-04-11T04:54:16.864Z,20.30
2019-04-11T04:56:47.308Z,21.30
2019-04-11T04:59:16.369Z,21.10
2019-04-11T05:04:16.246Z,21.20
2019-04-11T05:06:48.168Z,21.70
2019-04-11T05:09:15.569Z,22.10
2019-04-11T05:11:44.686Z,21.10
2019-04-11T05:16:44.199Z,20.90
2019-04-11T05:19:13.175Z,20.80
2019-04-11T05:21:42.028Z,21.40
2019-04-11T05:24:10.907Z,21.30
2019-04-11T05:26:39.782Z,20.40
2019-04-11T05:29:09.080Z,21.20
2019-04-11T05:31:38.750Z,21.60
2019-04-11T05:34:07.782Z,20.30
2019-04-11T05:36:36.783Z,21.00
2019-04-11T05:39:08.686Z,20.20
2019-04-11T05:41:37.777Z,20.20
2019-04-11T05:44:10.429Z,20.90
2019-04-11T05:46:49.138Z,20.10
2019-04-11T05:49:15.039Z,19.80
2019-04-11T05:51:47.527Z,19.70
2019-04-11T05:54:16.424Z,20.40
2019-04-11T05:56:48.705Z,20.40
2019-04-11T05:59:18.894Z,20.80
2019-04-11T06:01:53.027Z,19.60
2019-04-11T06:04:28.479Z,19.50
2019-04-11T06:07:07.903Z,20.00
2019-04-11T06:09:38.232Z,19.40
2019-04-11T06:12:23.755Z,20.30
2019-04-11T06:14:59.980Z,19.10
2019-04-11T06:17:28.842Z,19.10
2019-04-11T06:20:12.523Z,19.10
2019-04-11T06:22:43.173Z,19.80
2019-04-11T06:25:28.035Z,19.70
2019-04-11T06:28:02.044Z,20.10
2019-04-11T06:30:35.323Z,19.70
2019-04-11T06:33:12.299Z,18.90
2019-04-11T06:36:00.165Z,19.70
2019-04-11T06:38:47.105Z,19.30
2019-04-11T06:41:36.858Z,19.20
2019-04-11T06:44:07.411Z,19.30
2019-04-11T06:46:57.443Z,19.40
2019-04-11T06:49:42.711Z,18.60
2019-04-11T06:52:16.753Z,19.70
2019-04-11T06:54:59.371Z,18.00
2019-04-11T06:57:36.242Z,18.20
2019-04-11T07:00:12.537Z,18.70
2019-04-11T07:02:44.472Z,18.30
2019-04-11T07:05:16.103Z,17.60
2019-04-11T07:07:49.686Z,17.30
2019-04-11T07:10:20.302Z,17.60
2019-04-11T07:12:57.616Z,17.30
2019-04-11T07:15:32.411Z,16.80
2019-04-11T07:18:20.505Z,17.20
2019-04-11T07:20:56.712Z,16.70
2019-04-11T07:23:44.565Z,17.10
2019-04-11T07:26:18.900Z,16.50
2019-04-11T07:28:56.444Z,15.70
2019-04-11T07:31:42.144Z,16.20
2019-04-11T07:34:24.817Z,15.80
2019-04-11T07:37:12.643Z,16.20
2019-04-11T07:40:00.774Z,15.40
2019-04-11T07:42:41.132Z,15.90
2019-04-11T07:45:25.310Z,16.20
2019-04-11T07:48:02.826Z,16.30
2019-04-11T07:50:33.093Z,16.00
2019-04-11T07:53:04.883Z,15.70
2019-04-11T07:55:34.484Z,15.30
2019-04-11T07:58:23.957Z,15.90
2019-04-11T08:00:57.695Z,15.40
2019-04-11T08:03:40.041Z,16.40
2019-04-11T08:06:13.386Z,14.50
2019-04-11T08:08:49.448Z,13.90
2019-04-11T08:11:21.523Z,14.20
2019-04-11T08:17:01.658Z,14.90
2019-04-11T08:22:30.818Z,13.70
2019-04-11T08:25:01.427Z,13.70
2019-04-11T08:30:02.700Z,13.20
2019-04-11T08:32:40.038Z,13.70
2019-04-11T08:35:28.330Z,13.70
2019-04-11T08:38:04.665Z,13.60
2019-04-11T08:40:47.203Z,13.20
2019-04-11T08:43:23.417Z,13.70
2019-04-11T08:45:54.124Z,13.60
2019-04-11T08:48:24.675Z,13.40
2019-04-11T08:50:55.197Z,13.70
2019-04-11T08:53:26.760Z,13.40
2019-04-11T08:55:59.404Z,12.90
2019-04-11T08:58:30.851Z,13.00
2019-04-11T09:01:01.581Z,12.60
2019-04-11T09:04:00.852Z,10.70
2019-04-11T09:06:22.917Z,11.90
2019-04-11T09:09:09.556Z,12.30
2019-04-11T09:11:43.240Z,12.00
2019-04-11T09:14:16.747Z,11.70
2019-04-11T09:16:59.245Z,11.80
2019-04-11T09:20:23.346Z,12.50
2019-04-11T09:22:53.669Z,11.80
2019-04-11T09:25:37.034Z,11.40
2019-04-11T09:28:17.525Z,11.00
2019-04-11T09:31:07.560Z,11.00
2019-04-11T09:33:53.157Z,10.40
2019-04-11T09:36:42.234Z,10.60
2019-04-11T09:39:19.252Z,10.10
2019-04-11T09:41:58.749Z,10.20
2019-04-11T09:44:28.991Z,9.50
2019-04-11T09:47:15.621Z,9.90
2019-04-11T09:49:45.758Z,9.10
2019-04-11T09:52:16.298Z,9.30
2019-04-11T09:54:46.492Z,8.90
2019-04-11T09:57:22.819Z,9.20
2019-04-11T09:59:56.054Z,9.00
2019-04-11T10:02:27.467Z,10.20
2019-04-11T10:04:59.910Z,8.80
2019-04-11T10:07:44.346Z,8.30
2019-04-11T10:10:29.742Z,7.90
2019-04-11T10:13:06.719Z,7.70
2019-04-11T10:15:43.227Z,8.00
2019-04-11T10:18:27.984Z,7.90
2019-04-11T10:20:53.549Z,7.60
2019-04-11T10:23:41.514Z,7.90
2019-04-11T10:26:31.951Z,7.60
2019-04-11T10:29:08.674Z,7.60
2019-04-11T10:31:38.944Z,7.20
2019-04-11T10:34:13.197Z,7.10
2019-04-11T10:36:43.550Z,6.60
2019-04-11T10:39:30.358Z,6.00
2019-04-11T10:42:04.294Z,6.00
2019-04-11T10:44:40.680Z,6.10
2019-04-11T10:47:14.510Z,6.40
2019-04-11T10:50:00.914Z,7.10
2019-04-11T10:52:34.238Z,5.60
2019-04-11T10:55:05.183Z,4.30
2019-04-11T10:57:36.163Z,4.30
2019-04-11T11:00:15.576Z,5.90
2019-04-11T11:03:02.208Z,4.60
2019-04-11T11:05:35.136Z,3.50
2019-04-11T11:08:05.369Z,3.80
2019-04-11T11:10:38.249Z,4.10
2019-04-11T11:13:14.181Z,3.70
2019-04-11T11:15:44.287Z,4.60
2019-04-11T11:18:38.181Z,5.20
2019-04-11T11:20:55.012Z,4.70
2019-04-11T11:23:37.318Z,5.00
2019-04-11T11:26:10.331Z,5.30
2019-04-11T11:28:41.056Z,4.90
2019-04-11T11:31:14.176Z,4.10
2019-04-11T11:33:44.906Z,3.90
2019-04-11T11:36:15.267Z,3.80
2019-04-11T11:38:48.141Z,3.40
2019-04-11T11:41:33.246Z,2.60
2019-04-11T11:44:01.749Z,2.60
2019-04-11T11:46:34.601Z,2.30
2019-04-11T11:49:05.927Z,1.40
2019-04-11T11:51:37.362Z,1.90
2019-04-11T11:54:13.757Z,1.70
2019-04-11T11:56:47.261Z,1.20
2019-04-11T11:59:34.391Z,1.50
2019-04-11T12:02:04.943Z,1.00
2019-04-11T12:04:36.417Z,1.00
2019-04-11T12:07:07.542Z,1.90
2019-04-11T12:09:48.885Z,1.80
2019-04-11T12:18:01.547Z,1.60
2019-04-11T12:23:15.087Z,1.20
2019-04-11T12:25:45.305Z,1.00
2019-04-11T12:28:25.559Z,1.30
2019-04-11T12:31:00.585Z,1.60
2019-04-11T12:33:43.746Z,3.60
2019-04-11T12:36:14.649Z,1.20
2019-04-11T12:39:00.891Z,1.00
2019-04-11T12:41:31.117Z,1.00
2019-04-11T12:44:07.034Z,1.00
2019-04-11T12:46:43.224Z,1.40
2019-04-11T12:49:22.257Z,1.00
2019-04-11T12:52:08.444Z,1.00
2019-04-11T12:54:38.572Z,1.00
2019-04-11T12:57:25.078Z,1.00
2019-04-11T13:00:07.343Z,1.60
2019-04-11T13:02:53.632Z,1.90
2019-04-11T13:05:23.844Z,2.00
2019-04-11T13:08:09.950Z,2.30
2019-04-11T13:10:40.524Z,2.30
2019-04-11T13:13:27.113Z,1.80
2019-04-11T13:16:11.078Z,1.60
2019-04-11T13:18:49.406Z,2.20
2019-04-11T13:21:19.535Z,2.30
2019-04-11T13:23:58.436Z,2.60
2019-04-11T13:26:44.628Z,2.40
2019-04-11T13:29:14.794Z,2.10
2019-04-11T13:31:47.368Z,1.50
2019-04-11T13:34:17.653Z,1.00
2019-04-11T13:39:51.381Z,1.00
2019-04-11T13:42:36.671Z,1.00
2019-04-11T13:45:10.028Z,1.00
2019-04-11T13:47:55.955Z,1.00
2019-04-11T13:50:24.673Z,1.00
2019-04-11T13:53:03.692Z,1.00
2019-04-11T13:55:32.226Z,1.00
2019-04-11T13:58:05.397Z,1.00
2019-04-11T14:00:35.659Z,1.00
2019-04-11T14:03:14.958Z,1.00
2019-04-11T14:05:44.976Z,1.00
2019-04-11T14:08:24.381Z,1.00
2019-04-11T14:10:54.585Z,1.00
2019-04-11T14:13:24.771Z,1.00
2019-04-11T14:15:57.914Z,1.00
2019-04-11T14:18:31.054Z,1.00
2019-04-11T14:21:14.367Z,1.00
2019-04-11T14:23:54.729Z,1.00
2019-04-11T14:26:40.457Z,1.00
2019-04-11T14:29:13.345Z,1.00
2019-04-11T14:31:43.659Z,1.00
2019-04-11T14:34:32.409Z,1.00
2019-04-11T14:39:38.967Z,1.00
2019-04-11T14:42:25.426Z,1.00
2019-04-11T14:44:55.691Z,1.00
2019-04-11T14:47:25.890Z,1.00
2019-04-11T14:49:58.612Z,1.00
2019-04-11T14:52:31.974Z,1.00
2019-04-11T14:55:00.582Z,1.00
2019-04-11T14:57:33.436Z,1.00
2019-04-11T15:00:03.607Z,1.00
2019-04-11T15:02:49.844Z,1.00
2019-04-11T15:05:22.830Z,1.00
2019-04-11T15:07:51.608Z,1.00
2019-04-11T15:10:21.833Z,1.00
2019-04-11T15:12:51.103Z,1.00
2019-04-11T15:15:29.996Z,1.00
2019-04-11T15:18:00.428Z,1.00
2019-04-11T15:20:41.165Z,1.00
2019-04-11T15:23:11.448Z,1.00
2019-04-11T15:25:41.728Z,1.00
2019-04-11T15:28:12.608Z,1.00
2019-04-11T15:30:57.958Z,1.00
2019-04-11T15:33:33.681Z,1.00
2019-04-11T15:36:03.912Z,1.00
2019-04-11T15:38:39.959Z,1.00
2019-04-11T15:41:09.068Z,1.00
2019-04-11T15:43:55.077Z,1.00
2019-04-11T15:46:25.456Z,1.00
2019-04-11T15:48:55.742Z,1.00
2019-04-11T15:51:31.480Z,1.00
2019-04-11T15:54:04.703Z,1.00
2019-04-11T15:56:54.390Z,1.00
2019-04-11T15:59:43.710Z,1.00
2019-04-11T16:05:03.635Z,1.00
2019-04-11T16:07:52.383Z,1.00
2019-04-11T16:10:22.654Z,1.00
2019-04-11T16:13:01.839Z,1.00
2019-04-11T16:15:34.806Z,1.00
2019-04-11T16:18:19.656Z,1.00
2019-04-11T16:20:51.579Z,1.00
2019-04-11T16:23:25.918Z,1.00
2019-04-11T16:25:52.767Z,1.00
2019-04-11T16:28:39.268Z,1.00
2019-04-11T16:31:09.820Z,1.00
2019-04-11T16:33:48.819Z,1.00
2019-04-11T16:36:19.257Z,1.00
2019-04-11T16:39:05.721Z,1.00
2019-04-11T16:41:53.901Z,1.00
2019-04-11T16:44:33.112Z,1.00
2019-04-11T16:47:18.188Z,1.00
2019-04-11T16:49:46.665Z,1.10
2019-04-11T16:52:15.449Z,1.00
2019-04-11T16:54:44.273Z,1.00
2019-04-11T16:57:13.821Z,1.10
2019-04-11T16:59:43.075Z,1.60
2019-04-11T17:02:11.956Z,1.60
2019-04-11T17:04:40.851Z,1.50
2019-04-11T17:07:16.824Z,1.40
2019-04-11T17:09:47.233Z,1.80
2019-04-11T17:12:16.025Z,1.80
2019-04-11T17:14:44.865Z,1.90
2019-04-11T17:17:15.265Z,2.20
2019-04-11T17:19:44.263Z,2.30
2019-04-11T17:22:13.124Z,2.10
2019-04-11T17:24:41.948Z,1.90
2019-04-11T17:27:11.021Z,2.60
2019-04-11T17:29:39.787Z,2.30
2019-04-11T17:32:08.601Z,2.20
2019-04-11T17:34:37.356Z,2.40
2019-04-11T17:37:06.199Z,2.70
2019-04-11T17:39:36.836Z,2.90
2019-04-11T17:42:05.474Z,2.60
2019-04-11T17:44:34.802Z,2.50
2019-04-11T17:47:03.713Z,2.60
2019-04-11T17:49:32.760Z,3.10
2019-04-11T17:52:04.870Z,2.70
2019-04-11T17:54:32.406Z,3.20
2019-04-11T17:57:01.234Z,2.90
2019-04-11T17:59:30.154Z,4.30
2019-04-11T18:01:58.969Z,3.70
2019-04-11T18:04:27.848Z,3.90
2019-04-11T18:06:56.608Z,4.00
2019-04-11T18:09:26.304Z,3.90
2019-04-11T18:11:56.146Z,3.90
2019-04-11T18:14:25.679Z,3.90
2019-04-11T18:16:55.396Z,3.40
2019-04-11T18:19:24.408Z,3.90
2019-04-11T18:21:53.218Z,4.00
2019-04-11T18:24:22.060Z,5.00
2019-04-11T18:26:51.942Z,5.80
2019-04-11T18:29:23.037Z,5.00
2019-04-11T18:31:51.912Z,5.00
2019-04-11T18:34:20.914Z,5.30
2019-04-11T18:36:49.793Z,4.90
2019-04-11T18:39:18.796Z,5.20
2019-04-11T18:41:47.593Z,5.20
2019-04-11T18:44:18.225Z,5.40
2019-04-11T18:46:47.034Z,5.50
2019-04-11T18:49:15.894Z,5.40
2019-04-11T18:51:44.727Z,5.60
2019-04-11T18:54:13.537Z,5.80
2019-04-11T18:56:42.437Z,4.90
2019-04-11T18:59:11.302Z,5.70
2019-04-11T19:01:40.210Z,5.70
2019-04-11T19:04:11.728Z,6.00
2019-04-11T19:06:42.845Z,6.00
2019-04-11T19:09:14.109Z,6.60
2019-04-11T19:11:43.886Z,5.50
2019-04-11T19:14:15.803Z,6.20
2019-04-11T19:16:45.753Z,7.40
2019-04-11T19:41:39.274Z,6.70
2019-04-11T20:06:35.620Z,7.50
2019-04-11T20:09:06.465Z,7.00
2019-04-11T20:19:02.582Z,6.70
2019-04-11T20:26:28.544Z,6.70
2019-04-11T20:36:42.223Z,7.80
2019-04-11T20:44:28.099Z,7.50
2019-04-11T20:59:21.270Z,8.00
2019-04-11T21:16:41.400Z,7.40
2019-04-11T21:19:10.236Z,7.60
2019-04-11T21:26:36.137Z,7.40
2019-04-11T21:31:33.460Z,8.10
2019-04-11T21:34:02.910Z,7.50
2019-04-11T21:41:31.438Z,7.30
2019-04-11T21:46:31.424Z,7.80
2019-04-11T22:06:22.495Z,9.60
2019-04-11T22:08:51.281Z,9.60
2019-04-11T22:13:48.583Z,9.60
2019-04-11T22:16:17.352Z,9.40
2019-04-11T22:26:15.265Z,9.40
2019-04-11T22:33:42.784Z,10.00
2019-04-11T22:43:38.121Z,10.20
2019-04-11T22:48:39.079Z,10.40
2019-04-11T23:11:46.469Z,10.70
2019-04-11T23:26:41.302Z,11.40
2019-04-11T23:34:07.154Z,11.20
2019-04-11T23:41:34.545Z,11.70
