createdAt,value
2022-11-02T00:01:23.365Z,151222.91
2022-11-02T00:03:49.264Z,151210.28
2022-11-02T00:06:15.069Z,151225.47
2022-11-02T00:08:40.981Z,151240.59
2022-11-02T00:11:06.881Z,151224.16
2022-11-02T00:13:32.706Z,151221.63
2022-11-02T00:16:08.097Z,151243.19
2022-11-02T00:18:35.133Z,151238.09
2022-11-02T00:21:02.482Z,151260.84
2022-11-02T00:23:29.419Z,151295.03
2022-11-02T00:25:57.913Z,151303.91
2022-11-02T00:28:27.363Z,151298.84
2022-11-02T00:30:53.906Z,151283.66
2022-11-02T00:33:19.688Z,151287.44
2022-11-02T00:35:45.913Z,151276.03
2022-11-02T00:38:11.898Z,151288.72
2022-11-02T00:40:37.809Z,151300.13
2022-11-02T00:43:03.916Z,151288.72
2022-11-02T00:45:29.728Z,151296.28
2022-11-02T00:47:55.460Z,151276.03
2022-11-02T00:50:21.240Z,151259.59
2022-11-02T00:52:47.057Z,151263.41
2022-11-02T00:55:14.381Z,151244.44
2022-11-02T00:57:40.713Z,151249.50
2022-11-02T01:00:09.296Z,151206.44
2022-11-02T01:02:35.324Z,151246.97
2022-11-02T01:05:02.197Z,151253.28
2022-11-02T01:07:28.348Z,151252.00
2022-11-02T01:09:54.146Z,151252.00
2022-11-02T01:12:20.313Z,151228.00
2022-11-02T01:14:47.269Z,151231.78
2022-11-02T01:17:13.623Z,151255.81
2022-11-02T01:19:39.400Z,151259.59
2022-11-02T01:22:05.882Z,151241.88
2022-11-02T01:24:31.853Z,151225.47
2022-11-02T01:26:57.621Z,151240.59
2022-11-02T01:29:23.398Z,151264.69
2022-11-02T01:31:49.239Z,151231.78
2022-11-02T01:34:15.077Z,151239.34
2022-11-02T01:36:43.698Z,151238.09
2022-11-02T01:39:09.480Z,151221.63
2022-11-02T01:41:35.262Z,151249.50
2022-11-02T01:44:02.266Z,151260.84
2022-11-02T01:46:42.082Z,151231.78
2022-11-02T01:49:12.706Z,151254.53
2022-11-02T01:51:44.982Z,151267.19
2022-11-02T01:54:16.097Z,151276.03
2022-11-02T01:56:46.748Z,151273.50
2022-11-02T01:59:22.861Z,151274.78
2022-11-02T02:01:48.907Z,151292.50
2022-11-02T02:04:15.226Z,151322.88
2022-11-02T02:06:41.647Z,151324.13
2022-11-02T02:09:08.746Z,151293.75
2022-11-02T02:11:36.756Z,151305.16
2022-11-02T02:14:07.462Z,151316.56
2022-11-02T02:16:58.409Z,151314.00
2022-11-02T02:19:30.890Z,151297.59
2022-11-02T02:22:07.365Z,151302.63
2022-11-02T02:24:54.047Z,151326.66
2022-11-02T02:27:40.033Z,151308.94
2022-11-02T02:30:09.815Z,151357.09
2022-11-02T02:32:43.281Z,151357.09
2022-11-02T02:35:18.545Z,151314.00
2022-11-02T02:38:01.199Z,151327.94
2022-11-02T02:40:37.020Z,151316.56
2022-11-02T02:43:34.957Z,151302.63
2022-11-02T02:46:07.623Z,151311.47
2022-11-02T02:48:35.497Z,151316.56
2022-11-02T02:51:10.386Z,151315.31
2022-11-02T02:53:53.395Z,151274.78
2022-11-02T02:56:24.621Z,151267.19
2022-11-02T02:58:52.991Z,151269.72
2022-11-02T03:01:19.315Z,151281.13
2022-11-02T03:03:46.492Z,151317.84
2022-11-02T03:06:15.707Z,151284.91
2022-11-02T03:08:47.654Z,151316.56
2022-11-02T03:11:20.286Z,151317.84
2022-11-02T03:13:57.219Z,151312.72
2022-11-02T03:16:42.153Z,151288.72
2022-11-02T03:19:27.851Z,151258.31
2022-11-02T03:22:08.316Z,151274.78
2022-11-02T03:24:52.412Z,151268.47
2022-11-02T03:27:24.551Z,151258.31
2022-11-02T03:30:04.941Z,151221.63
2022-11-02T03:32:53.956Z,151252.00
2022-11-02T03:35:54.080Z,151257.06
2022-11-02T03:38:35.430Z,151239.34
2022-11-02T03:41:04.140Z,151220.38
2022-11-02T03:43:33.762Z,151216.59
2022-11-02T03:46:02.541Z,151234.31
2022-11-02T03:48:41.480Z,151220.38
2022-11-02T03:51:12.123Z,151238.09
2022-11-02T03:53:50.747Z,151245.69
2022-11-02T03:56:22.616Z,151222.91
2022-11-02T03:58:48.456Z,151196.34
2022-11-02T04:01:16.320Z,151197.63
2022-11-02T04:03:45.318Z,151210.28
2022-11-02T04:06:12.246Z,151234.31
2022-11-02T04:08:48.807Z,151241.88
2022-11-02T04:11:34.365Z,151209.03
2022-11-02T04:14:18.677Z,151229.25
2022-11-02T04:16:44.556Z,151229.25
2022-11-02T04:19:45.524Z,151216.59
2022-11-02T04:22:33.184Z,151214.06
2022-11-02T04:25:17.545Z,151245.69
2022-11-02T04:27:52.892Z,151217.84
2022-11-02T04:30:21.775Z,151222.91
2022-11-02T04:33:08.363Z,151271.00
2022-11-02T04:35:35.769Z,151302.63
2022-11-02T04:38:20.177Z,151292.50
2022-11-02T04:40:46.332Z,151289.97
2022-11-02T04:43:12.207Z,151288.72
2022-11-02T04:45:38.407Z,151288.72
2022-11-02T04:48:09.066Z,151320.34
2022-11-02T04:50:35.719Z,151260.84
2022-11-02T04:53:03.957Z,151268.47
2022-11-02T04:55:29.987Z,151278.56
2022-11-02T04:57:55.863Z,151293.75
2022-11-02T05:00:22.771Z,151291.22
2022-11-02T05:02:49.745Z,151289.97
2022-11-02T05:05:16.642Z,151292.50
2022-11-02T05:07:43.227Z,151274.78
2022-11-02T05:10:09.791Z,151260.84
2022-11-02T05:12:35.656Z,151259.59
2022-11-02T05:15:01.441Z,151263.41
2022-11-02T05:17:27.425Z,151289.97
2022-11-02T05:19:53.197Z,151287.44
2022-11-02T05:22:20.632Z,151228.00
2022-11-02T05:24:46.375Z,151224.16
2022-11-02T05:27:12.185Z,151248.22
2022-11-02T05:29:37.961Z,151217.84
2022-11-02T05:32:03.983Z,151226.72
2022-11-02T05:34:29.811Z,151230.50
2022-11-02T05:36:55.576Z,151269.72
2022-11-02T05:39:21.508Z,151249.50
2022-11-02T05:41:47.283Z,151277.31
2022-11-02T05:44:13.131Z,151289.97
2022-11-02T05:46:42.717Z,151273.50
2022-11-02T05:49:08.493Z,151273.50
2022-11-02T05:51:34.327Z,151301.38
2022-11-02T05:54:00.120Z,151303.91
2022-11-02T05:56:25.891Z,151314.00
2022-11-02T05:58:54.018Z,151260.84
2022-11-02T06:01:19.807Z,151253.28
2022-11-02T06:03:49.054Z,151272.25
2022-11-02T06:06:18.919Z,151283.66
2022-11-02T06:08:44.726Z,151267.19
2022-11-02T06:11:12.206Z,151222.91
2022-11-02T06:13:39.364Z,151248.22
2022-11-02T06:16:08.690Z,151271.00
2022-11-02T06:18:35.247Z,151287.44
2022-11-02T06:21:01.477Z,151287.44
2022-11-02T06:23:28.387Z,151283.66
2022-11-02T06:25:56.027Z,151273.50
2022-11-02T06:28:22.229Z,151283.66
2022-11-02T06:30:51.435Z,151300.13
2022-11-02T06:33:18.311Z,151279.88
2022-11-02T06:35:45.505Z,151279.88
2022-11-02T06:38:11.554Z,151288.72
2022-11-02T06:40:37.572Z,151286.19
2022-11-02T06:43:15.967Z,151301.38
2022-11-02T06:45:42.692Z,151310.22
2022-11-02T06:48:08.650Z,151291.22
2022-11-02T06:50:34.419Z,151288.72
2022-11-02T06:53:00.279Z,151300.13
2022-11-02T06:55:26.247Z,151296.28
2022-11-02T06:57:52.069Z,151279.88
2022-11-02T07:00:21.003Z,151306.41
2022-11-02T07:03:04.767Z,151274.78
2022-11-02T07:05:31.084Z,151279.88
2022-11-02T07:07:57.065Z,151317.84
2022-11-02T07:10:23.425Z,151319.09
2022-11-02T07:12:53.662Z,151320.34
2022-11-02T07:15:22.355Z,151338.06
2022-11-02T07:17:48.429Z,151344.38
2022-11-02T07:20:14.525Z,151311.47
2022-11-02T07:22:40.619Z,151305.16
2022-11-02T07:25:06.879Z,151330.44
2022-11-02T07:27:38.461Z,151340.59
2022-11-02T07:30:05.071Z,151348.16
2022-11-02T07:32:37.718Z,151345.66
2022-11-02T07:35:03.761Z,151362.16
2022-11-02T07:37:29.540Z,151403.91
2022-11-02T07:39:55.385Z,151381.13
2022-11-02T07:42:21.164Z,151338.06
2022-11-02T07:44:46.983Z,151376.09
2022-11-02T07:47:12.756Z,151378.59
2022-11-02T07:49:38.534Z,151357.09
2022-11-02T07:52:04.476Z,151409.00
2022-11-02T07:54:30.243Z,151417.84
2022-11-02T07:56:56.029Z,151428.00
2022-11-02T07:59:21.805Z,151433.03
2022-11-02T08:01:47.779Z,151415.31
2022-11-02T08:04:14.168Z,151402.66
2022-11-02T08:06:40.068Z,151384.91
2022-11-02T08:09:05.874Z,151397.59
2022-11-02T08:11:31.730Z,151383.66
2022-11-02T08:13:58.117Z,151416.56
2022-11-02T08:16:23.972Z,151440.63
2022-11-02T08:18:49.770Z,151433.03
2022-11-02T08:21:15.549Z,151445.72
2022-11-02T08:23:41.339Z,151433.03
2022-11-02T08:26:07.191Z,151403.91
2022-11-02T08:28:39.301Z,151362.16
2022-11-02T08:31:09.135Z,151344.38
2022-11-02T08:33:34.909Z,151339.34
2022-11-02T08:36:03.076Z,151365.94
2022-11-02T08:38:28.886Z,151377.34
2022-11-02T08:40:55.263Z,151379.88
2022-11-02T08:43:21.111Z,151403.91
2022-11-02T08:48:32.692Z,151439.34
2022-11-02T08:50:58.541Z,151433.03
2022-11-02T08:53:24.391Z,151473.53
2022-11-02T08:55:50.379Z,151491.25
2022-11-02T08:58:17.770Z,151511.50
2022-11-02T09:00:44.213Z,151562.19
2022-11-02T09:03:14.891Z,151593.84
2022-11-02T09:05:43.210Z,151571.06
2022-11-02T09:08:12.027Z,151614.09
2022-11-02T09:10:37.894Z,151644.53
2022-11-02T09:13:06.131Z,151687.56
2022-11-02T09:15:34.740Z,151716.72
2022-11-02T09:18:00.713Z,151731.94
2022-11-02T09:20:26.505Z,151830.81
2022-11-02T09:22:52.327Z,151806.75
2022-11-02T09:25:18.451Z,151887.84
2022-11-02T09:27:44.679Z,151924.59
2022-11-02T09:30:11.516Z,151937.28
2022-11-02T09:32:37.920Z,151962.63
2022-11-02T09:35:07.833Z,151998.13
2022-11-02T09:37:33.956Z,152359.72
2022-11-02T09:39:59.897Z,152641.69
2022-11-02T09:43:17.938Z,152804.34
2022-11-02T09:46:16.950Z,152781.50
2022-11-02T09:48:50.397Z,152923.84
2022-11-02T09:51:26.061Z,152664.53
2022-11-02T09:53:54.735Z,152801.81
2022-11-02T09:56:20.620Z,152859.00
2022-11-02T09:58:56.504Z,152522.28
2022-11-02T10:01:57.086Z,152103.44
2022-11-02T10:04:26.128Z,152125.00
2022-11-02T10:07:02.210Z,151849.81
2022-11-02T10:09:36.886Z,151676.19
2022-11-02T10:12:11.137Z,151619.16
2022-11-02T10:14:41.584Z,151759.84
2022-11-02T10:17:16.711Z,151834.59
2022-11-02T10:19:47.735Z,151731.94
2022-11-02T10:22:15.771Z,151690.09
2022-11-02T10:24:44.704Z,151569.81
2022-11-02T10:27:22.942Z,151724.31
2022-11-02T10:29:51.614Z,152230.28
2022-11-02T10:32:17.605Z,152081.84
2022-11-02T10:34:50.565Z,152357.19
2022-11-02T10:37:43.575Z,153509.19
2022-11-02T10:40:40.104Z,154863.81
2022-11-02T10:43:20.885Z,155783.47
2022-11-02T10:46:18.530Z,155853.88
2022-11-02T10:49:09.631Z,155441.72
2022-11-02T10:51:35.518Z,154423.22
2022-11-02T10:54:01.467Z,154633.91
2022-11-02T10:56:32.308Z,155445.59
2022-11-02T10:58:58.029Z,156005.00
2022-11-02T11:01:24.678Z,156497.19
2022-11-02T11:04:21.758Z,156594.66
2022-11-02T11:06:48.090Z,156771.69
2022-11-02T11:09:25.500Z,156481.84
2022-11-02T11:12:14.263Z,155138.63
2022-11-02T11:20:38.497Z,155716.94
2022-11-02T11:23:18.744Z,156044.78
2022-11-02T11:26:05.568Z,155216.59
2022-11-02T11:28:51.332Z,154879.22
2022-11-02T11:31:18.040Z,154653.03
2022-11-02T11:34:01.988Z,154069.84
2022-11-02T11:36:34.627Z,153807.22
2022-11-02T11:39:03.112Z,153621.22
2022-11-02T11:41:31.987Z,154147.66
2022-11-02T11:43:59.201Z,154133.63
2022-11-02T11:46:39.651Z,154031.59
2022-11-02T11:50:08.090Z,153417.47
2022-11-02T11:52:29.933Z,152908.59
2022-11-02T11:55:02.140Z,152930.19
2022-11-02T11:57:30.642Z,153166.75
2022-11-02T11:59:59.195Z,153506.63
2022-11-02T12:02:30.901Z,154122.19
2022-11-02T12:05:14.551Z,154058.34
2022-11-02T12:07:56.029Z,154621.13
2022-11-02T12:10:40.499Z,154773.16
2022-11-02T12:13:26.542Z,154650.50
2022-11-02T12:16:44.351Z,155226.91
2022-11-02T12:19:32.975Z,155663.16
2022-11-02T12:22:24.799Z,155938.44
2022-11-02T12:25:40.354Z,155331.69
2022-11-02T12:28:37.994Z,155418.72
2022-11-02T12:31:41.852Z,155396.97
2022-11-02T12:34:26.276Z,154618.56
2022-11-02T12:37:41.181Z,153950.00
2022-11-02T12:40:30.275Z,154572.66
2022-11-02T12:43:21.822Z,155304.88
2022-11-02T12:46:19.191Z,155664.41
2022-11-02T12:49:09.537Z,155192.31
2022-11-02T12:51:56.520Z,154943.06
2022-11-02T12:54:32.392Z,154564.94
2022-11-02T12:56:58.325Z,153948.75
2022-11-02T12:59:29.934Z,153413.66
2022-11-02T13:04:55.518Z,153672.16
2022-11-02T13:07:36.158Z,153501.56
2022-11-02T13:10:07.203Z,153965.31
2022-11-02T13:12:36.886Z,154543.25
2022-11-02T13:15:07.957Z,154739.94
2022-11-02T13:17:51.601Z,154736.09
2022-11-02T13:20:17.495Z,154937.97
2022-11-02T13:22:47.712Z,155123.28
2022-11-02T13:25:25.688Z,154808.91
2022-11-02T13:28:23.009Z,153855.66
2022-11-02T13:30:49.494Z,153441.63
2022-11-02T13:33:25.954Z,153067.56
2022-11-02T13:35:53.478Z,152902.19
2022-11-02T13:38:37.388Z,152714.13
2022-11-02T13:41:18.073Z,152630.22
2022-11-02T13:44:26.889Z,152517.22
2022-11-02T13:46:54.698Z,152456.28
2022-11-02T13:49:36.919Z,152416.94
2022-11-02T13:52:12.270Z,152341.97
2022-11-02T13:55:00.904Z,152359.72
2022-11-02T13:57:41.961Z,152392.75
2022-11-02T14:00:43.692Z,152367.38
2022-11-02T14:03:17.623Z,152321.66
2022-11-02T14:05:50.575Z,152264.56
2022-11-02T14:08:34.083Z,152210.00
2022-11-02T14:11:24.125Z,152227.75
2022-11-02T14:13:52.979Z,152278.53
2022-11-02T14:16:49.748Z,152161.78
2022-11-02T14:19:19.171Z,152156.72
2022-11-02T14:21:49.130Z,152170.69
2022-11-02T14:24:33.678Z,152155.44
2022-11-02T14:27:13.085Z,152137.69
2022-11-02T14:29:41.603Z,152151.66
2022-11-02T14:32:16.144Z,152107.22
2022-11-02T14:34:53.793Z,152028.56
2022-11-02T14:37:27.590Z,152043.81
2022-11-02T14:40:12.102Z,152069.16
2022-11-02T14:42:45.792Z,152057.75
2022-11-02T14:45:27.748Z,152071.66
2022-11-02T14:48:00.205Z,152037.47
2022-11-02T14:50:26.439Z,152034.91
2022-11-02T14:53:04.701Z,152088.16
2022-11-02T14:55:32.786Z,152043.81
2022-11-02T14:58:06.545Z,151979.13
2022-11-02T15:00:53.565Z,151991.81
2022-11-02T15:03:28.688Z,151877.72
2022-11-02T15:06:03.803Z,151884.03
2022-11-02T15:08:49.621Z,151865.03
2022-11-02T15:11:52.960Z,151844.75
2022-11-02T15:14:47.946Z,151806.75
2022-11-02T15:17:16.753Z,151825.75
2022-11-02T15:19:45.815Z,151796.59
2022-11-02T15:22:40.413Z,151766.22
2022-11-02T15:25:08.892Z,151802.97
2022-11-02T15:27:37.337Z,151816.84
2022-11-02T15:30:06.229Z,151810.53
2022-11-02T15:32:38.406Z,151824.50
2022-11-02T15:35:04.984Z,151829.53
2022-11-02T15:37:45.284Z,151780.09
2022-11-02T15:40:26.835Z,151749.72
2022-11-02T15:43:08.289Z,151740.78
2022-11-02T15:45:53.392Z,151710.38
2022-11-02T15:48:35.607Z,151711.69
2022-11-02T15:51:10.465Z,151721.78
2022-11-02T15:53:36.282Z,151690.09
2022-11-02T15:56:24.519Z,151682.53
2022-11-02T15:58:53.429Z,151658.47
2022-11-02T16:01:24.759Z,151661.00
2022-11-02T16:03:58.449Z,151671.09
2022-11-02T16:06:37.249Z,151625.53
2022-11-02T16:09:33.682Z,151579.91
2022-11-02T16:12:00.592Z,151568.53
2022-11-02T16:14:30.260Z,151581.16
2022-11-02T16:16:56.018Z,151549.53
2022-11-02T16:19:22.325Z,151584.97
2022-11-02T16:21:49.510Z,151583.69
2022-11-02T16:24:15.983Z,151554.59
2022-11-02T16:26:43.993Z,151609.06
2022-11-02T16:29:10.446Z,151614.09
2022-11-02T16:31:37.268Z,151584.97
2022-11-02T16:34:15.270Z,151548.25
2022-11-02T16:36:41.531Z,151557.13
2022-11-02T16:39:20.519Z,151526.72
2022-11-02T16:42:02.299Z,151530.50
2022-11-02T16:44:33.072Z,151509.00
2022-11-02T16:47:10.872Z,151520.41
2022-11-02T16:50:22.583Z,151483.69
2022-11-02T16:53:01.444Z,151484.94
2022-11-02T16:55:46.189Z,151465.97
2022-11-02T16:58:20.953Z,151478.63
2022-11-02T17:01:04.596Z,151430.50
2022-11-02T17:03:33.052Z,151438.09
2022-11-02T17:06:03.444Z,151406.47
2022-11-02T17:08:38.649Z,151415.31
2022-11-02T17:11:07.092Z,151406.47
2022-11-02T17:13:37.221Z,151401.38
2022-11-02T17:16:10.635Z,151372.28
2022-11-02T17:18:37.513Z,151355.84
2022-11-02T17:21:12.662Z,151357.09
2022-11-02T17:23:44.059Z,151383.66
2022-11-02T17:26:21.869Z,151388.75
2022-11-02T17:29:25.890Z,151346.91
2022-11-02T17:31:57.868Z,151359.63
2022-11-02T17:34:24.012Z,151363.41
2022-11-02T17:36:51.141Z,151317.84
2022-11-02T17:39:19.602Z,151311.47
2022-11-02T17:42:15.814Z,151340.59
2022-11-02T17:44:44.587Z,151326.66
2022-11-02T17:47:12.018Z,151311.47
2022-11-02T17:49:38.191Z,151314.00
2022-11-02T17:52:04.327Z,151298.84
2022-11-02T17:54:30.187Z,151263.41
2022-11-02T17:56:56.057Z,151277.31
2022-11-02T17:59:21.832Z,151257.06
2022-11-02T18:01:47.770Z,151282.41
2022-11-02T18:04:13.751Z,151217.84
2022-11-02T18:06:40.372Z,151216.59
2022-11-02T18:09:13.711Z,151203.91
2022-11-02T18:11:40.519Z,151207.75
2022-11-02T18:14:12.513Z,151228.00
2022-11-02T18:16:38.378Z,151230.50
2022-11-02T18:19:04.177Z,151210.28
2022-11-02T18:21:30.013Z,151191.31
2022-11-02T18:23:55.835Z,151183.69
2022-11-02T18:26:22.039Z,151205.19
2022-11-02T18:28:47.805Z,151171.03
2022-11-02T18:31:13.616Z,151187.47
2022-11-02T18:33:41.971Z,151192.56
2022-11-02T18:36:09.411Z,151138.19
2022-11-02T18:38:36.126Z,151152.06
2022-11-02T18:41:27.000Z,151135.66
2022-11-02T18:43:57.972Z,151112.84
2022-11-02T18:46:30.668Z,151120.47
2022-11-02T18:48:57.188Z,151154.63
2022-11-02T18:51:23.373Z,151158.41
2022-11-02T18:54:00.521Z,151158.41
2022-11-02T18:56:27.116Z,151178.63
2022-11-02T18:58:54.045Z,151192.56
2022-11-02T19:01:21.099Z,151192.56
2022-11-02T19:03:53.287Z,151192.56
2022-11-02T19:06:38.167Z,151164.72
2022-11-02T19:09:18.085Z,151164.72
2022-11-02T19:11:51.866Z,151182.44
2022-11-02T19:14:18.305Z,151182.44
2022-11-02T19:16:44.359Z,151157.16
2022-11-02T19:19:10.585Z,151184.94
2022-11-02T19:21:36.500Z,151197.63
2022-11-02T19:24:04.317Z,151192.56
2022-11-02T19:26:30.318Z,151222.91
2022-11-02T19:28:57.219Z,151198.88
2022-11-02T19:31:24.834Z,151179.91
2022-11-02T19:33:50.966Z,151153.38
2022-11-02T19:36:17.035Z,151134.34
2022-11-02T19:38:42.819Z,151158.41
2022-11-02T19:41:16.211Z,151138.19
2022-11-02T19:43:43.909Z,151111.59
2022-11-02T19:46:15.282Z,151129.31
2022-11-02T19:48:41.402Z,151111.59
2022-11-02T19:51:08.738Z,151112.84
2022-11-02T19:53:35.789Z,151134.34
2022-11-02T19:56:02.300Z,151106.53
2022-11-02T19:58:28.207Z,151128.03
2022-11-02T20:00:54.171Z,151114.13
2022-11-02T20:03:20.057Z,151110.34
2022-11-02T20:05:47.335Z,151117.94
2022-11-02T20:08:16.505Z,151138.19
2022-11-02T20:10:42.439Z,151133.09
2022-11-02T20:13:09.632Z,151114.13
2022-11-02T20:15:39.582Z,151091.38
2022-11-02T20:18:18.955Z,151078.69
2022-11-02T20:20:45.579Z,151086.31
2022-11-02T20:23:11.375Z,151087.59
2022-11-02T20:25:37.468Z,151077.44
2022-11-02T20:28:03.582Z,151053.44
2022-11-02T20:30:29.669Z,151045.88
2022-11-02T20:32:55.546Z,151034.47
2022-11-02T20:35:24.821Z,151050.91
2022-11-02T20:37:51.393Z,151058.47
2022-11-02T20:40:17.288Z,151087.59
2022-11-02T20:42:43.188Z,151063.56
2022-11-02T20:45:09.612Z,151016.75
2022-11-02T20:47:35.380Z,151028.16
2022-11-02T20:50:01.190Z,151019.28
2022-11-02T20:52:27.052Z,151011.72
2022-11-02T20:54:52.825Z,151024.34
2022-11-02T20:57:18.678Z,151009.16
2022-11-02T20:59:44.741Z,151012.97
2022-11-02T21:02:11.806Z,151018.03
2022-11-02T21:04:37.726Z,151005.38
2022-11-02T21:07:03.612Z,151018.03
2022-11-02T21:09:29.865Z,151007.91
2022-11-02T21:12:34.057Z,151006.63
2022-11-02T21:15:00.128Z,151020.56
2022-11-02T21:17:26.333Z,151018.03
2022-11-02T21:19:58.389Z,151043.28
2022-11-02T21:22:33.920Z,151045.88
2022-11-02T21:24:59.813Z,151028.16
2022-11-02T21:27:25.648Z,151012.97
2022-11-02T21:29:51.498Z,151019.28
2022-11-02T21:32:17.394Z,151029.44
2022-11-02T21:34:43.306Z,151049.66
2022-11-02T21:37:09.136Z,151059.75
2022-11-02T21:39:35.797Z,151037.00
2022-11-02T21:42:02.813Z,151050.91
2022-11-02T21:44:29.013Z,151024.34
2022-11-02T21:46:55.467Z,151025.59
2022-11-02T21:49:21.532Z,151048.38
2022-11-02T21:51:47.458Z,151067.34
2022-11-02T21:54:13.324Z,151063.56
2022-11-02T21:56:39.348Z,151049.66
2022-11-02T21:59:05.657Z,151048.38
2022-11-02T22:01:45.939Z,151033.22
2022-11-02T22:04:18.597Z,151038.25
2022-11-02T22:06:44.500Z,151023.06
2022-11-02T22:09:12.087Z,151030.69
2022-11-02T22:11:38.012Z,151030.69
2022-11-02T22:14:04.207Z,151029.44
2022-11-02T22:16:35.349Z,151021.81
2022-11-02T22:19:04.461Z,151040.78
2022-11-02T22:21:32.779Z,151033.22
2022-11-02T22:23:59.598Z,151039.50
2022-11-02T22:26:27.789Z,151037.00
2022-11-02T22:28:55.901Z,151024.34
2022-11-02T22:31:24.350Z,151039.50
2022-11-02T22:33:52.828Z,151045.88
2022-11-02T22:36:20.831Z,151031.94
2022-11-02T22:38:53.451Z,151018.03
2022-11-02T22:41:30.549Z,151026.84
2022-11-02T22:43:58.839Z,151005.38
2022-11-02T22:46:26.862Z,151031.94
2022-11-02T22:48:54.590Z,151000.31
2022-11-02T22:51:23.036Z,151010.47
2022-11-02T22:53:49.209Z,151031.94
2022-11-02T22:56:17.013Z,151035.72
2022-11-02T22:58:44.956Z,151014.25
2022-11-02T23:01:17.558Z,151038.25
2022-11-02T23:03:44.334Z,151037.00
2022-11-02T23:06:11.052Z,151037.00
2022-11-02T23:08:41.106Z,151057.22
2022-11-02T23:11:21.454Z,151033.22
2022-11-02T23:13:55.139Z,151057.22
2022-11-02T23:16:26.563Z,151035.72
2022-11-02T23:19:26.399Z,151045.88
2022-11-02T23:22:13.497Z,151076.19
2022-11-02T23:24:59.375Z,151053.44
2022-11-02T23:27:25.711Z,151057.22
2022-11-02T23:30:10.206Z,151082.53
2022-11-02T23:32:36.471Z,151059.75
2022-11-02T23:35:20.996Z,151057.22
2022-11-02T23:37:46.835Z,151073.66
2022-11-02T23:40:15.720Z,151068.63
2022-11-02T23:42:42.015Z,151055.94
2022-11-02T23:45:08.930Z,151055.94
2022-11-02T23:47:53.142Z,151029.44
2022-11-02T23:50:38.628Z,151052.19
2022-11-02T23:53:23.864Z,151015.50
2022-11-02T23:56:10.283Z,151021.81
2022-11-02T23:58:37.668Z,151024.34
