createdAt,value
2018-12-31T00:00:59.633Z,1007.01
2018-12-31T00:01:59.758Z,1007.05
2018-12-31T00:03:00.053Z,1007.06
2018-12-31T00:04:00.175Z,1007.06
2018-12-31T00:05:00.249Z,1007.06
2018-12-31T00:06:00.544Z,1007.03
2018-12-31T00:07:02.458Z,1007.03
2018-12-31T00:08:00.813Z,1007.03
2018-12-31T00:09:00.904Z,1007.08
2018-12-31T00:10:00.981Z,1007.11
2018-12-31T00:11:01.215Z,1007.12
2018-12-31T00:12:01.379Z,1007.09
2018-12-31T00:13:01.627Z,1007.10
2018-12-31T00:14:01.635Z,1007.07
2018-12-31T00:15:02.783Z,1007.03
2018-12-31T00:16:01.947Z,1006.97
2018-12-31T00:17:02.120Z,1007.00
2018-12-31T00:18:02.240Z,1006.98
2018-12-31T00:19:02.358Z,1007.02
2018-12-31T00:20:02.621Z,1007.01
2018-12-31T00:21:02.745Z,1007.01
2018-12-31T00:22:02.835Z,1007.01
2018-12-31T00:23:02.967Z,1007.01
2018-12-31T00:24:03.158Z,1007.00
2018-12-31T00:25:03.497Z,1006.99
2018-12-31T00:26:03.546Z,1006.96
2018-12-31T00:27:03.756Z,1006.98
2018-12-31T00:28:03.922Z,1006.96
2018-12-31T00:29:04.027Z,1007.01
2018-12-31T00:30:04.164Z,1007.01
2018-12-31T00:31:04.391Z,1006.98
2018-12-31T00:32:04.460Z,1006.97
2018-12-31T00:33:04.569Z,1006.97
2018-12-31T00:34:04.697Z,1006.97
2018-12-31T00:35:04.829Z,1006.94
2018-12-31T00:36:05.043Z,1006.94
2018-12-31T00:37:05.117Z,1006.92
2018-12-31T00:38:05.318Z,1006.95
2018-12-31T00:39:05.480Z,1006.98
2018-12-31T00:40:05.701Z,1006.99
2018-12-31T00:41:05.845Z,1006.97
2018-12-31T00:42:08.904Z,1006.91
2018-12-31T00:43:06.121Z,1006.94
2018-12-31T00:44:06.267Z,1006.94
2018-12-31T00:45:06.395Z,1006.91
2018-12-31T00:46:06.591Z,1006.93
2018-12-31T00:47:06.762Z,1006.93
2018-12-31T00:48:06.913Z,1006.94
2018-12-31T00:49:07.037Z,1006.94
2018-12-31T00:50:08.896Z,1006.91
2018-12-31T00:51:07.242Z,1006.91
2018-12-31T00:52:07.357Z,1006.95
2018-12-31T00:53:07.566Z,1006.95
2018-12-31T00:54:07.888Z,1007.00
2018-12-31T00:55:07.961Z,1006.95
2018-12-31T00:56:08.214Z,1006.96
2018-12-31T00:57:08.373Z,1006.95
2018-12-31T00:58:08.505Z,1006.94
2018-12-31T00:59:08.600Z,1006.91
2018-12-31T01:00:08.804Z,1006.92
2018-12-31T01:01:08.908Z,1006.97
2018-12-31T01:02:09.182Z,1006.91
2018-12-31T01:03:09.264Z,1006.92
2018-12-31T01:04:09.503Z,1006.93
2018-12-31T01:05:12.543Z,1006.94
2018-12-31T01:06:09.842Z,1006.96
2018-12-31T01:07:10.085Z,1006.96
2018-12-31T01:08:10.250Z,1006.96
2018-12-31T01:09:10.470Z,1006.95
2018-12-31T01:10:10.490Z,1006.97
2018-12-31T01:11:10.686Z,1006.94
2018-12-31T01:12:10.754Z,1006.94
2018-12-31T01:13:10.969Z,1006.88
2018-12-31T01:14:11.076Z,1006.87
2018-12-31T01:15:11.339Z,1006.86
2018-12-31T01:16:11.407Z,1006.87
2018-12-31T01:17:11.611Z,1006.80
2018-12-31T01:18:11.700Z,1006.84
2018-12-31T01:19:11.843Z,1006.76
2018-12-31T01:20:11.897Z,1006.76
2018-12-31T01:21:12.155Z,1006.76
2018-12-31T01:22:12.421Z,1006.72
2018-12-31T01:23:12.555Z,1006.67
2018-12-31T01:24:12.966Z,1006.65
2018-12-31T01:25:12.911Z,1006.68
2018-12-31T01:26:12.995Z,1006.69
2018-12-31T01:27:13.165Z,1006.72
2018-12-31T01:28:13.286Z,1006.75
2018-12-31T01:29:13.598Z,1006.70
2018-12-31T01:30:15.416Z,1006.68
2018-12-31T01:31:13.886Z,1006.64
2018-12-31T01:32:14.043Z,1006.70
2018-12-31T01:33:14.313Z,1006.71
2018-12-31T01:34:14.432Z,1006.72
2018-12-31T01:35:14.569Z,1006.76
2018-12-31T01:36:14.731Z,1006.74
2018-12-31T01:37:14.889Z,1006.73
2018-12-31T01:38:15.037Z,1006.68
2018-12-31T01:39:15.137Z,1006.70
2018-12-31T01:40:15.213Z,1006.68
2018-12-31T01:41:15.351Z,1006.70
2018-12-31T01:42:15.534Z,1006.66
2018-12-31T01:43:15.706Z,1006.66
2018-12-31T01:44:15.835Z,1006.66
2018-12-31T01:45:15.983Z,1006.65
2018-12-31T01:46:16.083Z,1006.65
2018-12-31T01:47:16.334Z,1006.68
2018-12-31T01:48:16.414Z,1006.62
2018-12-31T01:49:16.704Z,1006.67
2018-12-31T01:50:16.846Z,1006.67
2018-12-31T01:51:17.033Z,1006.70
2018-12-31T01:52:17.127Z,1006.68
2018-12-31T01:53:17.309Z,1006.64
2018-12-31T01:54:17.500Z,1006.66
2018-12-31T01:55:17.658Z,1006.64
2018-12-31T01:56:17.806Z,1006.63
2018-12-31T01:57:18.132Z,1006.63
2018-12-31T01:58:18.085Z,1006.63
2018-12-31T01:59:18.257Z,1006.63
2018-12-31T02:00:18.403Z,1006.65
2018-12-31T02:01:18.645Z,1006.61
2018-12-31T02:02:18.715Z,1006.65
2018-12-31T02:03:18.841Z,1006.64
2018-12-31T02:04:18.869Z,1006.65
2018-12-31T02:05:18.938Z,1006.64
2018-12-31T02:06:19.186Z,1006.66
2018-12-31T02:07:19.361Z,1006.67
2018-12-31T02:08:19.529Z,1006.70
2018-12-31T02:09:19.724Z,1006.70
2018-12-31T02:10:19.861Z,1006.71
2018-12-31T02:11:20.025Z,1006.74
2018-12-31T02:12:20.145Z,1006.76
2018-12-31T02:13:20.275Z,1006.77
2018-12-31T02:14:20.396Z,1006.78
2018-12-31T02:15:20.562Z,1006.72
2018-12-31T02:16:20.672Z,1006.75
2018-12-31T02:17:20.990Z,1006.74
2018-12-31T02:18:21.087Z,1006.72
2018-12-31T02:19:21.310Z,1006.70
2018-12-31T02:20:21.494Z,1006.65
2018-12-31T02:21:21.676Z,1006.64
2018-12-31T02:22:21.779Z,1006.59
2018-12-31T02:23:21.985Z,1006.56
2018-12-31T02:24:22.101Z,1006.57
2018-12-31T02:25:22.295Z,1006.58
2018-12-31T02:26:22.286Z,1006.58
2018-12-31T02:27:22.502Z,1006.65
2018-12-31T02:28:22.707Z,1006.61
2018-12-31T02:29:22.948Z,1006.60
2018-12-31T02:30:23.173Z,1006.60
2018-12-31T02:31:23.151Z,1006.63
2018-12-31T02:32:23.357Z,1006.70
2018-12-31T02:33:23.613Z,1006.68
2018-12-31T02:34:23.853Z,1006.72
2018-12-31T02:35:23.995Z,1006.70
2018-12-31T02:36:24.154Z,1006.69
2018-12-31T02:37:24.316Z,1006.72
2018-12-31T02:38:24.545Z,1006.68
2018-12-31T02:39:24.572Z,1006.69
2018-12-31T02:40:24.791Z,1006.64
2018-12-31T02:41:24.927Z,1006.63
2018-12-31T02:42:25.094Z,1006.59
2018-12-31T02:43:25.187Z,1006.60
2018-12-31T02:44:25.581Z,1006.62
2018-12-31T02:45:25.585Z,1006.59
2018-12-31T02:46:25.812Z,1006.54
2018-12-31T02:47:25.898Z,1006.59
2018-12-31T02:48:26.149Z,1006.58
2018-12-31T02:49:26.484Z,1006.58
2018-12-31T02:50:26.402Z,1006.61
2018-12-31T02:51:26.565Z,1006.60
2018-12-31T02:52:26.727Z,1006.62
2018-12-31T02:53:28.449Z,1006.58
2018-12-31T02:54:26.952Z,1006.59
2018-12-31T02:55:27.148Z,1006.60
2018-12-31T02:56:27.252Z,1006.59
2018-12-31T02:57:27.348Z,1006.63
2018-12-31T02:58:27.552Z,1006.61
2018-12-31T02:59:27.833Z,1006.63
2018-12-31T03:00:27.910Z,1006.63
2018-12-31T03:01:28.273Z,1006.59
2018-12-31T03:02:28.299Z,1006.60
2018-12-31T03:03:28.483Z,1006.60
2018-12-31T03:04:28.622Z,1006.53
2018-12-31T03:05:28.675Z,1006.59
2018-12-31T03:06:28.930Z,1006.59
2018-12-31T03:07:29.066Z,1006.58
2018-12-31T03:08:29.307Z,1006.56
2018-12-31T03:09:29.495Z,1006.54
2018-12-31T03:10:29.536Z,1006.57
2018-12-31T03:11:29.670Z,1006.55
2018-12-31T03:12:29.932Z,1006.52
2018-12-31T03:13:30.137Z,1006.54
2018-12-31T03:14:30.289Z,1006.55
2018-12-31T03:15:30.385Z,1006.54
2018-12-31T03:16:30.454Z,1006.48
2018-12-31T03:17:30.682Z,1006.49
2018-12-31T03:18:30.850Z,1006.47
2018-12-31T03:19:31.070Z,1006.49
2018-12-31T03:20:31.308Z,1006.50
2018-12-31T03:21:31.428Z,1006.50
2018-12-31T03:22:31.613Z,1006.50
2018-12-31T03:23:31.742Z,1006.54
2018-12-31T03:24:31.827Z,1006.50
2018-12-31T03:25:31.934Z,1006.50
2018-12-31T03:26:32.191Z,1006.49
2018-12-31T03:27:32.287Z,1006.48
2018-12-31T03:28:32.367Z,1006.49
2018-12-31T03:29:32.627Z,1006.51
2018-12-31T03:30:32.723Z,1006.50
2018-12-31T03:31:32.848Z,1006.52
2018-12-31T03:32:33.019Z,1006.50
2018-12-31T03:33:33.294Z,1006.52
2018-12-31T03:34:33.389Z,1006.50
2018-12-31T03:35:33.471Z,1006.52
2018-12-31T03:36:33.695Z,1006.49
2018-12-31T03:37:33.863Z,1006.48
2018-12-31T03:38:34.006Z,1006.51
2018-12-31T03:39:34.130Z,1006.48
2018-12-31T03:40:34.352Z,1006.48
2018-12-31T03:41:34.477Z,1006.48
2018-12-31T03:42:34.614Z,1006.43
2018-12-31T03:43:34.829Z,1006.45
2018-12-31T03:44:34.956Z,1006.46
2018-12-31T03:45:35.070Z,1006.50
2018-12-31T03:46:35.228Z,1006.49
2018-12-31T03:47:35.324Z,1006.54
2018-12-31T03:48:35.517Z,1006.54
2018-12-31T03:49:35.737Z,1006.54
2018-12-31T03:50:35.942Z,1006.50
2018-12-31T03:51:36.162Z,1006.51
2018-12-31T03:52:36.336Z,1006.53
2018-12-31T03:53:36.610Z,1006.55
2018-12-31T03:54:36.662Z,1006.55
2018-12-31T03:55:36.773Z,1006.57
2018-12-31T03:56:36.870Z,1006.55
2018-12-31T03:57:37.116Z,1006.59
2018-12-31T03:58:37.202Z,1006.55
2018-12-31T03:59:37.326Z,1006.54
2018-12-31T04:00:37.576Z,1006.57
2018-12-31T04:01:37.600Z,1006.54
2018-12-31T04:02:37.753Z,1006.59
2018-12-31T04:03:37.845Z,1006.59
2018-12-31T04:04:38.243Z,1006.60
2018-12-31T04:05:38.190Z,1006.63
2018-12-31T04:06:38.423Z,1006.63
2018-12-31T04:07:38.616Z,1006.63
2018-12-31T04:08:38.714Z,1006.61
2018-12-31T04:09:39.092Z,1006.64
2018-12-31T04:10:39.079Z,1006.63
2018-12-31T04:11:39.205Z,1006.64
2018-12-31T04:12:39.274Z,1006.71
2018-12-31T04:13:39.548Z,1006.67
2018-12-31T04:14:39.679Z,1006.69
2018-12-31T04:15:39.877Z,1006.68
2018-12-31T04:16:40.004Z,1006.72
2018-12-31T04:17:40.099Z,1006.73
2018-12-31T04:18:40.272Z,1006.77
2018-12-31T04:19:40.392Z,1006.73
2018-12-31T04:20:40.622Z,1006.74
2018-12-31T04:21:40.702Z,1006.75
2018-12-31T04:22:40.848Z,1006.78
2018-12-31T04:23:41.095Z,1006.77
2018-12-31T04:24:41.085Z,1006.79
2018-12-31T04:25:41.215Z,1006.77
2018-12-31T04:26:41.364Z,1006.74
2018-12-31T04:27:41.510Z,1006.69
2018-12-31T04:28:41.699Z,1006.73
2018-12-31T04:29:41.943Z,1006.75
2018-12-31T04:30:42.102Z,1006.73
2018-12-31T04:31:42.267Z,1006.74
2018-12-31T04:32:42.420Z,1006.71
2018-12-31T04:33:42.586Z,1006.68
2018-12-31T04:34:42.768Z,1006.69
2018-12-31T04:35:42.934Z,1006.69
2018-12-31T04:36:43.123Z,1006.68
2018-12-31T04:37:43.202Z,1006.69
2018-12-31T04:38:43.461Z,1006.66
2018-12-31T04:39:43.568Z,1006.65
2018-12-31T04:40:43.819Z,1006.68
2018-12-31T04:41:43.861Z,1006.70
2018-12-31T04:42:44.082Z,1006.72
2018-12-31T04:43:44.195Z,1006.71
2018-12-31T04:44:44.227Z,1006.67
2018-12-31T04:45:44.317Z,1006.67
2018-12-31T04:46:44.404Z,1006.67
2018-12-31T04:47:44.547Z,1006.64
2018-12-31T04:48:44.627Z,1006.64
2018-12-31T04:49:44.864Z,1006.61
2018-12-31T04:50:45.102Z,1006.67
2018-12-31T04:51:45.181Z,1006.64
2018-12-31T04:52:45.483Z,1006.62
2018-12-31T04:53:45.617Z,1006.61
2018-12-31T04:54:45.842Z,1006.65
2018-12-31T04:55:45.992Z,1006.67
2018-12-31T04:56:46.349Z,1006.68
2018-12-31T04:57:46.355Z,1006.65
2018-12-31T04:58:46.476Z,1006.70
2018-12-31T04:59:46.686Z,1006.72
2018-12-31T05:00:46.883Z,1006.72
2018-12-31T05:01:47.120Z,1006.77
2018-12-31T05:02:47.214Z,1006.74
2018-12-31T05:03:47.402Z,1006.70
2018-12-31T05:04:47.725Z,1006.72
2018-12-31T05:05:47.695Z,1006.66
2018-12-31T05:06:47.908Z,1006.62
2018-12-31T05:07:48.087Z,1006.64
2018-12-31T05:08:48.286Z,1006.64
2018-12-31T05:09:48.542Z,1006.64
2018-12-31T05:10:48.633Z,1006.64
2018-12-31T05:11:49.925Z,1006.62
2018-12-31T05:12:48.830Z,1006.60
2018-12-31T05:13:49.038Z,1006.63
2018-12-31T05:14:49.253Z,1006.60
2018-12-31T05:15:49.371Z,1006.65
2018-12-31T05:16:49.583Z,1006.62
2018-12-31T05:17:49.787Z,1006.64
2018-12-31T05:18:49.882Z,1006.63
2018-12-31T05:19:50.072Z,1006.63
2018-12-31T05:20:50.234Z,1006.62
2018-12-31T05:21:50.303Z,1006.62
2018-12-31T05:22:50.505Z,1006.61
2018-12-31T05:23:50.680Z,1006.65
2018-12-31T05:24:50.760Z,1006.67
2018-12-31T05:25:50.884Z,1006.68
2018-12-31T05:26:51.067Z,1006.71
2018-12-31T05:27:51.319Z,1006.69
2018-12-31T05:28:51.400Z,1006.69
2018-12-31T05:29:51.591Z,1006.74
2018-12-31T05:30:51.724Z,1006.74
2018-12-31T05:31:51.813Z,1006.70
2018-12-31T05:32:53.702Z,1006.72
2018-12-31T05:33:52.115Z,1006.71
2018-12-31T05:34:52.333Z,1006.70
2018-12-31T05:35:52.636Z,1006.69
2018-12-31T05:36:52.763Z,1006.71
2018-12-31T05:37:52.873Z,1006.73
2018-12-31T05:38:52.999Z,1006.79
2018-12-31T05:39:53.253Z,1006.80
2018-12-31T05:40:53.398Z,1006.81
2018-12-31T05:41:53.494Z,1006.80
2018-12-31T05:42:53.764Z,1006.81
2018-12-31T05:43:53.855Z,1006.81
2018-12-31T05:44:54.010Z,1006.81
2018-12-31T05:45:54.179Z,1006.85
2018-12-31T05:46:54.314Z,1006.84
2018-12-31T05:47:54.506Z,1006.84
2018-12-31T05:48:54.623Z,1006.87
2018-12-31T05:49:54.865Z,1006.83
2018-12-31T05:50:55.015Z,1006.83
2018-12-31T05:51:55.183Z,1006.86
2018-12-31T05:52:55.368Z,1006.85
2018-12-31T05:53:55.474Z,1006.89
2018-12-31T05:54:55.711Z,1006.88
2018-12-31T05:55:55.963Z,1006.91
2018-12-31T05:56:56.095Z,1006.90
2018-12-31T05:57:56.210Z,1006.94
2018-12-31T05:58:56.438Z,1006.95
2018-12-31T05:59:56.524Z,1006.90
2018-12-31T06:00:56.635Z,1006.92
2018-12-31T06:01:56.687Z,1006.95
2018-12-31T06:02:56.867Z,1006.93
2018-12-31T06:03:57.034Z,1006.91
2018-12-31T06:04:57.215Z,1006.93
2018-12-31T06:05:57.379Z,1006.94
2018-12-31T06:06:57.609Z,1006.96
2018-12-31T06:07:57.732Z,1006.97
2018-12-31T06:08:57.827Z,1006.95
2018-12-31T06:09:58.021Z,1006.98
2018-12-31T06:10:58.085Z,1006.99
2018-12-31T06:11:58.356Z,1006.98
2018-12-31T06:12:58.409Z,1006.98
2018-12-31T06:13:58.655Z,1006.97
2018-12-31T06:14:58.775Z,1006.98
2018-12-31T06:15:58.954Z,1007.00
2018-12-31T06:16:59.160Z,1007.00
2018-12-31T06:17:59.280Z,1006.99
2018-12-31T06:18:59.387Z,1006.99
2018-12-31T06:19:59.580Z,1007.03
2018-12-31T06:20:59.795Z,1007.01
2018-12-31T06:21:59.913Z,1007.02
2018-12-31T06:23:00.036Z,1007.02
2018-12-31T06:24:00.178Z,1007.01
2018-12-31T06:25:00.264Z,1007.02
2018-12-31T06:26:00.475Z,1006.97
2018-12-31T06:27:00.684Z,1007.03
2018-12-31T06:28:00.877Z,1007.04
2018-12-31T06:29:01.088Z,1007.03
2018-12-31T06:30:02.278Z,1007.05
2018-12-31T06:31:01.487Z,1007.05
2018-12-31T06:32:01.695Z,1007.05
2018-12-31T06:33:01.894Z,1007.07
2018-12-31T06:34:02.111Z,1007.09
2018-12-31T06:35:02.263Z,1007.09
2018-12-31T06:36:02.343Z,1007.14
2018-12-31T06:37:02.494Z,1007.18
2018-12-31T06:38:02.612Z,1007.14
2018-12-31T06:39:02.687Z,1007.16
2018-12-31T06:40:02.917Z,1007.19
2018-12-31T06:41:03.102Z,1007.17
2018-12-31T06:42:03.306Z,1007.14
2018-12-31T06:43:03.418Z,1007.18
2018-12-31T06:44:03.519Z,1007.17
2018-12-31T06:45:03.745Z,1007.17
2018-12-31T06:46:03.851Z,1007.18
2018-12-31T06:47:04.084Z,1007.16
2018-12-31T06:48:04.163Z,1007.20
2018-12-31T06:49:04.339Z,1007.19
2018-12-31T06:50:04.633Z,1007.20
2018-12-31T06:51:04.748Z,1007.23
2018-12-31T06:52:04.845Z,1007.25
2018-12-31T06:53:05.133Z,1007.28
2018-12-31T06:54:05.244Z,1007.26
2018-12-31T06:55:05.447Z,1007.30
2018-12-31T06:56:05.598Z,1007.30
2018-12-31T06:57:05.691Z,1007.31
2018-12-31T06:58:05.880Z,1007.33
2018-12-31T06:59:06.074Z,1007.37
2018-12-31T07:00:06.300Z,1007.38
2018-12-31T07:01:06.532Z,1007.40
2018-12-31T07:02:06.627Z,1007.43
2018-12-31T07:03:06.765Z,1007.45
2018-12-31T07:04:06.927Z,1007.46
2018-12-31T07:05:07.018Z,1007.49
2018-12-31T07:06:07.107Z,1007.51
2018-12-31T07:07:07.327Z,1007.54
2018-12-31T07:08:07.488Z,1007.56
2018-12-31T07:09:07.561Z,1007.53
2018-12-31T07:10:07.802Z,1007.56
2018-12-31T07:11:07.909Z,1007.54
2018-12-31T07:12:08.059Z,1007.50
2018-12-31T07:13:08.303Z,1007.48
2018-12-31T07:14:08.440Z,1007.51
2018-12-31T07:15:08.557Z,1007.48
2018-12-31T07:16:08.654Z,1007.54
2018-12-31T07:17:08.873Z,1007.57
2018-12-31T07:18:09.004Z,1007.57
2018-12-31T07:19:09.076Z,1007.56
2018-12-31T07:20:09.267Z,1007.59
2018-12-31T07:21:09.555Z,1007.61
2018-12-31T07:22:09.639Z,1007.64
2018-12-31T07:23:09.870Z,1007.61
2018-12-31T07:24:10.038Z,1007.61
2018-12-31T07:25:10.205Z,1007.62
2018-12-31T07:26:10.335Z,1007.64
2018-12-31T07:27:10.513Z,1007.67
2018-12-31T07:28:10.662Z,1007.70
2018-12-31T07:29:10.851Z,1007.72
2018-12-31T07:30:11.053Z,1007.74
2018-12-31T07:31:11.243Z,1007.81
2018-12-31T07:32:11.453Z,1007.84
2018-12-31T07:33:11.553Z,1007.84
2018-12-31T07:34:11.645Z,1007.84
2018-12-31T07:35:11.855Z,1007.84
2018-12-31T07:36:11.934Z,1007.86
2018-12-31T07:37:12.232Z,1007.90
2018-12-31T07:38:12.316Z,1007.89
2018-12-31T07:39:12.501Z,1007.91
2018-12-31T07:40:12.613Z,1007.90
2018-12-31T07:41:12.896Z,1007.93
2018-12-31T07:42:12.978Z,1007.93
2018-12-31T07:43:13.101Z,1007.92
2018-12-31T07:44:13.183Z,1007.94
2018-12-31T07:45:13.333Z,1007.97
2018-12-31T07:46:13.488Z,1007.99
2018-12-31T07:47:13.593Z,1008.02
2018-12-31T07:48:13.693Z,1008.02
2018-12-31T07:49:13.781Z,1008.02
2018-12-31T07:50:13.998Z,1007.98
2018-12-31T07:51:14.222Z,1007.99
2018-12-31T07:52:16.283Z,1007.93
2018-12-31T07:53:19.776Z,1007.87
2018-12-31T07:54:16.435Z,1007.84
2018-12-31T07:55:17.327Z,1007.83
2018-12-31T07:56:15.137Z,1007.82
2018-12-31T07:57:16.093Z,1007.87
2018-12-31T07:58:16.966Z,1007.86
2018-12-31T07:59:15.442Z,1007.83
2018-12-31T08:00:41.870Z,1007.84
2018-12-31T08:01:24.431Z,1007.90
2018-12-31T08:02:18.689Z,1007.90
2018-12-31T08:03:24.477Z,1007.93
2018-12-31T08:04:19.108Z,1007.92
2018-12-31T08:05:29.660Z,1007.91
2018-12-31T08:06:19.144Z,1007.92
2018-12-31T08:07:18.190Z,1007.87
2018-12-31T08:08:28.757Z,1007.93
2018-12-31T08:09:23.259Z,1007.94
2018-12-31T08:10:19.390Z,1007.95
2018-12-31T08:12:54.102Z,1007.98
2018-12-31T08:13:52.205Z,1007.89
2018-12-31T08:14:53.368Z,1007.90
2018-12-31T08:15:52.008Z,1007.93
2018-12-31T08:16:51.887Z,1007.89
2018-12-31T08:17:52.516Z,1007.85
2018-12-31T08:18:52.436Z,1007.83
2018-12-31T08:19:50.588Z,1007.84
2018-12-31T08:20:51.307Z,1007.85
2018-12-31T08:21:52.992Z,1007.88
2018-12-31T08:23:07.245Z,1007.87
2018-12-31T08:23:52.246Z,1007.87
2018-12-31T08:24:51.216Z,1007.87
2018-12-31T08:25:52.931Z,1007.85
2018-12-31T08:26:56.862Z,1007.86
2018-12-31T08:27:55.711Z,1007.92
2018-12-31T08:56:15.412Z,1008.05
2018-12-31T08:56:36.067Z,1008.03
2018-12-31T08:57:35.868Z,1008.06
2018-12-31T09:03:27.342Z,1008.07
2018-12-31T09:19:59.967Z,1008.08
2018-12-31T09:21:00.175Z,1008.10
2018-12-31T09:21:57.570Z,1008.05
2018-12-31T09:23:01.259Z,1008.08
2018-12-31T09:23:56.385Z,1008.03
2018-12-31T09:24:56.899Z,1008.12
2018-12-31T09:26:11.516Z,1008.12
2018-12-31T09:26:55.872Z,1008.13
2018-12-31T09:28:05.212Z,1008.19
2018-12-31T09:28:59.431Z,1008.16
2018-12-31T09:30:00.292Z,1008.23
2018-12-31T09:30:57.594Z,1008.19
2018-12-31T09:32:01.275Z,1008.17
2018-12-31T09:33:17.973Z,1008.26
2018-12-31T09:34:12.468Z,1008.38
2018-12-31T09:34:59.538Z,1008.45
2018-12-31T09:35:57.158Z,1008.51
2018-12-31T09:36:58.903Z,1008.51
2018-12-31T09:37:59.639Z,1008.58
2018-12-31T09:39:03.503Z,1008.63
2018-12-31T09:39:59.594Z,1008.63
2018-12-31T09:41:00.105Z,1008.52
2018-12-31T09:42:00.330Z,1008.54
2018-12-31T09:43:00.523Z,1008.46
2018-12-31T09:43:58.581Z,1008.45
2018-12-31T09:44:58.795Z,1008.44
2018-12-31T09:46:00.895Z,1008.38
2018-12-31T09:46:59.091Z,1008.38
2018-12-31T09:47:59.254Z,1008.39
2018-12-31T09:48:59.451Z,1008.35
2018-12-31T09:49:59.585Z,1008.37
2018-12-31T09:50:59.776Z,1008.39
2018-12-31T09:51:59.961Z,1008.34
2018-12-31T09:53:00.093Z,1008.29
2018-12-31T09:54:00.296Z,1008.32
2018-12-31T09:55:00.476Z,1008.28
2018-12-31T09:56:00.674Z,1008.21
2018-12-31T09:57:00.859Z,1008.19
2018-12-31T09:58:01.143Z,1008.16
2018-12-31T09:59:01.233Z,1008.15
2018-12-31T10:00:01.835Z,1008.21
2018-12-31T10:01:01.573Z,1008.14
2018-12-31T10:02:01.665Z,1008.20
2018-12-31T10:03:01.809Z,1008.19
2018-12-31T10:04:01.983Z,1008.15
2018-12-31T10:05:02.158Z,1008.12
2018-12-31T10:06:02.326Z,1008.13
2018-12-31T10:07:02.507Z,1008.15
2018-12-31T10:08:02.777Z,1008.13
2018-12-31T10:09:02.896Z,1008.15
2018-12-31T10:10:03.321Z,1008.14
2018-12-31T10:11:03.210Z,1008.12
2018-12-31T10:12:19.025Z,1008.11
2018-12-31T10:13:05.505Z,1008.09
2018-12-31T10:14:06.039Z,1008.11
2018-12-31T10:15:03.867Z,1008.12
2018-12-31T10:16:04.031Z,1008.12
2018-12-31T10:17:10.778Z,1008.14
2018-12-31T10:18:04.331Z,1008.16
2018-12-31T10:19:08.349Z,1008.11
2018-12-31T10:20:06.370Z,1008.11
2018-12-31T10:21:04.932Z,1008.12
2018-12-31T10:22:08.542Z,1008.10
2018-12-31T10:23:05.224Z,1008.10
2018-12-31T10:24:05.412Z,1008.11
2018-12-31T10:25:05.550Z,1008.10
2018-12-31T10:26:08.447Z,1008.08
2018-12-31T10:27:05.918Z,1008.10
2018-12-31T10:28:06.069Z,1008.08
2018-12-31T10:29:06.255Z,1008.07
2018-12-31T10:30:06.399Z,1008.04
2018-12-31T10:31:06.580Z,1008.06
2018-12-31T10:32:06.730Z,1008.01
2018-12-31T10:33:06.900Z,1008.03
2018-12-31T10:34:07.081Z,1008.05
2018-12-31T10:35:07.237Z,1008.07
2018-12-31T10:36:07.423Z,1008.02
2018-12-31T10:37:07.586Z,1008.03
2018-12-31T10:38:07.838Z,1007.99
2018-12-31T10:39:07.913Z,1008.03
2018-12-31T10:40:09.840Z,1008.03
2018-12-31T10:41:08.262Z,1008.02
2018-12-31T10:42:08.426Z,1007.99
2018-12-31T10:43:08.597Z,1007.99
2018-12-31T10:44:08.802Z,1007.96
2018-12-31T10:45:08.935Z,1007.96
2018-12-31T10:46:09.116Z,1007.96
2018-12-31T10:47:09.341Z,1007.94
2018-12-31T10:48:09.431Z,1007.90
2018-12-31T10:49:09.602Z,1007.89
2018-12-31T10:50:09.773Z,1007.83
2018-12-31T10:51:09.961Z,1007.87
2018-12-31T10:52:10.111Z,1007.85
2018-12-31T10:53:10.510Z,1007.86
2018-12-31T10:54:10.602Z,1007.87
2018-12-31T10:55:10.625Z,1007.88
2018-12-31T10:56:11.007Z,1007.86
2018-12-31T10:57:10.962Z,1007.84
2018-12-31T10:58:11.128Z,1007.83
2018-12-31T10:59:11.311Z,1007.82
2018-12-31T11:00:11.483Z,1007.81
2018-12-31T11:01:11.652Z,1007.84
2018-12-31T11:02:11.840Z,1007.82
2018-12-31T11:03:11.989Z,1007.85
2018-12-31T11:04:12.153Z,1007.85
2018-12-31T11:05:12.317Z,1007.83
2018-12-31T11:06:12.484Z,1007.84
2018-12-31T11:07:12.655Z,1007.83
2018-12-31T11:08:12.824Z,1007.80
2018-12-31T11:09:13.015Z,1007.78
2018-12-31T11:10:16.352Z,1007.77
2018-12-31T11:11:13.520Z,1007.75
2018-12-31T11:12:13.472Z,1007.72
2018-12-31T11:13:13.649Z,1007.75
2018-12-31T11:14:15.262Z,1007.76
2018-12-31T11:15:13.975Z,1007.83
2018-12-31T11:16:14.141Z,1007.79
2018-12-31T11:17:14.309Z,1007.79
2018-12-31T11:18:14.473Z,1007.72
2018-12-31T11:19:14.639Z,1007.77
2018-12-31T11:20:14.804Z,1007.77
2018-12-31T11:21:14.966Z,1007.77
2018-12-31T11:22:15.142Z,1007.74
2018-12-31T11:23:15.319Z,1007.72
2018-12-31T11:24:15.489Z,1007.72
2018-12-31T11:25:15.653Z,1007.72
2018-12-31T11:26:15.821Z,1007.64
2018-12-31T11:27:15.995Z,1007.65
2018-12-31T11:28:16.214Z,1007.63
2018-12-31T11:29:16.327Z,1007.61
2018-12-31T11:30:16.492Z,1007.58
2018-12-31T11:31:16.652Z,1007.56
2018-12-31T11:32:16.824Z,1007.56
2018-12-31T11:33:16.984Z,1007.52
2018-12-31T11:34:17.225Z,1007.50
2018-12-31T11:35:17.318Z,1007.53
2018-12-31T11:36:17.490Z,1007.53
2018-12-31T11:37:17.660Z,1007.53
2018-12-31T11:38:17.873Z,1007.49
2018-12-31T11:39:18.049Z,1007.45
2018-12-31T11:40:18.201Z,1007.46
2018-12-31T11:41:18.369Z,1007.45
2018-12-31T11:42:18.540Z,1007.42
2018-12-31T11:43:26.206Z,1007.41
2018-12-31T11:44:26.244Z,1007.41
2018-12-31T11:45:19.073Z,1007.39
2018-12-31T11:46:19.275Z,1007.43
2018-12-31T11:47:19.577Z,1007.38
2018-12-31T11:48:19.623Z,1007.35
2018-12-31T11:49:19.790Z,1007.36
2018-12-31T11:50:20.004Z,1007.37
2018-12-31T11:51:20.236Z,1007.36
2018-12-31T11:52:20.314Z,1007.34
2018-12-31T11:53:20.672Z,1007.32
2018-12-31T11:54:20.622Z,1007.26
2018-12-31T11:55:20.843Z,1007.24
2018-12-31T11:56:21.452Z,1007.21
2018-12-31T11:57:21.232Z,1007.19
2018-12-31T11:58:21.259Z,1007.18
2018-12-31T11:59:21.351Z,1007.17
2018-12-31T12:00:21.514Z,1007.19
2018-12-31T12:01:21.602Z,1007.20
2018-12-31T12:02:23.680Z,1007.19
2018-12-31T12:03:22.019Z,1007.22
2018-12-31T12:04:22.231Z,1007.17
2018-12-31T12:05:22.452Z,1007.21
2018-12-31T12:06:22.545Z,1007.17
2018-12-31T12:07:22.748Z,1007.17
2018-12-31T12:08:22.935Z,1007.16
2018-12-31T12:09:23.358Z,1007.18
2018-12-31T12:10:23.257Z,1007.20
2018-12-31T12:11:23.462Z,1007.19
2018-12-31T12:12:23.698Z,1007.14
2018-12-31T12:13:23.986Z,1007.13
2018-12-31T12:14:23.984Z,1007.15
2018-12-31T12:15:24.109Z,1007.20
2018-12-31T12:16:24.292Z,1007.17
2018-12-31T12:17:24.554Z,1007.17
2018-12-31T12:18:24.655Z,1007.22
2018-12-31T12:19:24.885Z,1007.19
2018-12-31T12:20:25.005Z,1007.21
2018-12-31T12:21:25.112Z,1007.22
2018-12-31T12:22:25.196Z,1007.26
2018-12-31T12:23:25.492Z,1007.26
2018-12-31T12:24:25.751Z,1007.30
2018-12-31T12:25:25.754Z,1007.27
2018-12-31T12:26:25.939Z,1007.25
2018-12-31T12:27:26.057Z,1007.26
2018-12-31T12:28:26.212Z,1007.24
2018-12-31T12:29:26.275Z,1007.23
2018-12-31T12:30:26.558Z,1007.23
2018-12-31T12:31:26.632Z,1007.23
2018-12-31T12:32:26.881Z,1007.23
2018-12-31T12:33:26.958Z,1007.24
2018-12-31T12:34:27.104Z,1007.26
2018-12-31T12:35:27.275Z,1007.28
2018-12-31T12:36:27.345Z,1007.25
2018-12-31T12:37:27.539Z,1007.26
2018-12-31T12:38:27.591Z,1007.23
2018-12-31T12:39:27.802Z,1007.26
2018-12-31T12:40:27.987Z,1007.27
2018-12-31T12:41:28.199Z,1007.27
2018-12-31T12:42:28.455Z,1007.27
2018-12-31T12:43:28.553Z,1007.26
2018-12-31T12:44:36.644Z,1007.26
2018-12-31T12:45:29.024Z,1007.24
2018-12-31T12:46:28.956Z,1007.24
2018-12-31T12:47:29.224Z,1007.20
2018-12-31T12:48:29.329Z,1007.17
2018-12-31T12:49:29.403Z,1007.20
2018-12-31T12:50:29.610Z,1007.21
2018-12-31T12:51:29.902Z,1007.14
2018-12-31T12:52:29.990Z,1007.17
2018-12-31T12:53:30.298Z,1007.15
2018-12-31T12:54:30.401Z,1007.14
2018-12-31T12:55:30.499Z,1007.17
2018-12-31T12:56:30.584Z,1007.14