createdAt,value
2019-01-21T00:01:46.304Z,0.40
2019-01-21T00:04:33.723Z,-0.40
2019-01-21T00:07:14.166Z,1.60
2019-01-21T00:10:01.701Z,-0.60
2019-01-21T00:12:42.611Z,0.00
2019-01-21T00:15:30.062Z,-0.20
2019-01-21T00:18:10.418Z,0.00
2019-01-21T00:20:57.940Z,0.00
2019-01-21T00:23:38.906Z,0.10
2019-01-21T00:26:26.306Z,-0.90
2019-01-21T00:29:06.933Z,0.20
2019-01-21T00:34:34.349Z,0.40
2019-01-21T00:37:21.766Z,0.50
2019-01-21T00:40:01.934Z,0.50
2019-01-21T00:42:50.375Z,0.20
2019-01-21T00:48:11.282Z,0.30
2019-01-21T00:50:58.726Z,0.20
2019-01-21T00:53:39.042Z,0.00
2019-01-21T00:56:26.652Z,0.10
2019-01-21T00:59:07.651Z,0.10
2019-01-21T01:01:55.244Z,0.20
2019-01-21T01:04:35.610Z,0.00
2019-01-21T01:10:04.151Z,0.10
2019-01-21T01:12:51.724Z,-0.10
2019-01-21T01:15:32.074Z,-0.10
2019-01-21T01:18:13.175Z,-0.30
2019-01-21T01:29:01.172Z,-0.60
2019-01-21T01:34:29.323Z,-0.80
2019-01-21T01:39:57.095Z,-1.00
2019-01-21T01:56:37.914Z,-1.30
2019-01-21T02:01:59.251Z,-1.40
2019-01-21T02:04:47.010Z,-1.40
2019-01-21T02:07:27.248Z,-1.50
2019-01-21T02:10:07.459Z,-2.80
2019-01-21T02:12:48.373Z,-1.60
2019-01-21T02:15:35.765Z,-2.00
2019-01-21T02:20:57.715Z,-1.60
2019-01-21T02:23:38.071Z,-1.30
2019-01-21T02:30:46.497Z,-2.00
2019-01-21T02:33:52.524Z,-3.40
2019-01-21T02:36:53.126Z,-2.00
2019-01-21T02:43:43.730Z,-2.10
2019-01-21T02:50:28.934Z,-2.30
2019-01-21T02:53:51.340Z,-1.20
2019-01-21T02:56:50.945Z,-3.10
2019-01-21T02:59:51.403Z,-1.20
2019-01-21T03:02:51.932Z,-2.50
2019-01-21T03:06:18.233Z,-2.60
2019-01-21T03:09:18.418Z,-3.00
2019-01-21T03:12:44.762Z,-3.00
2019-01-21T03:15:44.781Z,-2.70
2019-01-21T03:19:11.208Z,-2.80
2019-01-21T03:22:11.400Z,-2.90
2019-01-21T03:25:37.774Z,-3.00
2019-01-21T03:28:27.151Z,-2.90
2019-01-21T03:32:01.491Z,-2.70
2019-01-21T03:35:01.378Z,-2.90
2019-01-21T03:37:52.198Z,-2.90
2019-01-21T03:41:22.248Z,-4.10
2019-01-21T03:44:48.656Z,-2.70
2019-01-21T03:50:35.490Z,-2.90
2019-01-21T03:54:16.793Z,-3.00
2019-01-21T03:57:03.108Z,-3.00
2019-01-21T04:00:03.380Z,-3.10
2019-01-21T04:10:23.376Z,-2.50
2019-01-21T04:13:26.993Z,-3.70
2019-01-21T04:20:33.425Z,-3.50
2019-01-21T04:23:42.079Z,-3.60
2019-01-21T04:27:08.516Z,-2.60
2019-01-21T04:30:11.519Z,-3.30
2019-01-21T04:33:37.864Z,-3.60
2019-01-21T04:39:37.059Z,-3.60
2019-01-21T04:43:03.415Z,-3.60
2019-01-21T04:46:03.625Z,-2.30
2019-01-21T04:49:24.581Z,-2.40
2019-01-21T04:56:41.123Z,-3.50
2019-01-21T04:59:40.979Z,-3.60
2019-01-21T05:06:39.032Z,-3.70
2019-01-21T05:17:25.124Z,-3.80
2019-01-21T05:20:25.588Z,-4.90
2019-01-21T05:23:51.924Z,-3.90
2019-01-21T05:26:51.449Z,-3.90
2019-01-21T05:30:17.771Z,-4.00
2019-01-21T05:33:08.442Z,-4.00
2019-01-21T05:36:18.560Z,-4.10
2019-01-21T05:46:03.526Z,-4.90
2019-01-21T05:49:30.104Z,-3.90
2019-01-21T05:52:29.845Z,-2.80
2019-01-21T05:55:56.554Z,-3.90
2019-01-21T05:58:56.372Z,-4.70
2019-01-21T06:02:22.703Z,-3.80
2019-01-21T06:12:11.984Z,-3.90
2019-01-21T06:15:38.672Z,-2.60
2019-01-21T06:24:46.612Z,-4.00
2019-01-21T06:28:06.885Z,-4.10
2019-01-21T06:31:06.790Z,-4.10
2019-01-21T06:34:33.214Z,-4.10
2019-01-21T06:40:13.838Z,-4.20
2019-01-21T06:43:40.175Z,-4.30
2019-01-21T06:46:39.788Z,-4.40
2019-01-21T06:49:55.498Z,-5.20
2019-01-21T06:52:55.451Z,-4.20
2019-01-21T06:56:21.818Z,-4.00
2019-01-21T06:59:22.321Z,-3.90
2019-01-21T07:02:48.637Z,-3.90
2019-01-21T07:05:48.421Z,-4.00
2019-01-21T07:11:55.812Z,-4.20
2019-01-21T07:15:22.144Z,-4.20
2019-01-21T07:18:25.945Z,-4.50
2019-01-21T07:21:50.548Z,-4.50
2019-01-21T07:24:51.054Z,-4.50
2019-01-21T07:28:17.423Z,-4.50
2019-01-21T07:31:17.649Z,-4.50
2019-01-21T07:34:44.011Z,-3.90
2019-01-21T07:37:44.517Z,-4.40
2019-01-21T07:40:29.694Z,-4.40
2019-01-21T07:47:30.850Z,-4.30
2019-01-21T07:50:30.526Z,-4.10
2019-01-21T07:53:56.911Z,-3.90
2019-01-21T07:56:57.317Z,-3.80
2019-01-21T07:59:57.504Z,-2.50
2019-01-21T08:03:23.843Z,-2.30
2019-01-21T08:06:11.271Z,-4.00
2019-01-21T08:13:09.025Z,-2.40
2019-01-21T08:16:35.469Z,-3.80
2019-01-21T08:19:25.408Z,-4.30
2019-01-21T08:22:53.619Z,-3.80
2019-01-21T08:25:53.286Z,-3.70
2019-01-21T08:29:19.715Z,-3.70
2019-01-21T08:32:25.990Z,-3.70
2019-01-21T08:35:52.871Z,-3.50
2019-01-21T08:38:58.284Z,-3.40
2019-01-21T08:42:09.255Z,-3.50
2019-01-21T08:54:56.103Z,-3.60
2019-01-21T08:58:04.636Z,-3.60
2019-01-21T09:01:05.399Z,-3.50
2019-01-21T09:04:31.717Z,-3.30
2019-01-21T09:07:32.008Z,-3.30
2019-01-21T09:10:58.344Z,-3.50
2019-01-21T09:13:57.998Z,-3.00
2019-01-21T09:17:24.560Z,-2.90
2019-01-21T09:23:08.114Z,-2.70
2019-01-21T09:26:34.793Z,-2.90
2019-01-21T09:29:35.237Z,-2.30
2019-01-21T09:32:37.934Z,-2.10
2019-01-21T09:39:29.515Z,-1.60
2019-01-21T09:42:40.859Z,-1.60
2019-01-21T09:46:07.415Z,-1.80
2019-01-21T09:48:47.704Z,-1.60
2019-01-21T09:51:35.334Z,-1.50
2019-01-21T09:54:15.697Z,-1.40
2019-01-21T10:00:19.343Z,-1.20
2019-01-21T10:02:59.506Z,-1.20
2019-01-21T10:08:25.414Z,-1.20
2019-01-21T10:11:51.778Z,-2.30
2019-01-21T10:14:51.325Z,-2.40
2019-01-21T10:18:17.783Z,-1.00
2019-01-21T10:25:28.513Z,-0.90
2019-01-21T10:32:38.240Z,0.60
2019-01-21T10:35:38.724Z,0.50
2019-01-21T10:39:05.196Z,-0.40
2019-01-21T10:42:05.123Z,-0.50
2019-01-21T10:45:31.986Z,-0.20
2019-01-21T10:48:31.819Z,-0.20
2019-01-21T10:51:58.134Z,-0.50
2019-01-21T10:55:00.727Z,-0.40
2019-01-21T10:57:54.537Z,-0.30
2019-01-21T11:04:47.407Z,-1.40
2019-01-21T11:08:13.828Z,0.30
2019-01-21T11:11:01.381Z,0.90
2019-01-21T11:14:27.810Z,0.50
2019-01-21T11:17:27.894Z,0.90
2019-01-21T11:20:54.234Z,0.80
2019-01-21T11:23:54.086Z,0.90
2019-01-21T11:27:20.427Z,1.00
2019-01-21T11:30:21.442Z,0.90
2019-01-21T11:33:47.855Z,0.10
2019-01-21T11:36:40.763Z,0.50
2019-01-21T11:40:07.782Z,0.70
2019-01-21T11:43:08.398Z,0.70
2019-01-21T11:46:34.763Z,0.40
2019-01-21T11:49:35.262Z,0.80
2019-01-21T11:59:23.045Z,1.70
2019-01-21T12:02:23.968Z,1.30
2019-01-21T12:05:33.379Z,1.30
2019-01-21T12:11:47.426Z,1.90
2019-01-21T12:22:16.408Z,1.80
2019-01-21T12:25:16.063Z,2.00
2019-01-21T12:28:44.750Z,1.90
2019-01-21T12:31:45.221Z,2.10
2019-01-21T12:41:27.024Z,1.90
2019-01-21T12:44:53.374Z,0.80
2019-01-21T12:47:39.315Z,1.30
2019-01-21T12:51:05.639Z,1.40
2019-01-21T12:54:08.914Z,1.30
2019-01-21T12:57:35.339Z,1.20
2019-01-21T13:03:15.786Z,1.80
2019-01-21T13:16:11.711Z,1.40
2019-01-21T13:19:38.032Z,1.70
2019-01-21T13:26:38.742Z,2.10
2019-01-21T13:29:38.230Z,1.90
2019-01-21T13:33:04.638Z,2.90
2019-01-21T13:36:04.121Z,2.80
2019-01-21T13:39:30.549Z,3.40
2019-01-21T13:42:13.252Z,3.80
2019-01-21T13:45:39.600Z,4.70
2019-01-21T13:48:45.460Z,5.20
2019-01-21T13:52:11.831Z,5.60
2019-01-21T13:55:17.754Z,5.70
2019-01-21T13:58:21.052Z,5.80
2019-01-21T14:01:20.748Z,5.80
2019-01-21T14:04:35.553Z,5.40
2019-01-21T14:07:35.468Z,3.90
2019-01-21T14:14:05.765Z,5.30
2019-01-21T14:20:52.692Z,5.60
2019-01-21T14:26:49.907Z,6.40
2019-01-21T14:30:00.226Z,4.80
2019-01-21T14:33:06.330Z,5.90
2019-01-21T14:36:16.148Z,7.00
2019-01-21T14:39:28.449Z,4.50
2019-01-21T14:45:49.341Z,5.00
2019-01-21T14:52:41.743Z,5.70
2019-01-21T14:55:43.045Z,5.10
2019-01-21T14:58:29.579Z,5.00
2019-01-21T15:01:39.967Z,4.90
2019-01-21T15:04:41.519Z,4.80
2019-01-21T15:08:22.023Z,5.00
2019-01-21T15:11:23.517Z,4.40
2019-01-21T15:14:39.123Z,5.80
2019-01-21T15:17:43.653Z,4.20
2019-01-21T15:20:57.733Z,3.40
2019-01-21T15:26:47.760Z,2.30
2019-01-21T15:32:33.144Z,3.20
2019-01-21T15:38:20.907Z,2.00
2019-01-21T15:41:48.078Z,3.00
2019-01-21T15:48:10.062Z,1.00
2019-01-21T15:51:10.806Z,1.20
2019-01-21T15:54:06.827Z,1.00
2019-01-21T15:57:29.757Z,0.70
2019-01-21T16:07:11.208Z,0.20
2019-01-21T16:13:51.533Z,0.80
2019-01-21T16:17:18.196Z,-0.10
2019-01-21T16:20:01.358Z,-0.20
2019-01-21T16:23:28.067Z,-0.30
2019-01-21T16:26:27.859Z,-0.30
2019-01-21T16:29:54.233Z,-0.20
2019-01-21T16:35:35.189Z,-0.20
2019-01-21T16:38:18.330Z,-0.20
2019-01-21T16:41:44.878Z,-0.30
2019-01-21T16:44:25.819Z,-0.30
2019-01-21T16:49:51.566Z,-0.50
2019-01-21T16:52:31.669Z,-0.50
2019-01-21T17:03:20.310Z,-0.40
2019-01-21T17:08:48.391Z,-0.70
2019-01-21T17:11:35.977Z,0.50
2019-01-21T17:25:25.399Z,-0.40
2019-01-21T17:30:51.605Z,0.10
2019-01-21T17:33:39.145Z,-0.10
2019-01-21T17:36:19.593Z,-0.20
2019-01-21T17:44:47.102Z,-0.40
2019-01-21T17:50:57.795Z,-0.30
2019-01-21T17:53:38.788Z,-0.10
2019-01-21T17:56:26.308Z,-0.30
2019-01-21T17:59:07.224Z,-0.40
2019-01-21T18:04:35.930Z,-0.60
2019-01-21T18:07:23.494Z,-0.30
2019-01-21T18:10:05.220Z,-0.30
2019-01-21T18:15:33.364Z,-0.40
2019-01-21T18:18:21.081Z,-0.80
2019-01-21T18:21:01.670Z,-0.30
2019-01-21T18:23:49.255Z,-0.70
2019-01-21T18:29:30.248Z,0.50
2019-01-21T18:32:17.720Z,-0.50
2019-01-21T18:34:58.627Z,-0.60
2019-01-21T18:37:46.137Z,0.10
2019-01-21T18:40:26.937Z,-0.60
2019-01-21T18:43:14.543Z,-0.70
2019-01-21T18:45:55.157Z,-0.60
2019-01-21T18:51:46.664Z,-0.80
2019-01-21T18:54:45.298Z,-0.80
2019-01-21T19:00:35.341Z,-0.90
2019-01-21T19:03:23.170Z,-1.00
2019-01-21T19:08:51.057Z,-1.10
2019-01-21T19:11:32.107Z,-1.10
2019-01-21T19:14:19.597Z,-1.00
2019-01-21T19:17:00.062Z,-1.00
2019-01-21T19:22:26.147Z,-1.10
2019-01-21T19:25:13.589Z,-1.20
2019-01-21T19:27:53.755Z,-1.20
2019-01-21T19:30:41.251Z,-1.00
2019-01-21T19:33:22.269Z,-2.10
2019-01-21T19:36:09.741Z,-1.00
2019-01-21T19:38:50.648Z,-0.70
2019-01-21T19:41:38.142Z,-0.70
2019-01-21T19:44:18.335Z,0.90
2019-01-21T19:49:45.837Z,-0.50
2019-01-21T19:55:15.452Z,-0.60
2019-01-21T19:58:02.918Z,-0.50
2019-01-21T20:01:09.936Z,-0.10
2019-01-21T20:11:56.729Z,-0.20
2019-01-21T20:14:44.425Z,0.20
2019-01-21T20:17:24.903Z,-0.30
2019-01-21T20:24:01.784Z,0.70
2019-01-21T20:29:23.154Z,0.20
2019-01-21T20:34:51.588Z,0.40
2019-01-21T20:37:39.054Z,0.30
2019-01-21T20:40:21.195Z,-0.60
2019-01-21T20:43:08.621Z,-0.10
2019-01-21T20:45:49.407Z,-0.20
2019-01-21T20:48:36.840Z,-0.10
2019-01-21T20:53:57.509Z,-0.50
2019-01-21T20:56:44.943Z,-0.60
2019-01-21T20:59:25.956Z,-1.30
2019-01-21T21:02:13.860Z,-0.80
2019-01-21T21:04:54.341Z,-0.90
2019-01-21T21:07:42.187Z,0.30
2019-01-21T21:10:22.683Z,-1.30
2019-01-21T21:13:02.775Z,-1.40
2019-01-21T21:15:51.311Z,-1.10
2019-01-21T21:18:33.528Z,-1.10
2019-01-21T21:21:21.197Z,-1.70
2019-01-21T21:24:02.269Z,-1.00
2019-01-21T21:26:49.692Z,-1.00
2019-01-21T21:29:30.398Z,-1.00
2019-01-21T21:32:18.135Z,-0.90
2019-01-21T21:34:58.540Z,-1.00
2019-01-21T21:37:46.017Z,-0.70
2019-01-21T21:40:26.770Z,-0.50
2019-01-21T21:45:55.045Z,-0.50
2019-01-21T21:48:42.502Z,-0.40
2019-01-21T21:51:23.278Z,-0.90
2019-01-21T21:54:10.670Z,-1.00
2019-01-21T21:56:51.457Z,-1.10
2019-01-21T21:59:31.576Z,-1.20
2019-01-21T22:02:38.961Z,-1.10
2019-01-21T22:05:19.922Z,-1.10
2019-01-21T22:08:07.536Z,-1.00
2019-01-21T22:10:56.467Z,-0.50
2019-01-21T22:13:43.904Z,-0.80
2019-01-21T22:16:45.725Z,-0.70
2019-01-21T22:19:33.134Z,-1.80
2019-01-21T22:22:13.903Z,0.30
2019-01-21T22:25:01.434Z,-0.70
2019-01-21T22:27:42.078Z,-1.30
2019-01-21T22:30:29.568Z,-2.00
2019-01-21T22:33:10.124Z,-0.90
2019-01-21T22:38:38.591Z,-1.00
2019-01-21T22:44:25.973Z,-1.20
2019-01-21T22:47:05.955Z,-1.20
2019-01-21T22:52:34.266Z,-1.20
2019-01-21T22:55:22.049Z,-1.40
2019-01-21T22:58:02.460Z,-1.30
2019-01-21T23:01:28.796Z,-1.60
2019-01-21T23:04:09.865Z,-1.60
2019-01-21T23:06:57.287Z,-0.70
2019-01-21T23:09:59.460Z,-1.70
2019-01-21T23:12:46.899Z,-1.90
2019-01-21T23:15:27.479Z,-2.00
2019-01-21T23:18:14.882Z,-1.80
2019-01-21T23:20:54.964Z,-2.80
2019-01-21T23:23:42.390Z,-1.70
2019-01-21T23:26:23.325Z,-3.30
2019-01-21T23:31:27.747Z,-1.70
2019-01-21T23:34:08.699Z,-1.40
2019-01-21T23:36:49.656Z,-1.20
2019-01-21T23:42:58.873Z,-1.90
2019-01-21T23:45:39.296Z,-1.80
2019-01-21T23:53:47.797Z,-1.90
