createdAt,value
2022-10-09T00:00:20.118Z,6.26
2022-10-09T00:01:20.115Z,6.26
2022-10-09T00:02:20.145Z,6.25
2022-10-09T00:03:20.108Z,6.23
2022-10-09T00:04:20.122Z,6.21
2022-10-09T00:05:20.154Z,6.18
2022-10-09T00:06:20.135Z,6.15
2022-10-09T00:07:20.126Z,6.11
2022-10-09T00:08:20.129Z,6.08
2022-10-09T00:09:20.128Z,6.07
2022-10-09T00:10:20.116Z,6.08
2022-10-09T00:11:20.119Z,6.1
2022-10-09T00:12:20.127Z,6.11
2022-10-09T00:13:20.129Z,6.1
2022-10-09T00:14:20.128Z,6.1
2022-10-09T00:15:20.127Z,6.09
2022-10-09T00:16:20.182Z,6.09
2022-10-09T00:17:20.132Z,6.09
2022-10-09T00:18:20.209Z,6.11
2022-10-09T00:19:20.263Z,6.13
2022-10-09T00:20:20.119Z,6.15
2022-10-09T00:21:20.127Z,6.15
2022-10-09T00:22:20.123Z,6.16
2022-10-09T00:23:20.128Z,6.17
2022-10-09T00:24:20.124Z,6.16
2022-10-09T00:25:20.117Z,6.16
2022-10-09T00:26:20.128Z,6.17
2022-10-09T00:27:20.108Z,6.21
2022-10-09T00:28:20.149Z,6.24
2022-10-09T00:29:20.246Z,6.27
2022-10-09T00:30:20.129Z,6.27
2022-10-09T00:31:20.340Z,6.26
2022-10-09T00:32:20.082Z,6.22
2022-10-09T00:33:20.272Z,6.18
2022-10-09T00:34:20.250Z,6.14
2022-10-09T00:35:20.091Z,6.09
2022-10-09T00:36:20.332Z,6.05
2022-10-09T00:37:20.106Z,5.99
2022-10-09T00:38:20.426Z,5.93
2022-10-09T00:39:20.206Z,5.86
2022-10-09T00:40:20.442Z,5.8
2022-10-09T00:41:20.132Z,5.76
2022-10-09T00:42:20.126Z,5.7
2022-10-09T00:43:20.155Z,5.65
2022-10-09T00:44:20.142Z,5.59
2022-10-09T00:45:20.114Z,5.54
2022-10-09T00:46:20.183Z,5.5
2022-10-09T00:47:20.128Z,5.46
2022-10-09T00:48:20.131Z,5.42
2022-10-09T00:49:20.124Z,5.4
2022-10-09T00:50:20.144Z,5.37
2022-10-09T00:51:20.126Z,5.34
2022-10-09T00:52:20.130Z,5.31
2022-10-09T00:53:20.124Z,5.27
2022-10-09T00:54:20.121Z,5.24
2022-10-09T00:55:20.117Z,5.22
2022-10-09T00:56:20.115Z,5.19
2022-10-09T00:57:20.117Z,5.17
2022-10-09T00:58:20.122Z,5.14
2022-10-09T00:59:20.120Z,5.13
2022-10-09T01:00:20.127Z,5.11
2022-10-09T01:01:20.162Z,5.09
2022-10-09T01:02:20.182Z,5.08
2022-10-09T01:03:20.343Z,5.08
2022-10-09T01:04:20.119Z,5.11
2022-10-09T01:05:20.132Z,5.18
2022-10-09T01:06:20.125Z,5.24
2022-10-09T01:07:20.132Z,5.29
2022-10-09T01:08:20.126Z,5.32
2022-10-09T01:09:20.115Z,5.33
2022-10-09T01:10:20.122Z,5.39
2022-10-09T01:11:20.124Z,5.41
2022-10-09T01:12:20.115Z,5.42
2022-10-09T01:13:20.142Z,5.43
2022-10-09T01:14:20.115Z,5.48
2022-10-09T01:15:20.121Z,5.54
2022-10-09T01:16:25.265Z,5.58
2022-10-09T01:17:20.110Z,5.62
2022-10-09T01:18:20.319Z,5.65
2022-10-09T01:19:20.490Z,5.66
2022-10-09T01:20:20.511Z,5.66
2022-10-09T01:21:20.068Z,5.63
2022-10-09T01:22:20.161Z,5.59
2022-10-09T01:23:20.684Z,5.57
2022-10-09T01:24:20.790Z,5.56
2022-10-09T01:25:20.315Z,5.56
2022-10-09T01:26:20.125Z,5.56
2022-10-09T01:27:20.117Z,5.57
2022-10-09T01:28:20.141Z,5.59
2022-10-09T01:29:20.112Z,5.61
2022-10-09T01:30:20.114Z,5.67
2022-10-09T01:31:20.141Z,5.73
2022-10-09T01:32:20.138Z,5.78
2022-10-09T01:33:20.131Z,5.81
2022-10-09T01:34:20.156Z,5.85
2022-10-09T01:35:20.256Z,5.86
2022-10-09T01:36:20.114Z,5.88
2022-10-09T01:37:20.108Z,5.87
2022-10-09T01:38:20.112Z,5.87
2022-10-09T01:39:20.139Z,5.88
2022-10-09T01:40:20.147Z,5.87
2022-10-09T01:41:20.116Z,5.85
2022-10-09T01:42:20.117Z,5.84
2022-10-09T01:43:20.129Z,5.82
2022-10-09T01:44:20.126Z,5.78
2022-10-09T01:45:20.155Z,5.75
2022-10-09T01:46:20.135Z,5.7
2022-10-09T01:47:20.160Z,5.65
2022-10-09T01:48:20.102Z,5.59
2022-10-09T01:49:20.326Z,5.54
2022-10-09T01:50:20.472Z,5.5
2022-10-09T01:51:20.108Z,5.45
2022-10-09T01:52:20.359Z,5.42
2022-10-09T01:53:20.498Z,5.39
2022-10-09T01:54:20.781Z,5.38
2022-10-09T01:55:21.006Z,5.39
2022-10-09T01:56:21.268Z,5.39
2022-10-09T01:57:20.147Z,5.37
2022-10-09T01:58:21.119Z,5.34
2022-10-09T01:59:20.424Z,5.31
2022-10-09T02:00:20.118Z,5.28
2022-10-09T02:01:20.248Z,5.26
2022-10-09T02:02:20.204Z,5.23
2022-10-09T02:03:20.259Z,5.21
2022-10-09T02:04:20.458Z,5.19
2022-10-09T02:05:20.243Z,5.18
2022-10-09T02:06:20.104Z,5.16
2022-10-09T02:07:20.254Z,5.16
2022-10-09T02:08:20.797Z,5.15
2022-10-09T02:09:20.094Z,5.13
2022-10-09T02:10:20.289Z,5.1
2022-10-09T02:11:20.179Z,5.08
2022-10-09T02:12:20.482Z,5.03
2022-10-09T02:13:20.682Z,5
2022-10-09T02:14:20.394Z,4.96
2022-10-09T02:15:20.198Z,4.92
2022-10-09T02:16:20.468Z,4.86
2022-10-09T02:17:20.758Z,4.81
2022-10-09T02:18:21.028Z,4.77
2022-10-09T02:19:20.382Z,4.74
2022-10-09T02:20:20.151Z,4.71
2022-10-09T02:21:20.218Z,4.65
2022-10-09T02:22:20.115Z,4.62
2022-10-09T02:23:20.135Z,4.59
2022-10-09T02:24:20.099Z,4.59
2022-10-09T02:25:20.164Z,4.6
2022-10-09T02:26:20.133Z,4.64
2022-10-09T02:27:20.120Z,4.65
2022-10-09T02:28:20.156Z,4.7
2022-10-09T02:29:20.502Z,4.73
2022-10-09T02:30:20.291Z,4.77
2022-10-09T02:31:20.178Z,4.82
2022-10-09T02:32:20.259Z,4.89
2022-10-09T02:33:20.118Z,4.95
2022-10-09T02:34:20.122Z,4.98
2022-10-09T02:35:20.138Z,5
2022-10-09T02:36:20.132Z,5.01
2022-10-09T02:37:20.135Z,5
2022-10-09T02:38:20.143Z,4.98
2022-10-09T02:39:20.166Z,4.96
2022-10-09T02:40:20.147Z,4.96
2022-10-09T02:41:20.116Z,4.96
2022-10-09T02:42:20.119Z,4.95
2022-10-09T02:43:20.128Z,4.93
2022-10-09T02:44:20.120Z,4.9
2022-10-09T02:45:20.125Z,4.85
2022-10-09T02:46:20.166Z,4.81
2022-10-09T02:47:20.124Z,4.75
2022-10-09T02:48:20.131Z,4.7
2022-10-09T02:49:20.131Z,4.64
2022-10-09T02:50:20.127Z,4.57
2022-10-09T02:51:20.233Z,4.51
2022-10-09T02:52:20.115Z,4.46
2022-10-09T02:53:20.120Z,4.43
2022-10-09T02:54:20.127Z,4.46
2022-10-09T02:55:20.119Z,4.48
2022-10-09T02:56:20.122Z,4.5
2022-10-09T02:57:20.118Z,4.51
2022-10-09T02:58:20.129Z,4.52
2022-10-09T02:59:20.122Z,4.55
2022-10-09T03:00:20.139Z,4.58
2022-10-09T03:01:20.153Z,4.62
2022-10-09T03:02:20.308Z,4.63
2022-10-09T03:03:20.153Z,4.67
2022-10-09T03:04:20.116Z,4.68
2022-10-09T03:05:20.121Z,4.69
2022-10-09T03:06:20.121Z,4.68
2022-10-09T03:07:20.119Z,4.67
2022-10-09T03:08:20.148Z,4.64
2022-10-09T03:09:20.129Z,4.63
2022-10-09T03:10:20.137Z,4.61
2022-10-09T03:11:20.137Z,4.6
2022-10-09T03:12:20.126Z,4.6
2022-10-09T03:13:20.123Z,4.59
2022-10-09T03:14:20.120Z,4.6
2022-10-09T03:15:20.115Z,4.6
2022-10-09T03:16:20.182Z,4.6
2022-10-09T03:17:20.113Z,4.62
2022-10-09T03:18:20.131Z,4.64
2022-10-09T03:19:20.118Z,4.65
2022-10-09T03:20:20.137Z,4.67
2022-10-09T03:21:20.127Z,4.7
2022-10-09T03:22:20.137Z,4.72
2022-10-09T03:23:20.133Z,4.72
2022-10-09T03:24:20.124Z,4.75
2022-10-09T03:25:20.122Z,4.79
2022-10-09T03:26:20.120Z,4.83
2022-10-09T03:27:20.116Z,4.84
2022-10-09T03:28:20.150Z,4.84
2022-10-09T03:29:20.139Z,4.82
2022-10-09T03:30:20.135Z,4.78
2022-10-09T03:31:46.785Z,4.75
2022-10-09T03:32:20.150Z,4.74
2022-10-09T03:33:20.125Z,4.72
2022-10-09T03:34:20.219Z,4.68
2022-10-09T03:35:20.121Z,4.66
2022-10-09T03:36:20.123Z,4.63
2022-10-09T03:37:20.126Z,4.58
2022-10-09T03:38:20.114Z,4.55
2022-10-09T03:39:20.104Z,4.5
2022-10-09T03:40:20.105Z,4.49
2022-10-09T03:41:20.110Z,4.48
2022-10-09T03:42:20.182Z,4.48
2022-10-09T03:43:20.122Z,4.49
2022-10-09T03:44:20.261Z,4.5
2022-10-09T03:45:20.188Z,4.52
2022-10-09T03:46:20.463Z,4.53
2022-10-09T03:47:20.160Z,4.55
2022-10-09T03:48:20.247Z,4.56
2022-10-09T03:49:20.199Z,4.58
2022-10-09T03:50:20.441Z,4.6
2022-10-09T03:51:20.341Z,4.6
2022-10-09T03:52:20.131Z,4.59
2022-10-09T03:53:20.116Z,4.58
2022-10-09T03:54:20.138Z,4.58
2022-10-09T03:55:20.147Z,4.61
2022-10-09T03:56:20.126Z,4.66
2022-10-09T03:57:20.252Z,4.68
2022-10-09T03:58:20.128Z,4.69
2022-10-09T03:59:20.125Z,4.69
2022-10-09T04:00:20.113Z,4.71
2022-10-09T04:01:20.196Z,4.73
2022-10-09T04:02:20.171Z,4.75
2022-10-09T04:03:20.117Z,4.77
2022-10-09T04:04:20.127Z,4.79
2022-10-09T04:05:20.131Z,4.82
2022-10-09T04:06:20.124Z,4.85
2022-10-09T04:07:20.167Z,4.85
2022-10-09T04:08:20.135Z,4.84
2022-10-09T04:09:20.114Z,4.84
2022-10-09T04:10:20.109Z,4.84
2022-10-09T04:11:20.122Z,4.83
2022-10-09T04:12:20.126Z,4.8
2022-10-09T04:13:20.128Z,4.77
2022-10-09T04:14:20.121Z,4.73
2022-10-09T04:15:20.124Z,4.68
2022-10-09T04:16:20.140Z,4.65
2022-10-09T04:17:20.126Z,4.65
2022-10-09T04:18:20.136Z,4.67
2022-10-09T04:19:20.121Z,4.68
2022-10-09T04:20:20.123Z,4.69
2022-10-09T04:21:20.128Z,4.68
2022-10-09T04:22:20.102Z,4.63
2022-10-09T04:23:20.134Z,4.56
2022-10-09T04:24:20.122Z,4.5
2022-10-09T04:25:20.116Z,4.43
2022-10-09T04:26:20.117Z,4.36
2022-10-09T04:27:20.125Z,4.3
2022-10-09T04:28:20.175Z,4.25
2022-10-09T04:29:20.105Z,4.19
2022-10-09T04:30:20.119Z,4.14
2022-10-09T04:31:20.246Z,4.09
2022-10-09T04:32:20.099Z,4.06
2022-10-09T04:33:20.130Z,4.01
2022-10-09T04:34:20.547Z,3.97
2022-10-09T04:35:20.396Z,3.95
2022-10-09T04:36:20.086Z,3.93
2022-10-09T04:37:20.100Z,3.9
2022-10-09T04:38:20.638Z,3.89
2022-10-09T04:39:20.693Z,3.89
2022-10-09T04:40:20.130Z,3.89
2022-10-09T04:41:20.114Z,3.9
2022-10-09T04:42:20.126Z,3.93
2022-10-09T04:43:20.115Z,3.95
2022-10-09T04:44:20.140Z,3.95
2022-10-09T04:45:20.128Z,3.93
2022-10-09T04:46:20.121Z,3.92
2022-10-09T04:47:20.122Z,3.9
2022-10-09T04:48:20.126Z,3.88
2022-10-09T04:49:20.134Z,3.84
2022-10-09T04:50:20.140Z,3.83
2022-10-09T04:51:20.161Z,3.81
2022-10-09T04:52:20.115Z,3.79
2022-10-09T04:53:20.107Z,3.8
2022-10-09T04:54:20.123Z,3.8
2022-10-09T04:55:20.138Z,3.79
2022-10-09T04:56:20.158Z,3.8
2022-10-09T04:57:20.114Z,3.8
2022-10-09T04:58:20.228Z,3.83
2022-10-09T04:59:20.123Z,3.83
2022-10-09T05:00:20.216Z,3.83
2022-10-09T05:01:20.755Z,3.83
2022-10-09T05:02:20.353Z,3.84
2022-10-09T05:03:20.107Z,3.9
2022-10-09T05:04:20.377Z,3.94
2022-10-09T05:05:20.589Z,3.95
2022-10-09T05:06:20.441Z,3.94
2022-10-09T05:07:20.167Z,3.92
2022-10-09T05:08:20.419Z,3.88
2022-10-09T05:09:20.117Z,3.83
2022-10-09T05:10:20.113Z,3.8
2022-10-09T05:11:20.129Z,3.75
2022-10-09T05:12:20.174Z,3.69
2022-10-09T05:13:20.098Z,3.65
2022-10-09T05:14:20.104Z,3.6
2022-10-09T05:15:20.148Z,3.57
2022-10-09T05:16:20.467Z,3.59
2022-10-09T05:17:23.888Z,3.58
2022-10-09T05:18:20.230Z,3.56
2022-10-09T05:19:20.284Z,3.54
2022-10-09T05:20:20.489Z,3.54
2022-10-09T05:21:20.112Z,3.54
2022-10-09T05:22:20.392Z,3.57
2022-10-09T05:23:20.561Z,3.63
2022-10-09T05:24:20.834Z,3.69
2022-10-09T05:25:20.301Z,3.74
2022-10-09T05:26:20.508Z,3.77
2022-10-09T05:27:20.167Z,3.81
2022-10-09T05:28:20.468Z,3.83
2022-10-09T05:29:20.213Z,3.83
2022-10-09T05:30:20.102Z,3.87
2022-10-09T05:31:20.218Z,3.86
2022-10-09T05:32:20.410Z,3.85
2022-10-09T05:33:20.310Z,3.86
2022-10-09T05:34:20.210Z,3.84
2022-10-09T05:35:20.114Z,3.81
2022-10-09T05:36:20.213Z,3.78
2022-10-09T05:37:20.417Z,3.82
2022-10-09T05:38:20.143Z,3.83
2022-10-09T05:39:20.093Z,3.83
2022-10-09T05:40:20.112Z,3.82
2022-10-09T05:41:20.127Z,3.83
2022-10-09T05:42:20.134Z,3.84
2022-10-09T05:43:20.420Z,3.84
2022-10-09T05:44:20.141Z,3.83
2022-10-09T05:45:20.172Z,3.84
2022-10-09T05:46:20.716Z,3.87
2022-10-09T05:47:20.129Z,3.88
2022-10-09T05:48:20.124Z,3.89
2022-10-09T05:49:20.126Z,3.88
2022-10-09T05:50:20.125Z,3.84
2022-10-09T05:51:20.119Z,3.8
2022-10-09T05:52:20.125Z,3.76
2022-10-09T05:53:20.138Z,3.71
2022-10-09T05:54:20.126Z,3.66
2022-10-09T05:55:20.124Z,3.6
2022-10-09T05:56:20.248Z,3.55
2022-10-09T05:57:20.117Z,3.49
2022-10-09T05:58:20.125Z,3.45
2022-10-09T05:59:20.124Z,3.43
2022-10-09T06:00:20.132Z,3.41
2022-10-09T06:01:20.161Z,3.4
2022-10-09T06:02:20.160Z,3.42
2022-10-09T06:03:20.145Z,3.51
2022-10-09T06:04:20.115Z,3.63
2022-10-09T06:05:20.129Z,3.72
2022-10-09T06:06:20.130Z,3.76
2022-10-09T06:07:20.127Z,3.78
2022-10-09T06:08:20.126Z,3.79
2022-10-09T06:09:20.111Z,3.79
2022-10-09T06:10:20.116Z,3.78
2022-10-09T06:11:20.128Z,3.81
2022-10-09T06:12:20.123Z,3.92
2022-10-09T06:13:20.135Z,4.1
2022-10-09T06:14:20.120Z,4.35
2022-10-09T06:15:20.125Z,4.64
2022-10-09T06:16:20.187Z,4.99
2022-10-09T06:17:20.136Z,5.21
2022-10-09T06:18:20.139Z,5.39
2022-10-09T06:19:20.118Z,5.47
2022-10-09T06:20:20.117Z,5.69
2022-10-09T06:21:20.130Z,5.8
2022-10-09T06:22:20.139Z,5.9
2022-10-09T06:23:20.122Z,6.03
2022-10-09T06:24:23.239Z,6.17
2022-10-09T06:25:20.126Z,6.36
2022-10-09T06:26:20.128Z,6.54
2022-10-09T06:27:20.124Z,6.67
2022-10-09T06:28:20.172Z,6.84
2022-10-09T06:29:20.227Z,7.13
2022-10-09T06:30:20.140Z,7.35
2022-10-09T06:31:20.188Z,7.66
2022-10-09T06:32:20.130Z,7.92
2022-10-09T06:33:20.143Z,8.11
2022-10-09T06:34:20.122Z,8.33
2022-10-09T06:35:20.116Z,8.57
2022-10-09T06:36:20.130Z,8.8
2022-10-09T06:37:20.138Z,9.02
2022-10-09T06:38:20.158Z,8.95
2022-10-09T06:39:20.206Z,8.99
2022-10-09T06:40:20.247Z,8.97
2022-10-09T06:41:20.114Z,8.84
2022-10-09T06:42:20.128Z,8.76
2022-10-09T06:43:20.143Z,8.81
2022-10-09T06:44:20.119Z,8.77
2022-10-09T06:45:20.122Z,8.75
2022-10-09T06:46:20.162Z,8.92
2022-10-09T06:47:20.131Z,8.96
2022-10-09T06:48:20.149Z,9.05
2022-10-09T06:49:20.127Z,9.03
2022-10-09T06:50:20.143Z,9.02
2022-10-09T06:51:20.350Z,8.95
2022-10-09T06:52:20.126Z,8.9
2022-10-09T06:53:20.124Z,8.82
2022-10-09T06:54:20.120Z,8.78
2022-10-09T06:55:20.114Z,8.81
2022-10-09T06:56:20.118Z,8.69
2022-10-09T06:57:20.163Z,8.58
2022-10-09T06:58:20.113Z,8.39
2022-10-09T06:59:20.229Z,8.24
2022-10-09T07:00:20.546Z,8.18
2022-10-09T07:01:20.535Z,8.08
2022-10-09T07:02:20.579Z,7.98
2022-10-09T07:03:20.414Z,7.92
2022-10-09T07:04:20.143Z,7.85
2022-10-09T07:05:20.266Z,7.84
2022-10-09T07:06:20.121Z,7.93
2022-10-09T07:07:20.144Z,7.94
2022-10-09T07:08:20.118Z,7.92
2022-10-09T07:09:20.130Z,7.92
2022-10-09T07:10:25.283Z,8
2022-10-09T07:11:20.123Z,7.9
2022-10-09T07:12:20.229Z,7.85
2022-10-09T07:13:20.123Z,7.83
2022-10-09T07:14:20.165Z,7.9
2022-10-09T07:15:20.130Z,7.94
2022-10-09T07:16:20.258Z,8.06
2022-10-09T07:17:20.123Z,8.18
2022-10-09T07:18:20.107Z,8.29
2022-10-09T07:19:20.136Z,8.37
2022-10-09T07:20:20.127Z,8.49
2022-10-09T07:21:20.150Z,8.53
2022-10-09T07:22:26.826Z,8.63
2022-10-09T07:23:20.110Z,8.71
2022-10-09T07:24:20.145Z,8.78
2022-10-09T07:25:20.113Z,8.95
2022-10-09T07:26:20.127Z,9.08
2022-10-09T07:27:20.137Z,9.11
2022-10-09T07:28:20.131Z,9.28
2022-10-09T07:29:20.121Z,9.4
2022-10-09T07:30:20.120Z,9.48
2022-10-09T07:31:20.202Z,9.57
2022-10-09T07:32:20.127Z,9.72
2022-10-09T07:33:20.133Z,9.89
2022-10-09T07:34:20.134Z,10.05
2022-10-09T07:35:20.229Z,10.06
2022-10-09T07:36:20.150Z,10.02
2022-10-09T07:37:20.112Z,10.03
2022-10-09T07:38:20.120Z,10.15
2022-10-09T07:39:20.117Z,10.21
2022-10-09T07:40:20.139Z,10.23
2022-10-09T07:41:20.137Z,10.14
2022-10-09T07:42:20.129Z,10.2
2022-10-09T07:43:20.127Z,10.23
2022-10-09T07:44:20.120Z,10.26
2022-10-09T07:45:20.491Z,10.19
2022-10-09T07:46:20.780Z,10.23
2022-10-09T07:47:20.771Z,10.26
2022-10-09T07:48:21.021Z,10.3
2022-10-09T07:49:21.190Z,10.34
2022-10-09T07:50:20.786Z,10.39
2022-10-09T07:51:20.100Z,10.4
2022-10-09T07:52:20.995Z,10.4
2022-10-09T07:53:20.716Z,10.35
2022-10-09T07:54:20.129Z,10.34
2022-10-09T07:55:20.235Z,10.49
2022-10-09T07:56:20.137Z,10.58
2022-10-09T07:57:20.256Z,10.59
2022-10-09T07:58:20.146Z,10.6
2022-10-09T07:59:20.143Z,10.62
2022-10-09T08:00:20.129Z,10.69
2022-10-09T08:01:21.147Z,10.64
2022-10-09T08:02:20.166Z,10.7
2022-10-09T08:03:20.111Z,10.75
2022-10-09T08:04:20.223Z,10.76
2022-10-09T08:05:20.091Z,10.79
2022-10-09T08:06:20.199Z,10.77
2022-10-09T08:07:20.107Z,10.83
2022-10-09T08:08:20.339Z,10.86
2022-10-09T08:09:20.291Z,10.96
2022-10-09T08:10:20.093Z,11.09
2022-10-09T08:11:20.326Z,11.2
2022-10-09T08:12:20.186Z,11.25
2022-10-09T08:13:20.466Z,11.26
2022-10-09T08:14:20.109Z,11.31
2022-10-09T08:15:20.395Z,11.4
2022-10-09T08:16:20.259Z,11.5
2022-10-09T08:17:21.037Z,11.59
2022-10-09T08:18:20.145Z,11.62
2022-10-09T08:19:20.132Z,11.7
2022-10-09T08:20:20.115Z,11.6
2022-10-09T08:21:20.126Z,11.67
2022-10-09T08:22:20.124Z,11.74
2022-10-09T08:23:20.127Z,11.64
2022-10-09T08:24:20.226Z,11.64
2022-10-09T08:25:20.103Z,11.71
2022-10-09T08:26:20.126Z,11.76
2022-10-09T08:27:20.159Z,11.83
2022-10-09T08:28:20.679Z,11.89
2022-10-09T08:29:20.324Z,11.91
2022-10-09T08:30:20.124Z,11.98
2022-10-09T08:31:20.285Z,12.07
2022-10-09T08:32:20.504Z,12.16
2022-10-09T08:33:20.252Z,12.24
2022-10-09T08:34:20.092Z,12.15
2022-10-09T08:35:20.248Z,12.1
2022-10-09T08:36:20.529Z,11.92
2022-10-09T08:37:20.443Z,11.93
2022-10-09T08:38:45.892Z,11.91
2022-10-09T08:39:20.334Z,11.91
2022-10-09T08:40:20.725Z,11.95
2022-10-09T08:41:20.345Z,12.04
2022-10-09T08:42:20.652Z,12.12
2022-10-09T08:43:20.117Z,12.27
2022-10-09T08:44:20.153Z,12.33
2022-10-09T08:45:20.160Z,12.44
2022-10-09T08:46:21.264Z,12.56
2022-10-09T08:47:20.104Z,12.73
2022-10-09T08:48:20.423Z,12.94
2022-10-09T08:49:20.176Z,13.07
2022-10-09T08:50:20.141Z,13.22
2022-10-09T08:51:20.417Z,13.29
2022-10-09T08:52:20.426Z,13.39
2022-10-09T08:53:20.125Z,13.44
2022-10-09T08:54:20.124Z,13.45
2022-10-09T08:55:20.246Z,13.62
2022-10-09T08:56:20.391Z,13.62
2022-10-09T08:57:20.125Z,13.73
2022-10-09T08:58:20.120Z,13.73
2022-10-09T08:59:20.262Z,13.74
2022-10-09T09:00:20.134Z,13.8
2022-10-09T09:01:20.156Z,13.89
2022-10-09T09:02:20.238Z,14.01
2022-10-09T09:03:20.121Z,14.17
2022-10-09T09:04:20.119Z,14.15
2022-10-09T09:05:20.144Z,13.85
2022-10-09T09:06:20.134Z,13.88
2022-10-09T09:07:20.138Z,13.8
2022-10-09T09:08:20.126Z,13.9
2022-10-09T09:09:20.138Z,14.06
2022-10-09T09:10:20.136Z,14.27
2022-10-09T09:11:23.443Z,14.41
2022-10-09T09:12:20.195Z,14.4
2022-10-09T09:13:20.188Z,14.45
2022-10-09T09:14:20.122Z,14.6
2022-10-09T09:15:20.122Z,14.73
2022-10-09T09:16:20.182Z,14.82
2022-10-09T09:17:20.124Z,14.84
2022-10-09T09:18:20.121Z,14.85
2022-10-09T09:19:20.136Z,15.09
2022-10-09T09:20:20.122Z,15.23
2022-10-09T09:21:20.130Z,15.47
2022-10-09T09:22:20.124Z,15.5
2022-10-09T09:23:20.122Z,15.43
2022-10-09T09:24:20.219Z,15.35
2022-10-09T09:25:20.256Z,15.3
2022-10-09T09:26:20.115Z,15.24
2022-10-09T09:27:20.124Z,15.15
2022-10-09T09:28:20.184Z,15.12
2022-10-09T09:29:20.149Z,15.16
2022-10-09T09:30:20.118Z,15.12
2022-10-09T09:31:20.217Z,15.21
2022-10-09T09:32:20.183Z,15.26
2022-10-09T09:33:20.156Z,15.42
2022-10-09T09:34:20.280Z,15.62
2022-10-09T09:35:20.130Z,15.9
2022-10-09T09:36:20.107Z,16.12
2022-10-09T09:37:20.114Z,16.2
2022-10-09T09:38:20.113Z,16.44
2022-10-09T09:40:35.968Z,16.98
2022-10-09T09:41:20.125Z,17.32
2022-10-09T09:42:20.115Z,17.68
2022-10-09T09:43:20.134Z,17.7
2022-10-09T09:44:20.119Z,17.65
2022-10-09T09:45:20.143Z,17.85
2022-10-09T09:46:20.144Z,18.05
2022-10-09T09:47:20.162Z,18.04
2022-10-09T09:48:20.140Z,17.97
2022-10-09T09:49:20.129Z,17.97
2022-10-09T09:50:35.328Z,18
2022-10-09T09:51:28.313Z,18.19
2022-10-09T09:52:20.117Z,18.3
2022-10-09T09:53:20.155Z,18.46
2022-10-09T09:54:20.130Z,18.3
2022-10-09T09:55:20.137Z,18.32
2022-10-09T09:56:20.140Z,18.34
2022-10-09T09:57:23.466Z,18.17
2022-10-09T09:58:20.163Z,17.96
2022-10-09T09:59:20.152Z,18.07
2022-10-09T10:00:20.223Z,18.25
2022-10-09T10:01:20.157Z,18.48
2022-10-09T10:02:20.220Z,18.6
2022-10-09T10:03:20.119Z,18.41
2022-10-09T10:04:20.124Z,18.35
2022-10-09T10:05:20.114Z,18.34
2022-10-09T10:06:20.125Z,18.27
2022-10-09T10:07:20.131Z,18.35
2022-10-09T10:08:20.118Z,18.46
2022-10-09T10:09:20.119Z,18.49
2022-10-09T10:10:25.491Z,18.46
2022-10-09T10:11:20.118Z,18.48
2022-10-09T10:12:20.164Z,18.57
2022-10-09T10:13:20.156Z,18.78
2022-10-09T10:14:20.489Z,18.79
2022-10-09T10:15:20.110Z,18.68
2022-10-09T10:16:20.411Z,18.66
2022-10-09T10:17:20.478Z,18.79
2022-10-09T10:18:20.122Z,18.93
2022-10-09T10:19:20.235Z,19.07
2022-10-09T10:20:20.128Z,19.1
2022-10-09T10:21:20.132Z,18.83
2022-10-09T10:22:20.138Z,18.69
2022-10-09T10:23:20.113Z,18.47
2022-10-09T10:24:20.126Z,18.17
2022-10-09T10:25:20.116Z,18.12
2022-10-09T10:26:20.132Z,18.18
2022-10-09T10:27:20.126Z,18.29
2022-10-09T10:28:20.176Z,18.44
2022-10-09T10:29:20.146Z,18.65
2022-10-09T10:30:20.133Z,18.86
2022-10-09T10:31:20.145Z,19.11
2022-10-09T10:32:20.123Z,19.03
2022-10-09T10:33:20.124Z,19.2
2022-10-09T10:34:20.116Z,19.36
2022-10-09T10:35:20.138Z,19.54
2022-10-09T10:36:20.114Z,19.61
2022-10-09T10:37:20.121Z,19.48
2022-10-09T10:38:20.110Z,19.6
2022-10-09T10:39:20.154Z,19.58
2022-10-09T10:40:20.132Z,19.36
2022-10-09T10:41:20.259Z,19.46
2022-10-09T10:42:20.137Z,19.61
2022-10-09T10:43:20.114Z,19.48
2022-10-09T10:44:20.112Z,19.43
2022-10-09T10:45:20.119Z,19
2022-10-09T10:46:20.139Z,18.8
2022-10-09T10:47:20.128Z,18.67
2022-10-09T10:48:20.118Z,18.75
2022-10-09T10:49:20.116Z,18.83
2022-10-09T10:50:20.128Z,18.91
2022-10-09T10:51:20.150Z,19.12
2022-10-09T10:52:20.119Z,19.11
2022-10-09T10:53:20.143Z,19.18
2022-10-09T10:54:20.113Z,19.36
2022-10-09T10:55:20.133Z,19.64
2022-10-09T10:56:20.139Z,19.77
2022-10-09T10:57:20.130Z,19.73
2022-10-09T10:59:20.155Z,19.85
2022-10-09T11:00:20.112Z,19.94
2022-10-09T11:01:20.212Z,19.96
2022-10-09T11:02:20.127Z,20
2022-10-09T11:03:20.185Z,20.05
2022-10-09T11:04:20.132Z,19.95
2022-10-09T11:05:20.117Z,20
2022-10-09T11:06:20.128Z,20.12
2022-10-09T11:07:20.137Z,20.28
2022-10-09T11:08:20.114Z,20.39
2022-10-09T11:09:20.108Z,20.34
2022-10-09T11:10:20.223Z,20.45
2022-10-09T11:11:20.126Z,20.54
2022-10-09T11:12:43.683Z,20.57
2022-10-09T11:13:20.565Z,20.69
2022-10-09T11:14:21.555Z,20.61
2022-10-09T11:15:21.031Z,20.61
2022-10-09T11:16:20.625Z,20.63
2022-10-09T11:17:20.881Z,20.65
2022-10-09T11:18:21.412Z,20.72
2022-10-09T11:19:20.803Z,20.74
2022-10-09T11:20:21.092Z,20.8
2022-10-09T11:21:20.815Z,20.88
2022-10-09T11:22:20.423Z,21.15
2022-10-09T11:23:20.145Z,21.36
2022-10-09T11:24:20.116Z,21.43
2022-10-09T11:25:20.237Z,21.49
2022-10-09T11:26:20.115Z,21.51
2022-10-09T11:27:20.152Z,21.37
2022-10-09T11:28:20.181Z,21.51
2022-10-09T11:29:20.121Z,21.54
2022-10-09T11:30:20.232Z,21.45
2022-10-09T11:31:20.157Z,21.5
2022-10-09T11:32:20.116Z,21.43
2022-10-09T11:33:20.135Z,21.26
2022-10-09T11:34:20.132Z,20.96
2022-10-09T11:35:20.142Z,20.77
2022-10-09T11:36:20.129Z,20.86
2022-10-09T11:37:20.194Z,20.68
2022-10-09T11:38:20.109Z,20.29
2022-10-09T11:39:20.253Z,20.2
2022-10-09T11:40:20.119Z,20.48
2022-10-09T11:41:20.321Z,20.63
2022-10-09T11:42:20.086Z,20.73
2022-10-09T11:43:20.093Z,20.67
2022-10-09T11:44:20.232Z,20.75
2022-10-09T11:45:20.523Z,20.86
2022-10-09T11:46:20.305Z,20.66
2022-10-09T11:47:20.103Z,20.76
2022-10-09T11:48:20.299Z,20.81
2022-10-09T11:49:20.078Z,20.98
2022-10-09T11:50:20.268Z,21.15
2022-10-09T11:51:20.178Z,21.14
2022-10-09T11:52:20.478Z,21.28
2022-10-09T11:53:20.111Z,21.41
2022-10-09T11:54:20.427Z,21.64
2022-10-09T11:55:20.717Z,21.91
2022-10-09T11:56:20.401Z,21.71
2022-10-09T11:57:20.754Z,21.68
2022-10-09T11:58:21.570Z,21.47
2022-10-09T11:59:20.252Z,21.28
2022-10-09T12:00:20.527Z,20.99
2022-10-09T12:01:20.276Z,20.91
2022-10-09T12:02:20.126Z,20.8
2022-10-09T12:03:20.297Z,20.81
2022-10-09T12:04:32.234Z,20.85
2022-10-09T12:05:20.130Z,20.95
2022-10-09T12:06:20.140Z,21.02
2022-10-09T12:07:20.137Z,21.12
2022-10-09T12:08:20.412Z,21.29
2022-10-09T12:09:20.118Z,21.3
2022-10-09T12:10:20.117Z,21.11
2022-10-09T12:11:20.134Z,20.91
2022-10-09T12:12:20.128Z,20.63
2022-10-09T12:13:20.125Z,20.33
2022-10-09T12:14:21.122Z,20.12
2022-10-09T12:15:20.130Z,20.3
2022-10-09T12:16:20.132Z,20.43
2022-10-09T12:17:20.134Z,20.61
2022-10-09T12:18:20.132Z,20.09
2022-10-09T12:19:20.125Z,19.93
2022-10-09T12:20:20.145Z,19.9
2022-10-09T12:21:20.107Z,19.93
2022-10-09T12:22:20.142Z,20.26
2022-10-09T12:23:26.992Z,20.2
2022-10-09T12:24:20.125Z,19.99
2022-10-09T12:25:20.179Z,20.1
2022-10-09T12:26:20.133Z,19.98
2022-10-09T12:27:20.154Z,20.29
2022-10-09T12:28:20.367Z,20.49
2022-10-09T12:29:20.139Z,20.9
2022-10-09T12:30:20.127Z,21.21
2022-10-09T12:31:20.158Z,21.25
2022-10-09T12:32:20.164Z,21.22
2022-10-09T12:33:20.116Z,20.92
2022-10-09T12:34:20.120Z,20.94
2022-10-09T12:35:20.124Z,21.06
2022-10-09T12:36:20.104Z,21.19
2022-10-09T12:37:20.135Z,21.21
2022-10-09T12:38:20.137Z,21.45
2022-10-09T12:39:20.126Z,21.74
2022-10-09T12:40:20.135Z,21.95
2022-10-09T12:41:21.220Z,22.18
2022-10-09T12:42:20.264Z,22.24
2022-10-09T12:43:20.113Z,22
2022-10-09T12:44:20.128Z,21.96
2022-10-09T12:45:20.118Z,21.91
2022-10-09T12:46:20.145Z,22.05
2022-10-09T12:47:20.126Z,22.19
2022-10-09T12:48:20.119Z,22.16
2022-10-09T12:49:20.144Z,21.98
2022-10-09T12:50:20.124Z,21.79
2022-10-09T12:51:20.129Z,21.81
2022-10-09T12:52:20.127Z,21.91
2022-10-09T12:53:20.228Z,22.1
2022-10-09T12:54:20.140Z,22.32
2022-10-09T12:55:20.122Z,22.58
2022-10-09T12:56:20.132Z,22.63
2022-10-09T12:57:24.013Z,22.56
2022-10-09T12:58:20.131Z,22.07
2022-10-09T12:59:20.142Z,22.1
2022-10-09T13:00:20.133Z,21.77
2022-10-09T13:01:20.309Z,21.51
2022-10-09T13:02:20.293Z,21.39
2022-10-09T13:03:20.129Z,21.28
2022-10-09T13:04:20.198Z,21.28
2022-10-09T13:05:20.129Z,21.34
2022-10-09T13:06:20.116Z,21.42
2022-10-09T13:07:20.122Z,21.68
2022-10-09T13:08:20.127Z,21.98
2022-10-09T13:09:20.114Z,21.92
2022-10-09T13:10:20.127Z,22.01
2022-10-09T13:11:20.124Z,22.12
2022-10-09T13:12:20.127Z,22.18
2022-10-09T13:13:20.129Z,21.91