createdAt,value
2019-01-09T00:17:10.267Z,0.90
2019-01-09T00:19:39.984Z,0.60
2019-01-09T00:22:09.358Z,0.50
2019-01-09T00:24:39.289Z,0.70
2019-01-09T00:27:08.748Z,0.70
2019-01-09T00:29:38.363Z,0.50
2019-01-09T00:32:12.147Z,0.60
2019-01-09T00:34:41.552Z,0.60
2019-01-09T00:37:10.819Z,0.70
2019-01-09T00:39:40.149Z,0.60
2019-01-09T00:42:09.609Z,0.60
2019-01-09T00:44:38.941Z,0.50
2019-01-09T00:47:08.379Z,0.50
2019-01-09T00:49:38.325Z,0.60
2019-01-09T00:52:07.982Z,0.50
2019-01-09T00:54:38.250Z,0.63
2019-01-09T00:57:08.275Z,0.60
2019-01-09T00:59:38.104Z,0.50
2019-01-09T01:02:44.561Z,0.50
2019-01-09T01:09:41.565Z,0.40
2019-01-09T01:12:53.831Z,0.50
2019-01-09T01:16:27.829Z,0.60
2019-01-09T01:19:34.147Z,0.70
2019-01-09T01:22:17.325Z,0.50
2019-01-09T01:25:21.227Z,0.60
2019-01-09T01:28:28.604Z,0.60
2019-01-09T01:31:37.543Z,0.50
2019-01-09T01:34:30.000Z,0.57
2019-01-09T01:37:31.541Z,0.50
2019-01-09T01:40:18.324Z,0.47
2019-01-09T01:43:31.384Z,0.50
2019-01-09T01:46:50.711Z,0.50
2019-01-09T01:49:55.824Z,0.60
2019-01-09T01:52:49.791Z,0.50
2019-01-09T01:56:15.433Z,0.60
2019-01-09T01:59:07.383Z,0.73
2019-01-09T02:01:56.380Z,1.10
2019-01-09T02:04:52.193Z,0.80
2019-01-09T02:07:57.447Z,0.50
2019-01-09T02:11:17.240Z,0.60
2019-01-09T02:14:31.008Z,0.50
2019-01-09T02:17:37.461Z,0.40
2019-01-09T02:20:54.824Z,0.47
2019-01-09T02:24:01.710Z,0.60
2019-01-09T02:27:16.608Z,0.50
2019-01-09T02:30:13.656Z,0.50
2019-01-09T02:32:43.314Z,0.40
2019-01-09T02:35:12.945Z,0.50
2019-01-09T02:37:44.046Z,0.50
2019-01-09T02:40:17.108Z,0.40
2019-01-09T02:42:46.946Z,0.40
2019-01-09T02:45:16.746Z,0.40
2019-01-09T02:47:46.442Z,0.40
2019-01-09T02:50:16.131Z,0.50
2019-01-09T02:52:46.161Z,0.40
2019-01-09T02:55:15.950Z,0.40
2019-01-09T02:57:45.702Z,0.50
2019-01-09T03:00:16.114Z,0.40
2019-01-09T03:02:48.085Z,0.50
2019-01-09T03:05:20.016Z,0.40
2019-01-09T03:07:49.899Z,0.40
2019-01-09T03:10:20.799Z,0.53
2019-01-09T03:12:50.604Z,0.50
2019-01-09T03:15:20.208Z,0.50
2019-01-09T03:17:50.537Z,0.50
2019-01-09T03:20:28.186Z,0.40
2019-01-09T03:22:58.069Z,0.63
2019-01-09T03:25:28.225Z,0.50
2019-01-09T03:27:57.996Z,0.40
2019-01-09T03:30:27.713Z,0.60
2019-01-09T03:32:56.997Z,0.70
2019-01-09T03:35:26.866Z,0.67
2019-01-09T03:37:56.090Z,0.50
2019-01-09T03:40:25.196Z,0.50
2019-01-09T03:42:54.789Z,0.60
2019-01-09T03:45:24.220Z,0.50
2019-01-09T03:47:53.458Z,0.73
2019-01-09T03:50:23.302Z,0.50
2019-01-09T03:52:52.671Z,0.60
2019-01-09T03:55:21.927Z,0.47
2019-01-09T03:57:51.112Z,1.20
2019-01-09T04:00:20.170Z,0.60
2019-01-09T04:02:49.727Z,0.50
2019-01-09T04:05:19.020Z,0.40
2019-01-09T04:07:48.340Z,0.50
2019-01-09T04:10:17.630Z,0.53
2019-01-09T04:12:47.118Z,0.50
2019-01-09T04:15:16.236Z,0.50
2019-01-09T04:17:45.255Z,0.50
2019-01-09T04:20:14.612Z,0.90
2019-01-09T04:22:44.231Z,1.07
2019-01-09T04:25:17.253Z,0.70
2019-01-09T04:27:46.719Z,0.70
2019-01-09T04:30:15.853Z,0.80
2019-01-09T04:32:44.871Z,0.60
2019-01-09T04:35:13.801Z,0.50
2019-01-09T04:37:43.041Z,0.50
2019-01-09T04:40:12.184Z,0.50
2019-01-09T04:42:41.309Z,0.50
2019-01-09T04:45:10.751Z,0.77
2019-01-09T04:47:40.260Z,0.50
2019-01-09T04:50:09.755Z,0.50
2019-01-09T04:52:38.836Z,0.43
2019-01-09T04:55:08.052Z,0.50
2019-01-09T04:57:38.314Z,0.60
2019-01-09T05:00:07.629Z,0.50
2019-01-09T05:02:36.828Z,0.60
2019-01-09T05:05:06.222Z,0.60
2019-01-09T05:07:35.528Z,0.50
2019-01-09T05:10:05.069Z,0.57
2019-01-09T05:12:34.608Z,0.50
2019-01-09T05:15:04.242Z,0.50
2019-01-09T05:17:34.344Z,0.60
2019-01-09T05:20:13.488Z,0.50
2019-01-09T05:22:46.946Z,0.57
2019-01-09T05:25:16.695Z,0.63
2019-01-09T05:27:46.717Z,0.83
2019-01-09T05:30:16.398Z,0.60
2019-01-09T05:32:46.120Z,0.70
2019-01-09T05:35:16.105Z,0.60
2019-01-09T05:37:46.019Z,0.77
2019-01-09T05:40:15.603Z,0.70
2019-01-09T05:42:45.999Z,0.60
2019-01-09T05:45:15.897Z,0.50
2019-01-09T05:47:45.539Z,0.70
2019-01-09T05:50:15.359Z,0.70
2019-01-09T05:52:48.311Z,0.73
2019-01-09T05:55:17.905Z,0.90
2019-01-09T05:57:47.758Z,0.70
2019-01-09T06:00:16.984Z,0.73
2019-01-09T06:02:46.599Z,0.70
2019-01-09T06:05:15.965Z,0.83
2019-01-09T06:07:45.592Z,0.80
2019-01-09T06:10:15.007Z,0.60
2019-01-09T06:12:47.150Z,0.73
2019-01-09T06:15:18.541Z,0.90
2019-01-09T06:17:50.963Z,0.90
2019-01-09T06:20:20.817Z,0.70
2019-01-09T06:22:50.812Z,0.87
2019-01-09T06:25:27.255Z,0.93
2019-01-09T06:28:13.717Z,0.80
2019-01-09T06:30:50.506Z,0.70
2019-01-09T06:33:26.149Z,0.70
2019-01-09T06:36:04.880Z,0.90
2019-01-09T06:38:58.517Z,0.80
2019-01-09T06:41:36.429Z,1.10
2019-01-09T06:44:15.818Z,0.80
2019-01-09T06:46:55.817Z,1.40
2019-01-09T06:49:41.161Z,1.00
2019-01-09T06:52:31.533Z,0.93
2019-01-09T06:55:06.719Z,0.90
2019-01-09T07:00:55.782Z,1.50
2019-01-09T07:03:45.556Z,1.50
2019-01-09T07:09:43.935Z,1.00
2019-01-09T07:12:47.553Z,0.87
2019-01-09T07:15:41.959Z,1.10
2019-01-09T07:18:25.224Z,1.13
2019-01-09T07:21:05.701Z,1.20
2019-01-09T07:23:39.176Z,1.10
2019-01-09T07:26:22.445Z,1.43
2019-01-09T07:29:03.644Z,1.40
2019-01-09T07:32:44.892Z,1.15
2019-01-09T07:35:44.647Z,1.10
2019-01-09T07:42:23.848Z,1.07
2019-01-09T07:45:02.966Z,0.80
2019-01-09T07:47:47.077Z,1.00
2019-01-09T07:50:19.128Z,0.70
2019-01-09T07:52:52.408Z,0.80
2019-01-09T07:55:34.132Z,0.83
2019-01-09T07:58:11.815Z,0.73
2019-01-09T08:00:42.770Z,0.67
2019-01-09T08:03:22.618Z,0.70
2019-01-09T08:05:56.225Z,0.90
2019-01-09T08:08:38.080Z,0.50
2019-01-09T08:11:10.626Z,0.83
2019-01-09T08:13:45.548Z,0.63
2019-01-09T08:16:26.011Z,0.80
2019-01-09T08:18:55.744Z,0.70
2019-01-09T08:21:30.878Z,0.50
2019-01-09T08:24:08.208Z,0.40
2019-01-09T08:26:55.782Z,0.70
2019-01-09T08:35:46.226Z,0.53
2019-01-09T08:38:33.889Z,0.73
2019-01-09T08:41:04.275Z,0.60
2019-01-09T08:43:52.154Z,0.60
2019-01-09T08:46:39.876Z,0.65
2019-01-09T08:49:19.621Z,0.60
2019-01-09T08:52:05.940Z,0.70
2019-01-09T08:54:38.155Z,0.60
2019-01-09T09:00:14.848Z,0.40
2019-01-09T09:02:43.940Z,0.50
2019-01-09T09:05:16.112Z,0.40
2019-01-09T09:07:50.899Z,0.50
2019-01-09T09:10:26.528Z,0.50
2019-01-09T09:13:00.790Z,0.60
2019-01-09T09:15:35.250Z,0.53
2019-01-09T09:18:08.015Z,0.40
2019-01-09T09:20:45.642Z,0.90
2019-01-09T09:23:24.100Z,0.50
2019-01-09T09:25:52.189Z,0.70
2019-01-09T09:28:26.126Z,0.60
2019-01-09T09:30:56.857Z,0.67
2019-01-09T09:33:27.676Z,0.40
2019-01-09T09:35:57.035Z,0.50
2019-01-09T09:38:31.717Z,0.47
2019-01-09T09:41:01.123Z,0.70
2019-01-09T09:43:30.489Z,0.50
2019-01-09T09:45:59.623Z,0.60
2019-01-09T09:48:30.093Z,0.60
2019-01-09T09:51:05.227Z,0.50
2019-01-09T09:53:34.608Z,0.60
2019-01-09T09:56:06.123Z,0.63
2019-01-09T09:58:35.929Z,0.70
2019-01-09T10:01:05.641Z,0.50
2019-01-09T10:03:35.093Z,0.57
2019-01-09T10:06:04.499Z,0.47
2019-01-09T10:08:33.806Z,0.40
2019-01-09T10:11:03.202Z,0.60
2019-01-09T10:13:35.495Z,0.50
2019-01-09T10:16:05.207Z,0.50
2019-01-09T10:18:34.447Z,0.47
2019-01-09T10:21:04.517Z,0.50
2019-01-09T10:23:33.835Z,0.50
2019-01-09T10:26:02.990Z,0.40
2019-01-09T10:28:32.168Z,0.50
2019-01-09T10:31:01.635Z,0.50
2019-01-09T10:33:30.715Z,0.50
2019-01-09T10:35:59.894Z,0.40
2019-01-09T10:38:37.734Z,0.50
2019-01-09T10:41:00.168Z,0.50
2019-01-09T10:43:32.290Z,0.50
2019-01-09T10:46:01.451Z,0.60
2019-01-09T10:48:30.911Z,0.60
2019-01-09T10:51:00.191Z,0.73
2019-01-09T10:53:29.641Z,0.50
2019-01-09T10:55:59.731Z,0.50
2019-01-09T10:58:32.165Z,0.47
2019-01-09T11:01:01.476Z,0.50
2019-01-09T11:03:30.711Z,0.50
2019-01-09T11:06:00.143Z,0.57
2019-01-09T11:08:29.998Z,0.40
2019-01-09T11:10:59.133Z,0.40
2019-01-09T11:13:30.513Z,0.50
2019-01-09T11:15:59.652Z,0.50
2019-01-09T11:18:28.992Z,0.50
2019-01-09T11:20:58.636Z,0.60
2019-01-09T11:23:30.857Z,0.60
2019-01-09T11:26:00.160Z,0.60
2019-01-09T11:28:30.123Z,0.50
2019-01-09T11:31:02.178Z,0.50
2019-01-09T11:33:31.469Z,0.50
2019-01-09T11:36:02.784Z,0.70
2019-01-09T11:38:32.280Z,0.40
2019-01-09T11:41:01.573Z,0.40
2019-01-09T11:43:31.142Z,0.63
2019-01-09T11:46:00.442Z,0.50
2019-01-09T11:48:31.074Z,0.50
2019-01-09T11:51:00.702Z,0.60
2019-01-09T11:53:30.075Z,0.40
2019-01-09T11:55:59.312Z,0.40
2019-01-09T11:58:28.926Z,0.50
2019-01-09T12:00:58.299Z,0.53
2019-01-09T12:03:31.390Z,0.70
2019-01-09T12:06:02.614Z,0.40
2019-01-09T12:08:32.046Z,1.00
2019-01-09T12:11:04.278Z,0.60
2019-01-09T12:13:33.685Z,0.50
2019-01-09T12:16:07.914Z,0.60
2019-01-09T12:18:33.805Z,0.40
2019-01-09T12:21:02.926Z,0.50
2019-01-09T12:23:33.251Z,0.70
2019-01-09T12:26:02.566Z,0.60
2019-01-09T12:28:31.600Z,0.60
2019-01-09T12:31:00.846Z,0.67
2019-01-09T12:33:30.084Z,0.60
2019-01-09T12:35:59.381Z,0.50
2019-01-09T12:38:29.478Z,0.70
2019-01-09T12:40:59.398Z,0.60
2019-01-09T12:43:29.464Z,0.67
2019-01-09T12:46:05.876Z,0.50
2019-01-09T12:48:35.523Z,0.70
2019-01-09T12:51:06.287Z,0.60
2019-01-09T12:53:35.987Z,0.70
2019-01-09T12:56:05.989Z,0.70
2019-01-09T12:58:35.603Z,0.60
2019-01-09T13:01:05.297Z,0.80
2019-01-09T13:03:39.312Z,0.63
2019-01-09T13:06:08.595Z,0.93
2019-01-09T13:08:38.010Z,0.70
2019-01-09T13:11:07.613Z,0.70
2019-01-09T13:13:37.249Z,0.60
2019-01-09T13:16:07.094Z,0.60
2019-01-09T13:18:36.946Z,0.50
2019-01-09T13:21:06.230Z,0.60
2019-01-09T13:23:35.559Z,0.50
2019-01-09T13:26:04.981Z,0.60
2019-01-09T13:28:34.227Z,0.50
2019-01-09T13:31:05.126Z,0.80
2019-01-09T13:33:34.698Z,0.60
2019-01-09T13:36:07.437Z,0.70
2019-01-09T13:38:37.303Z,0.70
2019-01-09T13:41:09.391Z,0.60
2019-01-09T13:43:41.495Z,0.60
2019-01-09T13:46:10.877Z,0.70
2019-01-09T13:48:40.375Z,0.77
2019-01-09T13:51:13.381Z,0.70
2019-01-09T13:53:45.947Z,0.50
2019-01-09T13:56:15.889Z,0.57
2019-01-09T13:58:45.225Z,0.50
2019-01-09T14:01:18.203Z,0.50
2019-01-09T14:03:47.350Z,0.50
2019-01-09T14:06:17.953Z,0.50
2019-01-09T14:08:48.019Z,0.50
2019-01-09T14:11:20.114Z,0.50
2019-01-09T14:13:49.499Z,0.47
2019-01-09T14:16:18.611Z,0.50
2019-01-09T14:18:55.135Z,0.50
2019-01-09T14:21:18.645Z,0.67
2019-01-09T14:23:50.873Z,0.50
2019-01-09T14:26:20.415Z,0.50
2019-01-09T14:28:51.663Z,0.57
2019-01-09T14:31:24.233Z,0.50
2019-01-09T14:33:54.181Z,0.43
2019-01-09T14:36:27.221Z,0.50
2019-01-09T14:38:56.479Z,0.50
2019-01-09T14:41:26.029Z,0.40
2019-01-09T14:43:56.359Z,0.53
2019-01-09T14:46:25.841Z,0.40
2019-01-09T14:48:55.661Z,0.53
2019-01-09T14:51:25.400Z,1.17
2019-01-09T14:53:55.059Z,0.77
2019-01-09T14:56:24.260Z,0.53
2019-01-09T14:58:53.730Z,0.83
2019-01-09T15:01:23.745Z,0.40
2019-01-09T15:03:53.389Z,0.50
2019-01-09T15:06:25.806Z,0.60
2019-01-09T15:08:56.314Z,0.50
2019-01-09T15:11:25.836Z,0.50
2019-01-09T15:13:55.915Z,0.60
2019-01-09T15:16:25.838Z,0.40
2019-01-09T15:19:08.201Z,0.50
2019-01-09T15:21:37.494Z,0.60
2019-01-09T15:24:10.844Z,0.60
2019-01-09T15:26:49.480Z,0.70
2019-01-09T15:30:09.481Z,0.50
2019-01-09T15:31:59.008Z,0.63
2019-01-09T15:34:51.034Z,0.60
2019-01-09T15:37:20.513Z,0.70
2019-01-09T15:39:51.052Z,0.50
2019-01-09T15:42:26.420Z,0.67
2019-01-09T15:44:55.846Z,0.67
2019-01-09T15:47:25.448Z,0.60
2019-01-09T15:50:00.338Z,0.60
2019-01-09T15:52:30.245Z,0.70
2019-01-09T15:54:59.558Z,0.90
2019-01-09T15:57:34.176Z,0.70
2019-01-09T16:00:04.305Z,2.07
2019-01-09T16:02:33.780Z,0.60
2019-01-09T16:05:06.253Z,0.70
2019-01-09T16:07:40.946Z,0.77
2019-01-09T16:10:25.900Z,1.00
2019-01-09T16:12:55.740Z,0.80
2019-01-09T16:15:25.800Z,0.87
2019-01-09T16:18:02.928Z,1.20
2019-01-09T16:20:38.641Z,0.75
2019-01-09T16:23:08.090Z,0.77
2019-01-09T16:25:43.994Z,0.70
2019-01-09T16:28:13.629Z,0.90
2019-01-09T16:31:33.214Z,0.97
2019-01-09T16:34:07.972Z,0.70
2019-01-09T16:36:38.404Z,1.03
2019-01-09T16:39:10.100Z,0.90
2019-01-09T16:41:39.953Z,0.90
2019-01-09T16:44:11.824Z,1.13
2019-01-09T16:46:44.505Z,1.13
2019-01-09T16:49:16.507Z,1.07
2019-01-09T16:51:45.925Z,1.10
2019-01-09T16:54:25.258Z,1.30
2019-01-09T16:56:55.212Z,1.10
2019-01-09T16:59:27.166Z,1.20
2019-01-09T17:02:00.185Z,1.00
2019-01-09T17:04:37.677Z,1.37
2019-01-09T17:07:07.278Z,1.37
2019-01-09T17:09:42.155Z,1.37
2019-01-09T17:12:11.756Z,1.50
2019-01-09T17:14:42.034Z,1.57
2019-01-09T17:17:21.348Z,1.70
2019-01-09T17:19:46.679Z,1.35
2019-01-09T17:22:16.093Z,1.70
2019-01-09T17:24:54.455Z,1.60
2019-01-09T17:27:22.348Z,1.70
2019-01-09T17:30:01.141Z,1.93
2019-01-09T17:32:42.130Z,2.33
2019-01-09T17:35:23.582Z,2.33
2019-01-09T17:37:53.393Z,1.47
2019-01-09T17:40:23.092Z,1.60
2019-01-09T17:42:53.999Z,1.53
2019-01-09T17:45:23.370Z,2.13
2019-01-09T17:48:10.803Z,2.37
2019-01-09T17:50:43.708Z,1.60
2019-01-09T17:53:13.244Z,1.50
2019-01-09T17:55:43.429Z,2.20
2019-01-09T17:58:12.775Z,1.90
2019-01-09T18:00:42.819Z,1.50
2019-01-09T18:03:16.536Z,2.20
2019-01-09T18:05:45.665Z,1.60
2019-01-09T18:08:15.715Z,1.90
2019-01-09T18:10:50.486Z,1.73
2019-01-09T18:13:17.981Z,1.70
2019-01-09T18:15:52.838Z,2.30
2019-01-09T18:18:22.556Z,2.60
2019-01-09T18:21:00.988Z,2.10
2019-01-09T18:23:30.755Z,2.70
2019-01-09T18:25:59.993Z,2.03
2019-01-09T18:28:29.929Z,2.83
2019-01-09T18:31:22.621Z,2.20
2019-01-09T18:34:17.453Z,2.50
2019-01-09T18:37:17.265Z,2.33
2019-01-09T18:40:08.183Z,2.20
2019-01-09T18:43:05.158Z,2.67
2019-01-09T18:46:00.360Z,2.03
2019-01-09T18:49:13.081Z,1.97
2019-01-09T18:52:06.412Z,1.87
2019-01-09T18:54:36.637Z,2.10
2019-01-09T18:57:06.307Z,1.80
2019-01-09T18:59:35.823Z,2.30
2019-01-09T19:02:05.941Z,2.27
2019-01-09T19:04:35.509Z,1.87
2019-01-09T19:07:05.972Z,2.13
2019-01-09T19:09:35.911Z,2.40
2019-01-09T19:12:05.477Z,2.20
2019-01-09T19:14:35.329Z,2.17
2019-01-09T19:17:04.780Z,2.30
2019-01-09T19:19:34.003Z,3.03
2019-01-09T19:22:03.139Z,3.50
2019-01-09T19:24:32.432Z,2.60
2019-01-09T19:27:01.609Z,2.80
2019-01-09T19:29:31.050Z,3.10
2019-01-09T19:32:00.579Z,3.10
2019-01-09T19:34:29.929Z,3.23
2019-01-09T19:37:01.283Z,3.27
2019-01-09T19:39:30.522Z,5.00
2019-01-09T19:41:59.897Z,3.20
2019-01-09T19:44:29.210Z,3.50
2019-01-09T19:47:00.748Z,4.13
2019-01-09T19:49:30.194Z,4.10
2019-01-09T19:51:59.614Z,4.30
2019-01-09T19:54:29.192Z,4.10
2019-01-09T19:57:01.030Z,3.43
2019-01-09T19:59:30.362Z,4.17
2019-01-09T20:02:03.572Z,3.80
2019-01-09T20:04:33.110Z,3.80
2019-01-09T20:07:02.834Z,3.50
2019-01-09T20:09:32.949Z,3.13
2019-01-09T20:12:02.191Z,2.90
2019-01-09T20:14:31.548Z,2.87
2019-01-09T20:17:01.064Z,2.57
2019-01-09T20:19:30.412Z,2.40
2019-01-09T20:22:00.059Z,2.37
2019-01-09T20:24:29.928Z,2.67
2019-01-09T20:27:00.581Z,2.87
2019-01-09T20:29:29.994Z,2.40
2019-01-09T20:31:59.460Z,2.77
2019-01-09T20:34:28.905Z,2.63
2019-01-09T20:36:58.538Z,2.90
2019-01-09T20:39:28.044Z,3.50
2019-01-09T20:41:59.301Z,3.70
2019-01-09T20:44:28.925Z,4.30
2019-01-09T20:46:58.595Z,4.10
2019-01-09T20:49:28.302Z,3.80
2019-01-09T20:51:57.543Z,4.30
2019-01-09T20:54:26.551Z,3.57
2019-01-09T20:56:56.306Z,3.97
2019-01-09T20:59:50.388Z,3.30
2019-01-09T21:02:22.470Z,3.00
2019-01-09T21:04:51.965Z,3.17
2019-01-09T21:07:26.431Z,3.07
2019-01-09T21:09:55.691Z,2.90
2019-01-09T21:12:25.459Z,2.60
2019-01-09T21:14:58.857Z,1.27
2019-01-09T21:17:28.860Z,1.80
2019-01-09T21:19:58.239Z,2.53
2019-01-09T21:22:27.674Z,2.10
2019-01-09T21:24:56.882Z,2.10
2019-01-09T21:27:26.034Z,2.07
2019-01-09T21:29:58.471Z,1.80
2019-01-09T21:32:27.872Z,2.60
2019-01-09T21:34:57.413Z,2.10
2019-01-09T21:37:32.191Z,1.60
2019-01-09T21:40:01.655Z,1.30
2019-01-09T21:42:30.832Z,1.43
2019-01-09T21:44:59.963Z,2.10
2019-01-09T21:47:29.117Z,1.57
2019-01-09T21:49:58.699Z,1.40
2019-01-09T21:52:28.310Z,1.43
2019-01-09T21:54:58.006Z,1.70
2019-01-09T21:57:27.589Z,1.97
2019-01-09T21:59:56.724Z,1.47
2019-01-09T22:02:25.903Z,1.87
2019-01-09T22:04:54.903Z,1.60
2019-01-09T22:07:23.829Z,1.03
2019-01-09T22:09:52.946Z,1.40
2019-01-09T22:12:22.086Z,2.30
2019-01-09T22:14:51.227Z,1.50
2019-01-09T22:17:20.189Z,1.30
2019-01-09T22:19:49.161Z,1.30
2019-01-09T22:22:18.258Z,1.67
2019-01-09T22:24:47.300Z,1.30
2019-01-09T22:27:16.751Z,2.90
2019-01-09T22:29:45.991Z,1.50
2019-01-09T22:32:16.317Z,1.60
2019-01-09T22:34:45.439Z,0.90
2019-01-09T22:37:14.733Z,1.23
2019-01-09T22:39:44.863Z,1.00
2019-01-09T22:42:14.933Z,0.93
2019-01-09T22:44:50.663Z,1.10
2019-01-09T22:47:20.107Z,1.50
2019-01-09T22:49:49.462Z,1.30
2019-01-09T22:52:18.941Z,1.03
2019-01-09T22:54:48.170Z,0.90
2019-01-09T22:57:17.717Z,1.50
2019-01-09T22:59:47.094Z,1.10
2019-01-09T23:02:19.623Z,0.90
2019-01-09T23:05:01.012Z,0.93
2019-01-09T23:07:42.095Z,0.90
2019-01-09T23:10:23.878Z,1.00
2019-01-09T23:13:00.285Z,0.87
