createdAt,value
2022-11-20T00:00:51.174Z,0.00
2022-11-20T00:01:51.211Z,0.00
2022-11-20T00:02:51.155Z,0.00
2022-11-20T00:03:51.145Z,0.00
2022-11-20T00:04:51.143Z,0.00
2022-11-20T00:05:51.120Z,0.00
2022-11-20T00:06:51.111Z,0.00
2022-11-20T00:07:51.100Z,0.00
2022-11-20T00:08:51.109Z,0.00
2022-11-20T00:09:51.091Z,0.00
2022-11-20T00:10:51.074Z,0.00
2022-11-20T00:11:51.075Z,0.00
2022-11-20T00:12:51.050Z,0.00
2022-11-20T00:13:51.036Z,0.00
2022-11-20T00:14:51.056Z,0.00
2022-11-20T00:15:51.014Z,0.00
2022-11-20T00:16:51.024Z,0.00
2022-11-20T00:17:50.999Z,0.00
2022-11-20T00:18:50.984Z,0.00
2022-11-20T00:19:50.990Z,0.00
2022-11-20T00:20:50.969Z,0.00
2022-11-20T00:21:50.954Z,0.00
2022-11-20T00:22:50.941Z,0.00
2022-11-20T00:23:50.929Z,0.00
2022-11-20T00:24:50.935Z,0.00
2022-11-20T00:25:50.910Z,0.00
2022-11-20T00:26:50.899Z,0.00
2022-11-20T00:27:50.914Z,0.00
2022-11-20T00:28:50.878Z,0.00
2022-11-20T00:29:50.879Z,0.00
2022-11-20T00:30:50.857Z,0.00
2022-11-20T00:31:50.848Z,0.00
2022-11-20T00:32:50.836Z,0.00
2022-11-20T00:33:50.824Z,0.00
2022-11-20T00:34:50.827Z,0.00
2022-11-20T00:35:50.807Z,0.00
2022-11-20T00:36:50.796Z,0.00
2022-11-20T00:37:50.785Z,0.00
2022-11-20T00:38:50.771Z,0.00
2022-11-20T00:39:50.770Z,0.00
2022-11-20T00:40:54.695Z,0.00
2022-11-20T00:41:50.739Z,0.00
2022-11-20T00:42:50.728Z,0.00
2022-11-20T00:43:50.735Z,0.00
2022-11-20T00:44:50.718Z,0.00
2022-11-20T00:45:50.702Z,0.00
2022-11-20T00:46:50.690Z,0.00
2022-11-20T00:47:50.676Z,0.00
2022-11-20T00:48:50.666Z,0.00
2022-11-20T00:49:50.685Z,0.00
2022-11-20T00:50:50.646Z,0.00
2022-11-20T00:51:50.634Z,0.00
2022-11-20T00:52:50.624Z,0.00
2022-11-20T00:53:50.610Z,0.00
2022-11-20T00:54:50.616Z,0.00
2022-11-20T00:55:50.591Z,0.00
2022-11-20T00:56:50.581Z,0.00
2022-11-20T00:57:50.569Z,0.00
2022-11-20T00:58:50.561Z,0.00
2022-11-20T00:59:50.575Z,0.00
2022-11-20T01:00:50.648Z,0.00
2022-11-20T01:01:50.528Z,0.00
2022-11-20T01:02:50.519Z,0.00
2022-11-20T01:03:50.508Z,0.00
2022-11-20T01:04:50.509Z,0.00
2022-11-20T01:05:50.485Z,0.00
2022-11-20T01:06:50.476Z,0.00
2022-11-20T01:07:50.465Z,0.00
2022-11-20T01:08:50.468Z,0.00
2022-11-20T01:09:50.455Z,0.00
2022-11-20T01:10:50.436Z,0.00
2022-11-20T01:11:58.360Z,0.00
2022-11-20T01:12:50.413Z,0.00
2022-11-20T01:13:50.405Z,0.00
2022-11-20T01:14:50.408Z,0.00
2022-11-20T01:15:50.379Z,0.00
2022-11-20T01:16:50.373Z,0.00
2022-11-20T01:17:50.359Z,0.00
2022-11-20T01:18:58.365Z,0.00
2022-11-20T01:19:50.350Z,0.00
2022-11-20T01:20:50.327Z,0.00
2022-11-20T01:21:50.318Z,0.00
2022-11-20T01:22:50.310Z,0.00
2022-11-20T01:23:50.297Z,0.00
2022-11-20T01:24:50.298Z,0.00
2022-11-20T01:25:50.275Z,0.00
2022-11-20T01:26:50.262Z,0.00
2022-11-20T01:27:50.256Z,0.00
2022-11-20T01:28:50.253Z,0.00
2022-11-20T01:29:50.249Z,0.00
2022-11-20T01:30:50.220Z,0.00
2022-11-20T01:31:50.213Z,0.00
2022-11-20T01:32:50.202Z,0.00
2022-11-20T01:33:50.194Z,0.00
2022-11-20T01:34:50.193Z,0.00
2022-11-20T01:35:50.170Z,0.00
2022-11-20T01:36:50.156Z,0.00
2022-11-20T01:37:50.153Z,0.00
2022-11-20T01:38:50.139Z,0.00
2022-11-20T01:39:50.140Z,0.00
2022-11-20T01:40:50.116Z,0.00
2022-11-20T01:41:50.108Z,0.00
2022-11-20T01:42:50.093Z,0.00
2022-11-20T01:43:50.089Z,0.00
2022-11-20T01:44:50.082Z,0.00
2022-11-20T01:45:50.063Z,0.00
2022-11-20T01:46:50.052Z,0.00
2022-11-20T01:48:04.868Z,0.00
2022-11-20T01:48:50.036Z,0.00
2022-11-20T01:49:50.037Z,0.00
2022-11-20T01:50:50.009Z,0.00
2022-11-20T01:51:50.000Z,0.00
2022-11-20T01:52:49.991Z,0.00
2022-11-20T01:53:49.980Z,0.00
2022-11-20T01:54:49.975Z,0.00
2022-11-20T01:55:49.958Z,0.00
2022-11-20T01:56:49.945Z,0.00
2022-11-20T01:57:56.872Z,0.00
2022-11-20T01:58:49.924Z,0.00
2022-11-20T01:59:49.927Z,0.00
2022-11-20T02:00:49.903Z,0.00
2022-11-20T02:01:49.898Z,0.00
2022-11-20T02:02:49.882Z,0.00
2022-11-20T02:03:49.873Z,0.00
2022-11-20T02:04:49.872Z,0.00
2022-11-20T02:05:49.854Z,0.00
2022-11-20T02:06:49.839Z,0.00
2022-11-20T02:07:49.833Z,0.00
2022-11-20T02:08:49.817Z,0.00
2022-11-20T02:09:49.819Z,0.00
2022-11-20T02:10:49.798Z,0.00
2022-11-20T02:11:49.789Z,0.00
2022-11-20T02:12:49.777Z,0.00
2022-11-20T02:13:49.767Z,0.00
2022-11-20T02:14:49.769Z,0.00
2022-11-20T02:15:49.745Z,0.00
2022-11-20T02:16:49.733Z,0.00
2022-11-20T02:17:49.728Z,0.00
2022-11-20T02:18:49.712Z,0.00
2022-11-20T02:19:49.712Z,0.00
2022-11-20T02:20:49.691Z,0.00
2022-11-20T02:21:49.684Z,0.00
2022-11-20T02:22:49.672Z,0.00
2022-11-20T02:23:49.663Z,0.00
2022-11-20T02:24:49.662Z,0.00
2022-11-20T02:25:49.642Z,0.00
2022-11-20T02:26:49.631Z,0.00
2022-11-20T02:28:53.682Z,0.00
2022-11-20T02:29:53.635Z,0.00
2022-11-20T02:30:53.613Z,0.00
2022-11-20T02:31:53.608Z,0.00
2022-11-20T02:33:49.265Z,0.00
2022-11-20T02:34:49.265Z,0.00
2022-11-20T02:35:49.245Z,0.00
2022-11-20T02:36:49.239Z,0.00
2022-11-20T02:37:49.223Z,0.00
2022-11-20T02:38:49.242Z,0.00
2022-11-20T02:39:49.212Z,0.00
2022-11-20T02:40:54.083Z,0.00
2022-11-20T02:41:50.177Z,0.00
2022-11-20T02:42:49.169Z,0.00
2022-11-20T02:43:49.158Z,0.00
2022-11-20T02:44:49.157Z,0.00
2022-11-20T02:45:49.137Z,0.00
2022-11-20T02:46:49.127Z,0.00
2022-11-20T02:47:56.871Z,0.00
2022-11-20T02:48:49.105Z,0.00
2022-11-20T02:49:49.110Z,0.00
2022-11-20T02:50:49.090Z,0.00
2022-11-20T02:51:49.074Z,0.00
2022-11-20T02:52:49.068Z,0.00
2022-11-20T02:53:49.054Z,0.00
2022-11-20T02:54:49.055Z,0.00
2022-11-20T02:55:49.030Z,0.00
2022-11-20T02:56:49.022Z,0.00
2022-11-20T02:57:49.011Z,0.00
2022-11-20T02:58:49.002Z,0.00
2022-11-20T02:59:49.018Z,0.00
2022-11-20T03:00:48.983Z,0.00
2022-11-20T03:01:48.972Z,0.00
2022-11-20T03:03:44.802Z,0.00
2022-11-20T03:04:44.795Z,0.00
2022-11-20T03:05:44.779Z,0.00
2022-11-20T03:06:44.764Z,0.00
2022-11-20T03:07:46.547Z,0.00
2022-11-20T03:08:52.399Z,0.00
2022-11-20T03:09:44.745Z,0.00
2022-11-20T03:10:44.722Z,0.00
2022-11-20T03:11:44.712Z,0.00
2022-11-20T03:12:44.701Z,0.00
2022-11-20T03:13:44.694Z,0.00
2022-11-20T03:14:47.766Z,0.00
2022-11-20T03:15:45.666Z,0.00
2022-11-20T03:16:44.660Z,0.00
2022-11-20T03:17:44.651Z,0.00
2022-11-20T03:18:44.637Z,0.00
2022-11-20T03:19:44.636Z,0.00
2022-11-20T03:20:44.621Z,0.00
2022-11-20T03:21:44.608Z,0.00
2022-11-20T03:22:44.596Z,0.00
2022-11-20T03:23:52.420Z,0.00
2022-11-20T03:24:44.585Z,0.00
2022-11-20T03:25:44.564Z,0.00
2022-11-20T03:26:44.552Z,0.00
2022-11-20T03:27:44.543Z,0.00
2022-11-20T03:28:44.530Z,0.00
2022-11-20T03:29:44.536Z,0.00
2022-11-20T03:30:44.511Z,0.00
2022-11-20T03:31:44.500Z,0.00
2022-11-20T03:32:44.487Z,0.00
2022-11-20T03:33:44.479Z,0.00
2022-11-20T03:34:44.475Z,0.00
2022-11-20T03:35:44.458Z,0.00
2022-11-20T03:36:44.445Z,0.00
2022-11-20T03:37:44.438Z,0.00
2022-11-20T03:38:52.449Z,0.00
2022-11-20T03:39:44.427Z,0.00
2022-11-20T03:40:44.402Z,0.00
2022-11-20T03:41:44.397Z,0.00
2022-11-20T03:42:46.432Z,0.00
2022-11-20T03:43:51.968Z,0.00
2022-11-20T03:44:44.372Z,0.00
2022-11-20T03:45:44.352Z,0.00
2022-11-20T03:46:44.340Z,0.00
2022-11-20T03:47:44.333Z,0.00
2022-11-20T03:48:48.799Z,0.00
2022-11-20T03:49:45.321Z,0.00
2022-11-20T03:50:44.298Z,0.00
2022-11-20T03:51:44.287Z,0.00
2022-11-20T03:52:44.280Z,0.00
2022-11-20T03:53:44.274Z,0.00
2022-11-20T03:54:44.266Z,0.00
2022-11-20T03:55:44.244Z,0.00
2022-11-20T03:56:44.240Z,0.00
2022-11-20T03:57:44.224Z,0.00
2022-11-20T03:58:44.212Z,0.00
2022-11-20T03:59:44.212Z,0.00
2022-11-20T04:00:44.205Z,0.00
2022-11-20T04:01:48.295Z,0.00
2022-11-20T04:02:45.167Z,0.00
2022-11-20T04:03:44.159Z,0.00
2022-11-20T04:04:44.163Z,0.00
2022-11-20T04:05:44.137Z,0.00
2022-11-20T04:06:44.130Z,0.00
2022-11-20T04:07:44.117Z,0.00
2022-11-20T04:08:44.106Z,0.00
2022-11-20T04:09:44.108Z,0.00
2022-11-20T04:10:44.084Z,0.00
2022-11-20T04:11:44.074Z,0.00
2022-11-20T04:12:44.061Z,0.00
2022-11-20T04:13:52.032Z,0.00
2022-11-20T04:14:44.106Z,0.00
2022-11-20T04:15:44.956Z,0.00
2022-11-20T04:16:45.129Z,0.00
2022-11-20T04:18:48.954Z,0.00
2022-11-20T04:19:48.949Z,0.00
2022-11-20T04:20:48.933Z,0.00
2022-11-20T04:21:48.922Z,0.00
2022-11-20T04:22:48.914Z,0.00
2022-11-20T04:23:48.897Z,0.00
2022-11-20T04:24:48.899Z,0.00
2022-11-20T04:25:48.877Z,0.00
2022-11-20T04:26:48.872Z,0.00
2022-11-20T04:27:48.856Z,0.00
2022-11-20T04:28:48.846Z,0.00
2022-11-20T04:29:48.846Z,0.00
2022-11-20T04:30:48.826Z,0.00
2022-11-20T04:31:48.817Z,0.00
2022-11-20T04:32:48.803Z,0.00
2022-11-20T04:33:48.793Z,0.00
2022-11-20T04:34:48.796Z,0.00
2022-11-20T04:35:48.772Z,0.00
2022-11-20T04:36:48.764Z,0.00
2022-11-20T04:37:48.751Z,0.00
2022-11-20T04:38:53.861Z,0.00
2022-11-20T04:39:49.740Z,0.00
2022-11-20T04:40:48.721Z,0.00
2022-11-20T04:41:48.709Z,0.00
2022-11-20T04:42:48.700Z,0.00
2022-11-20T04:43:48.687Z,0.00
2022-11-20T04:44:48.690Z,0.00
2022-11-20T04:45:48.666Z,0.00
2022-11-20T04:46:48.657Z,0.00
2022-11-20T04:47:51.534Z,0.00
2022-11-20T04:48:48.636Z,0.00
2022-11-20T04:49:48.695Z,0.00
2022-11-20T04:50:48.628Z,0.00
2022-11-20T04:51:48.603Z,0.00
2022-11-20T04:53:48.624Z,0.00
2022-11-20T04:54:48.607Z,0.00
2022-11-20T04:55:48.611Z,0.00
2022-11-20T04:56:48.895Z,0.00
2022-11-20T04:57:48.577Z,0.00
2022-11-20T04:58:48.580Z,0.00
2022-11-20T04:59:48.555Z,0.00
2022-11-20T05:00:48.559Z,0.00
2022-11-20T05:01:48.552Z,0.00
2022-11-20T05:02:48.524Z,0.00
2022-11-20T05:03:48.514Z,0.00
2022-11-20T05:04:48.504Z,0.00
2022-11-20T05:05:48.503Z,0.00
2022-11-20T05:06:48.484Z,0.00
2022-11-20T05:07:56.174Z,0.00
2022-11-20T05:08:48.463Z,0.00
2022-11-20T05:09:48.449Z,0.00
2022-11-20T05:10:48.448Z,0.00
2022-11-20T05:11:51.506Z,0.00
2022-11-20T05:12:48.420Z,0.00
2022-11-20T05:13:48.407Z,0.00
2022-11-20T05:14:48.398Z,0.00
2022-11-20T05:15:48.397Z,0.00
2022-11-20T05:16:48.379Z,0.00
2022-11-20T05:17:48.365Z,0.00
2022-11-20T05:18:48.356Z,0.00
2022-11-20T05:19:52.025Z,0.00
2022-11-20T05:20:48.352Z,0.00
2022-11-20T05:21:48.335Z,0.00
2022-11-20T05:22:48.314Z,0.00
2022-11-20T05:23:56.200Z,0.00
2022-11-20T05:24:48.292Z,0.00
2022-11-20T05:25:48.293Z,0.00
2022-11-20T05:26:48.273Z,0.00
2022-11-20T05:27:48.262Z,0.00
2022-11-20T05:28:48.251Z,0.00
2022-11-20T05:29:48.241Z,0.00
2022-11-20T05:30:48.253Z,0.00
2022-11-20T05:31:48.226Z,0.00
2022-11-20T05:32:48.227Z,0.00
2022-11-20T05:33:48.198Z,0.00
2022-11-20T05:34:48.188Z,0.00
2022-11-20T05:35:48.192Z,0.00
2022-11-20T05:36:48.167Z,0.00
2022-11-20T05:37:48.157Z,0.00
2022-11-20T05:39:01.202Z,0.00
2022-11-20T05:39:49.136Z,0.00
2022-11-20T05:40:48.359Z,0.00
2022-11-20T05:41:48.117Z,0.00
2022-11-20T05:42:48.609Z,0.00
2022-11-20T05:43:48.098Z,0.00
2022-11-20T05:44:48.088Z,0.00
2022-11-20T05:45:48.086Z,0.00
2022-11-20T05:46:48.071Z,0.00
2022-11-20T05:47:48.054Z,0.00
2022-11-20T05:48:48.043Z,0.00
2022-11-20T05:49:48.031Z,0.00
2022-11-20T05:50:48.037Z,0.00
2022-11-20T05:51:48.009Z,0.00
2022-11-20T05:52:48.005Z,0.00
2022-11-20T05:53:48.766Z,0.00
2022-11-20T05:54:47.983Z,0.00
2022-11-20T05:55:47.982Z,0.00
2022-11-20T05:56:47.963Z,0.00
2022-11-20T05:57:47.973Z,0.00
2022-11-20T05:58:47.947Z,0.00
2022-11-20T05:59:47.943Z,0.00
2022-11-20T06:00:47.934Z,0.00
2022-11-20T06:01:47.909Z,0.00
2022-11-20T06:02:47.910Z,0.00
2022-11-20T06:03:47.906Z,0.00
2022-11-20T06:04:47.877Z,0.00
2022-11-20T06:05:47.878Z,0.00
2022-11-20T06:06:47.853Z,0.00
2022-11-20T06:07:47.845Z,0.00
2022-11-20T06:08:47.834Z,0.00
2022-11-20T06:09:47.828Z,0.00
2022-11-20T06:10:47.829Z,0.00
2022-11-20T06:11:47.803Z,0.00
2022-11-20T06:12:47.791Z,0.00
2022-11-20T06:13:47.779Z,0.00
2022-11-20T06:14:47.773Z,0.00
2022-11-20T06:15:47.785Z,0.00
2022-11-20T06:16:47.747Z,0.00
2022-11-20T06:17:49.118Z,0.00
2022-11-20T06:18:47.729Z,0.00
2022-11-20T06:19:47.725Z,0.00
2022-11-20T06:20:47.718Z,0.00
2022-11-20T06:21:47.719Z,0.00
2022-11-20T06:22:47.686Z,0.00
2022-11-20T06:23:47.682Z,0.00
2022-11-20T06:24:47.670Z,0.00
2022-11-20T06:25:47.703Z,0.00
2022-11-20T06:26:47.645Z,0.00
2022-11-20T06:27:47.635Z,0.00
2022-11-20T06:28:47.627Z,0.00
2022-11-20T06:29:47.615Z,0.00
2022-11-20T06:30:47.643Z,0.00
2022-11-20T06:31:48.508Z,0.00
2022-11-20T06:32:47.587Z,0.00
2022-11-20T06:33:47.585Z,0.00
2022-11-20T06:34:47.562Z,0.00
2022-11-20T06:35:47.578Z,0.00
2022-11-20T06:36:47.538Z,0.00
2022-11-20T06:37:47.534Z,0.00
2022-11-20T06:38:47.531Z,0.00
2022-11-20T06:39:47.507Z,0.00
2022-11-20T06:40:47.513Z,0.00
2022-11-20T06:41:47.490Z,0.00
2022-11-20T06:42:47.475Z,0.00
2022-11-20T06:43:47.473Z,0.00
2022-11-20T06:44:47.459Z,0.00
2022-11-20T06:45:47.460Z,0.00
2022-11-20T06:46:47.440Z,0.00
2022-11-20T06:47:47.428Z,5.62
2022-11-20T06:48:47.426Z,5.62
2022-11-20T06:49:47.403Z,5.62
2022-11-20T06:50:47.402Z,5.62
2022-11-20T06:51:47.384Z,5.62
2022-11-20T06:52:47.372Z,5.62
2022-11-20T06:53:47.362Z,5.62
2022-11-20T06:54:47.349Z,5.62
2022-11-20T06:55:47.354Z,5.62
2022-11-20T06:56:47.353Z,5.62
2022-11-20T06:57:51.974Z,5.62
2022-11-20T06:58:48.305Z,5.62
2022-11-20T06:59:47.299Z,5.62
2022-11-20T07:00:47.424Z,5.62
2022-11-20T07:01:47.277Z,11.25
2022-11-20T07:02:47.265Z,11.25
2022-11-20T07:03:52.827Z,11.25
2022-11-20T07:04:48.243Z,11.25
2022-11-20T07:05:47.251Z,11.25
2022-11-20T07:06:47.224Z,11.25
2022-11-20T07:07:47.216Z,11.25
2022-11-20T07:08:47.205Z,11.25
2022-11-20T07:09:47.192Z,11.25
2022-11-20T07:10:47.207Z,11.25
2022-11-20T07:11:47.175Z,11.25
2022-11-20T07:12:47.160Z,11.25
2022-11-20T07:13:47.218Z,11.25
2022-11-20T07:14:47.139Z,11.25
2022-11-20T07:15:47.145Z,11.25
2022-11-20T07:16:47.116Z,11.25
2022-11-20T07:17:47.108Z,11.25
2022-11-20T07:18:50.410Z,11.25
2022-11-20T07:19:47.088Z,11.25
2022-11-20T07:20:47.089Z,11.25
2022-11-20T07:21:47.067Z,16.88
2022-11-20T07:22:47.057Z,16.88
2022-11-20T07:23:47.095Z,16.88
2022-11-20T07:24:47.038Z,16.88
2022-11-20T07:25:47.036Z,16.88
2022-11-20T07:26:47.014Z,16.88
2022-11-20T07:27:47.021Z,16.88
2022-11-20T07:28:46.992Z,16.88
2022-11-20T07:29:46.987Z,16.88
2022-11-20T07:30:46.993Z,16.88
2022-11-20T07:31:46.961Z,16.88
2022-11-20T07:32:49.688Z,16.88
2022-11-20T07:33:46.957Z,16.88
2022-11-20T07:34:46.932Z,16.88
2022-11-20T07:35:46.937Z,16.88
2022-11-20T07:36:46.907Z,16.88
2022-11-20T07:37:46.900Z,16.88
2022-11-20T07:38:46.886Z,16.88
2022-11-20T07:39:46.877Z,22.50
2022-11-20T07:40:46.884Z,22.50
2022-11-20T07:41:46.859Z,22.50
2022-11-20T07:42:46.845Z,28.12
2022-11-20T07:43:46.835Z,28.12
2022-11-20T07:44:46.825Z,28.12
2022-11-20T07:45:46.827Z,28.12
2022-11-20T07:46:46.807Z,33.75
2022-11-20T07:47:46.795Z,33.75
2022-11-20T07:48:46.781Z,33.75
2022-11-20T07:49:46.773Z,33.75
2022-11-20T07:50:46.776Z,33.75
2022-11-20T07:51:50.142Z,33.75
2022-11-20T07:52:47.739Z,33.75
2022-11-20T07:53:46.731Z,33.75
2022-11-20T07:54:46.719Z,33.75
2022-11-20T07:55:46.726Z,33.75
2022-11-20T07:56:46.696Z,33.75
2022-11-20T07:57:46.691Z,39.38
2022-11-20T07:58:46.680Z,39.38
2022-11-20T07:59:46.667Z,39.38
2022-11-20T08:00:46.725Z,45.00
2022-11-20T08:01:46.648Z,45.00
2022-11-20T08:02:46.635Z,45.00
2022-11-20T08:03:54.259Z,45.00
2022-11-20T08:04:46.618Z,45.00
2022-11-20T08:05:46.613Z,45.00
2022-11-20T08:06:46.593Z,45.00
2022-11-20T08:07:46.665Z,45.00
2022-11-20T08:08:46.572Z,45.00
2022-11-20T08:09:46.564Z,45.00
2022-11-20T08:10:46.592Z,45.00
2022-11-20T08:11:46.542Z,50.62
2022-11-20T08:12:46.537Z,50.62
2022-11-20T08:13:46.521Z,50.62
2022-11-20T08:14:46.505Z,50.62
2022-11-20T08:15:46.506Z,45.00
2022-11-20T08:16:46.495Z,45.00
2022-11-20T08:18:08.403Z,45.00
2022-11-20T08:18:53.503Z,45.00
2022-11-20T08:19:46.460Z,45.00
2022-11-20T08:20:46.470Z,45.00
2022-11-20T08:21:46.431Z,45.00
2022-11-20T08:22:46.422Z,45.00
2022-11-20T08:23:46.411Z,45.00
2022-11-20T08:24:46.399Z,45.00
2022-11-20T08:25:46.395Z,50.62
2022-11-20T08:26:46.394Z,50.62
2022-11-20T08:27:46.375Z,50.62
2022-11-20T08:28:46.361Z,50.62
2022-11-20T08:29:46.349Z,50.62
2022-11-20T08:30:46.344Z,50.62
2022-11-20T08:31:46.342Z,50.62
2022-11-20T08:32:46.315Z,50.62
2022-11-20T08:33:46.307Z,50.62
2022-11-20T08:34:46.294Z,50.62
2022-11-20T08:35:46.318Z,50.62
2022-11-20T08:36:46.285Z,50.62
2022-11-20T08:37:46.265Z,50.62
2022-11-20T08:38:46.254Z,50.62
2022-11-20T08:39:46.242Z,45.00
2022-11-20T08:40:46.230Z,45.00
2022-11-20T08:41:46.238Z,45.00
2022-11-20T08:42:46.210Z,39.38
2022-11-20T08:43:46.202Z,39.38
2022-11-20T08:44:46.189Z,33.75
2022-11-20T08:45:46.180Z,33.75
2022-11-20T08:46:46.178Z,33.75
2022-11-20T08:47:46.160Z,33.75
2022-11-20T08:48:46.147Z,28.12
2022-11-20T08:49:46.142Z,28.12
2022-11-20T08:50:46.125Z,28.12
2022-11-20T08:51:46.136Z,33.75
2022-11-20T08:52:46.104Z,33.75
2022-11-20T08:53:46.094Z,39.38
2022-11-20T08:54:46.083Z,45.00
2022-11-20T08:55:46.106Z,45.00
2022-11-20T08:56:46.070Z,45.00
2022-11-20T08:57:50.560Z,45.00
2022-11-20T08:59:16.511Z,45.00
2022-11-20T09:00:07.575Z,45.00
2022-11-20T09:00:47.038Z,50.62
2022-11-20T09:01:46.024Z,50.62
2022-11-20T09:02:45.997Z,50.62
2022-11-20T09:03:45.988Z,50.62
2022-11-20T09:04:45.986Z,56.25
2022-11-20T09:05:45.969Z,56.25
2022-11-20T09:06:45.965Z,56.25
2022-11-20T09:07:45.946Z,56.25
2022-11-20T09:08:45.936Z,61.88
2022-11-20T09:09:46.436Z,61.88
2022-11-20T09:10:45.914Z,61.88
2022-11-20T09:11:45.916Z,61.88
2022-11-20T09:12:45.892Z,61.88
2022-11-20T09:13:45.882Z,61.88
2022-11-20T09:14:48.721Z,61.88
2022-11-20T09:15:46.861Z,61.88
2022-11-20T09:16:45.858Z,61.88
2022-11-20T09:17:45.841Z,61.88
2022-11-20T09:18:45.828Z,61.88
2022-11-20T09:19:46.387Z,61.88
2022-11-20T09:20:45.852Z,61.88
2022-11-20T09:21:45.808Z,61.88
2022-11-20T09:22:45.786Z,56.25
2022-11-20T09:23:45.779Z,56.25
2022-11-20T09:24:45.764Z,50.62
2022-11-20T09:25:45.757Z,50.62
2022-11-20T09:26:45.754Z,45.00
2022-11-20T09:27:45.736Z,45.00
2022-11-20T09:28:45.721Z,45.00
2022-11-20T09:29:45.712Z,45.00
2022-11-20T09:30:45.700Z,45.00
2022-11-20T09:31:45.701Z,39.38
2022-11-20T09:32:45.678Z,39.38
2022-11-20T09:33:45.672Z,45.00
2022-11-20T09:34:45.658Z,45.00
2022-11-20T09:35:45.678Z,50.62
2022-11-20T09:36:45.647Z,50.62
2022-11-20T09:37:45.628Z,50.62
2022-11-20T09:38:45.616Z,56.25
2022-11-20T09:39:45.605Z,61.88
2022-11-20T09:40:45.594Z,61.88
2022-11-20T09:41:45.598Z,61.88
2022-11-20T09:42:45.574Z,61.88
2022-11-20T09:43:45.567Z,61.88
2022-11-20T09:44:45.551Z,61.88
2022-11-20T09:45:45.544Z,61.88
2022-11-20T09:46:45.543Z,67.50
2022-11-20T09:47:45.522Z,67.50
2022-11-20T09:48:45.509Z,67.50
2022-11-20T09:49:45.499Z,67.50
2022-11-20T09:50:45.490Z,67.50
2022-11-20T09:51:45.490Z,67.50
2022-11-20T09:52:45.468Z,67.50
2022-11-20T09:53:45.465Z,67.50
2022-11-20T09:54:45.449Z,67.50
2022-11-20T09:55:45.436Z,67.50
2022-11-20T09:56:45.446Z,67.50
2022-11-20T09:57:45.432Z,67.50
2022-11-20T09:58:45.405Z,67.50
2022-11-20T09:59:45.397Z,67.50
2022-11-20T10:00:45.400Z,67.50
2022-11-20T10:01:45.385Z,67.50
2022-11-20T10:02:45.361Z,67.50
2022-11-20T10:03:45.355Z,67.50
2022-11-20T10:04:45.341Z,67.50
2022-11-20T10:05:45.333Z,67.50
2022-11-20T10:06:45.334Z,67.50
2022-11-20T10:07:45.334Z,67.50
2022-11-20T10:08:45.303Z,67.50
2022-11-20T10:09:45.291Z,67.50
2022-11-20T10:10:49.474Z,67.50
2022-11-20T10:11:46.300Z,67.50
2022-11-20T10:12:45.257Z,67.50
2022-11-20T10:13:45.250Z,67.50
2022-11-20T10:14:45.235Z,61.88
2022-11-20T10:15:45.233Z,61.88
2022-11-20T10:16:45.222Z,61.88
2022-11-20T10:17:45.205Z,61.88
2022-11-20T10:18:45.190Z,56.25
2022-11-20T10:19:45.183Z,56.25
2022-11-20T10:20:45.171Z,56.25
2022-11-20T10:21:45.175Z,50.62
2022-11-20T10:22:45.153Z,50.62
2022-11-20T10:23:45.141Z,50.62
2022-11-20T10:24:45.130Z,50.62
2022-11-20T10:25:45.121Z,50.62
2022-11-20T10:26:45.121Z,45.00
2022-11-20T10:27:45.097Z,45.00
2022-11-20T10:28:52.771Z,45.00
2022-11-20T10:29:46.074Z,45.00
2022-11-20T10:30:45.070Z,45.00
2022-11-20T10:31:45.071Z,45.00
2022-11-20T10:32:45.046Z,45.00
2022-11-20T10:34:10.623Z,50.62
2022-11-20T10:34:46.026Z,50.62
2022-11-20T10:35:45.033Z,56.25
2022-11-20T10:36:45.016Z,61.88
2022-11-20T10:37:44.994Z,61.88
2022-11-20T10:38:44.982Z,67.50
2022-11-20T10:39:44.980Z,67.50
2022-11-20T10:40:44.962Z,73.12
2022-11-20T10:41:44.962Z,78.75
2022-11-20T10:42:44.944Z,90.00
2022-11-20T10:43:44.929Z,95.62
2022-11-20T10:44:44.919Z,106.88
2022-11-20T10:45:44.906Z,112.50
2022-11-20T10:46:44.915Z,123.75
2022-11-20T10:47:44.889Z,135.00
2022-11-20T10:48:44.878Z,135.00
2022-11-20T10:49:44.866Z,140.62
2022-11-20T10:50:44.856Z,151.88
2022-11-20T10:51:44.854Z,163.12
2022-11-20T10:52:44.834Z,174.38
2022-11-20T10:53:44.825Z,180.00
2022-11-20T10:54:44.815Z,185.62
2022-11-20T10:55:44.821Z,180.00
2022-11-20T10:56:49.715Z,168.75
2022-11-20T10:57:45.780Z,180.00
2022-11-20T10:58:44.801Z,196.88
2022-11-20T10:59:44.761Z,196.88
2022-11-20T11:00:44.798Z,191.25
2022-11-20T11:01:44.751Z,191.25
2022-11-20T11:02:44.730Z,185.62
2022-11-20T11:03:44.717Z,185.62
2022-11-20T11:04:44.709Z,185.62
2022-11-20T11:05:44.696Z,180.00
2022-11-20T11:06:44.701Z,174.38
2022-11-20T11:07:44.740Z,174.38
2022-11-20T11:08:44.666Z,174.38
2022-11-20T11:09:44.659Z,168.75
2022-11-20T11:10:44.646Z,163.12
2022-11-20T11:11:44.648Z,163.12
2022-11-20T11:12:44.626Z,174.38
2022-11-20T11:13:44.611Z,202.50
2022-11-20T11:14:44.616Z,208.12
2022-11-20T11:15:44.591Z,253.12
2022-11-20T11:16:44.594Z,247.50
2022-11-20T11:17:44.569Z,253.12
2022-11-20T11:18:44.562Z,264.38
2022-11-20T11:19:44.556Z,286.88
2022-11-20T11:20:44.555Z,270.00
2022-11-20T11:21:44.561Z,230.62
2022-11-20T11:22:44.516Z,236.25
2022-11-20T11:23:44.508Z,247.50
2022-11-20T11:24:44.497Z,258.75
2022-11-20T11:25:44.495Z,281.25
2022-11-20T11:26:44.490Z,247.50
2022-11-20T11:27:44.462Z,230.62
2022-11-20T11:28:44.456Z,225.00
2022-11-20T11:29:44.442Z,230.62
2022-11-20T11:30:44.431Z,213.75
2022-11-20T11:31:44.430Z,213.75
2022-11-20T11:32:44.410Z,213.75
2022-11-20T11:33:44.398Z,202.50
2022-11-20T11:34:44.388Z,202.50
2022-11-20T11:35:49.594Z,208.12
2022-11-20T11:36:45.386Z,208.12
2022-11-20T11:37:44.356Z,202.50
2022-11-20T11:38:44.372Z,202.50
2022-11-20T11:39:44.335Z,196.88
2022-11-20T11:40:44.325Z,191.25
2022-11-20T11:41:44.327Z,185.62
2022-11-20T11:42:44.305Z,180.00
2022-11-20T11:43:44.292Z,174.38
2022-11-20T11:44:44.281Z,163.12
2022-11-20T11:45:44.272Z,146.25
2022-11-20T11:46:44.274Z,129.38
2022-11-20T11:47:44.256Z,123.75
2022-11-20T11:48:49.569Z,123.75
2022-11-20T11:49:45.234Z,123.75
2022-11-20T11:50:44.230Z,118.12
2022-11-20T11:51:44.225Z,106.88
2022-11-20T11:52:44.200Z,112.50
2022-11-20T11:53:44.190Z,101.25
2022-11-20T11:54:44.178Z,90.00
2022-11-20T11:55:44.167Z,84.38
2022-11-20T11:56:44.154Z,90.00
2022-11-20T11:57:44.155Z,95.62
2022-11-20T11:58:44.138Z,90.00
2022-11-20T11:59:44.121Z,101.25
2022-11-20T12:00:44.114Z,101.25
2022-11-20T12:01:44.110Z,95.62
2022-11-20T12:02:44.122Z,90.00
2022-11-20T12:03:44.123Z,90.00
2022-11-20T12:04:44.091Z,90.00
2022-11-20T12:05:44.059Z,90.00
2022-11-20T12:06:44.051Z,84.38
2022-11-20T12:07:46.989Z,84.38
2022-11-20T12:08:44.028Z,84.38
2022-11-20T12:09:44.017Z,101.25
2022-11-20T12:10:44.007Z,106.88
2022-11-20T12:11:43.993Z,118.12
2022-11-20T12:12:43.999Z,118.12
2022-11-20T12:13:43.973Z,123.75
2022-11-20T12:14:43.967Z,123.75
2022-11-20T12:15:43.951Z,123.75
2022-11-20T12:16:43.942Z,123.75
2022-11-20T12:17:43.941Z,118.12
2022-11-20T12:18:43.921Z,112.50
2022-11-20T12:19:43.908Z,112.50
2022-11-20T12:20:43.909Z,112.50
2022-11-20T12:21:43.909Z,112.50
2022-11-20T12:22:43.896Z,112.50
2022-11-20T12:23:43.865Z,112.50
2022-11-20T12:24:43.856Z,106.88
2022-11-20T12:25:43.852Z,106.88
2022-11-20T12:26:43.835Z,101.25
2022-11-20T12:27:43.833Z,95.62
2022-11-20T12:28:43.815Z,90.00
2022-11-20T12:29:43.808Z,90.00
2022-11-20T12:30:43.818Z,90.00
2022-11-20T12:31:43.779Z,90.00
2022-11-20T12:32:43.780Z,90.00
2022-11-20T12:33:43.758Z,95.62
2022-11-20T12:34:43.748Z,95.62
2022-11-20T12:35:43.748Z,90.00
2022-11-20T12:36:43.728Z,84.38
2022-11-20T12:37:43.724Z,78.75
2022-11-20T12:38:43.705Z,78.75
2022-11-20T12:39:43.694Z,78.75
2022-11-20T12:40:43.687Z,78.75
2022-11-20T12:41:43.674Z,73.12
2022-11-20T12:42:43.675Z,73.12
2022-11-20T12:43:43.652Z,67.50
2022-11-20T12:44:43.643Z,67.50
2022-11-20T12:45:43.648Z,67.50
2022-11-20T12:46:43.622Z,67.50
2022-11-20T12:47:43.619Z,61.88
2022-11-20T12:48:46.292Z,61.88
2022-11-20T12:49:43.587Z,67.50
2022-11-20T12:51:07.932Z,67.50
2022-11-20T12:51:44.568Z,73.12
2022-11-20T12:52:43.565Z,73.12
2022-11-20T12:53:43.543Z,73.12
2022-11-20T12:54:43.536Z,73.12
2022-11-20T12:55:43.539Z,73.12
2022-11-20T12:56:43.514Z,73.12
2022-11-20T12:57:43.510Z,67.50
2022-11-20T12:58:43.492Z,67.50
2022-11-20T12:59:43.479Z,61.88
2022-11-20T13:00:43.473Z,61.88
2022-11-20T13:01:43.648Z,61.88
2022-11-20T13:02:43.466Z,56.25
2022-11-20T13:03:43.436Z,56.25
2022-11-20T13:04:43.427Z,50.62
2022-11-20T13:05:43.414Z,50.62
2022-11-20T13:06:43.410Z,50.62
2022-11-20T13:07:43.459Z,50.62
2022-11-20T13:08:43.383Z,50.62