createdAt,value
2023-04-30T00:01:46.743Z,58.43
2023-04-30T00:04:50.403Z,57.97
2023-04-30T00:07:55.450Z,58.36
2023-04-30T00:10:59.060Z,58.60
2023-04-30T00:14:02.702Z,59.04
2023-04-30T00:17:06.301Z,58.87
2023-04-30T00:20:10.945Z,60.37
2023-04-30T00:23:16.051Z,59.40
2023-04-30T00:26:19.605Z,58.91
2023-04-30T00:29:25.781Z,59.26
2023-04-30T00:32:29.490Z,59.37
2023-04-30T00:35:33.219Z,59.10
2023-04-30T00:38:38.382Z,59.08
2023-04-30T00:41:43.493Z,59.64
2023-04-30T00:44:47.171Z,59.99
2023-04-30T00:47:51.312Z,59.08
2023-04-30T00:50:55.575Z,59.43
2023-04-30T00:54:03.126Z,58.46
2023-04-30T00:57:09.218Z,58.94
2023-04-30T01:00:14.260Z,57.85
2023-04-30T01:03:17.973Z,57.60
2023-04-30T01:06:22.129Z,58.45
2023-04-30T01:09:27.487Z,59.04
2023-04-30T01:12:39.073Z,58.16
2023-04-30T01:15:47.462Z,58.09
2023-04-30T01:18:56.638Z,57.39
2023-04-30T01:22:06.560Z,57.41
2023-04-30T01:25:34.044Z,56.87
2023-04-30T01:28:41.355Z,55.74
2023-04-30T01:31:45.631Z,55.38
2023-04-30T01:34:49.490Z,54.98
2023-04-30T01:38:03.155Z,54.73
2023-04-30T01:41:13.341Z,54.44
2023-04-30T01:44:38.134Z,54.06
2023-04-30T01:47:47.897Z,52.79
2023-04-30T01:50:54.744Z,51.36
2023-04-30T01:54:00.811Z,51.49
2023-04-30T01:57:07.631Z,51.24
2023-04-30T02:00:15.312Z,51.23
2023-04-30T02:03:18.912Z,51.26
2023-04-30T02:06:22.835Z,50.93
2023-04-30T02:09:26.708Z,51.36
2023-04-30T02:12:30.955Z,51.82
2023-04-30T02:15:35.985Z,52.08
2023-04-30T02:18:39.718Z,51.76
2023-04-30T02:21:43.280Z,51.55
2023-04-30T02:24:47.178Z,51.64
2023-04-30T02:27:52.030Z,51.89
2023-04-30T02:30:57.244Z,52.70
2023-04-30T02:34:00.873Z,52.49
2023-04-30T02:37:04.613Z,52.29
2023-04-30T02:40:09.777Z,52.81
2023-04-30T02:43:13.320Z,53.67
2023-04-30T02:46:18.804Z,56.22
2023-04-30T02:49:22.605Z,58.14
2023-04-30T02:52:26.972Z,58.55
2023-04-30T02:55:31.322Z,58.05
2023-04-30T02:58:34.862Z,60.18
2023-04-30T03:01:39.928Z,60.58
2023-04-30T03:04:43.607Z,60.92
2023-04-30T03:07:47.193Z,60.95
2023-04-30T03:10:50.817Z,59.81
2023-04-30T03:13:54.609Z,59.74
2023-04-30T03:16:59.642Z,59.17
2023-04-30T03:20:05.230Z,59.71
2023-04-30T03:23:08.872Z,60.52
2023-04-30T03:26:12.397Z,61.06
2023-04-30T03:29:15.959Z,61.45
2023-04-30T03:32:21.247Z,61.34
2023-04-30T03:35:24.859Z,62.83
2023-04-30T03:38:28.697Z,62.08
2023-04-30T03:41:32.478Z,61.46
2023-04-30T03:44:36.391Z,61.03
2023-04-30T03:47:41.550Z,61.51
2023-04-30T03:50:46.643Z,61.58
2023-04-30T03:53:50.612Z,60.65
2023-04-30T03:56:54.216Z,59.45
2023-04-30T03:59:58.109Z,59.27
2023-04-30T04:03:03.220Z,59.74
2023-04-30T04:06:07.052Z,59.87
2023-04-30T04:09:10.693Z,59.73
2023-04-30T04:12:18.439Z,61.13
2023-04-30T04:15:22.280Z,61.73
2023-04-30T04:18:27.349Z,60.81
2023-04-30T04:21:31.572Z,61.38
2023-04-30T04:24:35.526Z,61.98
2023-04-30T04:27:39.292Z,61.52
2023-04-30T04:30:43.427Z,61.08
2023-04-30T04:33:48.420Z,61.08
2023-04-30T04:36:51.948Z,60.70
2023-04-30T04:39:56.510Z,60.24
2023-04-30T04:43:00.433Z,59.96
2023-04-30T04:46:04.575Z,60.86
2023-04-30T04:49:09.609Z,59.70
2023-04-30T04:52:13.228Z,59.73
2023-04-30T04:55:16.810Z,58.77
2023-04-30T04:58:20.392Z,59.03
2023-04-30T05:01:24.116Z,57.84
2023-04-30T05:04:30.419Z,58.46
2023-04-30T05:07:35.202Z,59.25
2023-04-30T05:10:39.537Z,57.83
2023-04-30T05:13:44.636Z,57.30
2023-04-30T05:16:48.523Z,55.38
2023-04-30T05:19:55.353Z,55.31
2023-04-30T05:22:59.476Z,56.55
2023-04-30T05:26:04.067Z,55.90
2023-04-30T05:29:07.765Z,54.30
2023-04-30T05:32:11.786Z,54.79
2023-04-30T05:35:17.158Z,54.06
2023-04-30T05:38:20.918Z,52.54
2023-04-30T05:41:24.721Z,52.27
2023-04-30T05:44:30.562Z,52.39
2023-04-30T05:47:34.387Z,51.10
2023-04-30T05:50:39.617Z,52.21
2023-04-30T05:53:43.466Z,54.82
2023-04-30T05:56:47.245Z,55.60
2023-04-30T05:59:51.051Z,52.95
2023-04-30T06:02:55.318Z,50.07
2023-04-30T06:06:00.551Z,49.63
2023-04-30T06:09:04.538Z,49.27
2023-04-30T06:12:08.229Z,49.07
2023-04-30T06:15:12.526Z,47.48
2023-04-30T06:18:16.272Z,47.58
2023-04-30T06:21:21.919Z,47.70
2023-04-30T06:24:27.759Z,48.15
2023-04-30T06:27:32.636Z,48.22
2023-04-30T06:30:36.799Z,49.53
2023-04-30T06:33:40.443Z,51.69
2023-04-30T06:36:45.700Z,49.49
2023-04-30T06:39:49.580Z,47.92
2023-04-30T06:42:54.789Z,48.03
2023-04-30T06:45:58.754Z,47.18
2023-04-30T06:49:02.521Z,46.84
2023-04-30T06:52:07.857Z,47.00
2023-04-30T06:55:13.120Z,46.89
2023-04-30T06:58:16.961Z,46.27
2023-04-30T07:01:20.783Z,45.69
2023-04-30T07:04:25.749Z,45.41
2023-04-30T07:07:31.491Z,45.54
2023-04-30T07:10:35.266Z,44.15
2023-04-30T07:13:39.018Z,43.00
2023-04-30T07:16:42.784Z,44.18
2023-04-30T07:19:46.470Z,43.41
2023-04-30T07:22:51.650Z,43.18
2023-04-30T07:25:55.337Z,45.37
2023-04-30T07:28:59.096Z,45.28
2023-04-30T07:32:03.377Z,44.79
2023-04-30T07:35:07.688Z,43.06
2023-04-30T07:38:12.876Z,42.78
2023-04-30T07:41:16.966Z,43.89
2023-04-30T07:44:21.987Z,43.03
2023-04-30T07:47:25.878Z,41.33
2023-04-30T07:50:34.206Z,42.38
2023-04-30T07:53:39.691Z,41.92
2023-04-30T07:56:43.569Z,41.85
2023-04-30T07:59:48.471Z,41.24
2023-04-30T08:02:54.151Z,41.69
2023-04-30T08:05:57.870Z,41.43
2023-04-30T08:09:04.028Z,40.10
2023-04-30T08:12:07.756Z,39.13
2023-04-30T08:15:11.571Z,39.59
2023-04-30T08:18:15.385Z,38.43
2023-04-30T08:21:19.413Z,38.28
2023-04-30T08:24:24.551Z,37.46
2023-04-30T08:27:28.270Z,37.24
2023-04-30T08:30:31.982Z,39.22
2023-04-30T08:33:35.839Z,38.41
2023-04-30T08:36:39.657Z,36.99
2023-04-30T08:39:44.945Z,36.26
2023-04-30T08:42:57.675Z,36.97
2023-04-30T08:46:01.470Z,36.08
2023-04-30T08:49:05.346Z,36.34
2023-04-30T08:52:09.876Z,35.79
2023-04-30T08:55:15.177Z,35.89
2023-04-30T08:58:18.936Z,34.32
2023-04-30T09:01:23.566Z,34.07
2023-04-30T09:04:27.738Z,33.62
2023-04-30T09:07:36.947Z,32.86
2023-04-30T09:10:42.798Z,33.45
2023-04-30T09:13:46.613Z,33.24
2023-04-30T09:16:52.918Z,32.41
2023-04-30T09:20:07.735Z,32.90
2023-04-30T09:23:12.744Z,32.83
2023-04-30T09:26:23.293Z,34.59
2023-04-30T09:29:38.592Z,34.48
2023-04-30T09:32:57.031Z,34.22
2023-04-30T09:36:10.701Z,35.26
2023-04-30T09:39:17.650Z,35.48
2023-04-30T09:42:23.858Z,35.33
2023-04-30T09:45:27.957Z,34.40
2023-04-30T09:48:31.819Z,34.35
2023-04-30T09:51:35.977Z,34.90
2023-04-30T09:54:40.220Z,34.35
2023-04-30T09:57:45.909Z,34.05
2023-04-30T10:00:52.075Z,34.02
2023-04-30T10:03:56.012Z,34.51
2023-04-30T10:07:01.198Z,35.17
2023-04-30T10:10:09.339Z,34.43
2023-04-30T10:13:19.753Z,34.67
2023-04-30T10:16:32.007Z,34.90
2023-04-30T10:19:38.298Z,33.96
2023-04-30T10:22:43.980Z,34.12
2023-04-30T10:25:47.898Z,34.40
2023-04-30T10:28:56.488Z,33.85
2023-04-30T10:32:01.539Z,34.61
2023-04-30T10:35:14.717Z,34.73
2023-04-30T10:38:25.579Z,35.35
2023-04-30T10:41:29.706Z,34.16
2023-04-30T10:44:36.661Z,33.54
2023-04-30T10:47:45.900Z,34.27
2023-04-30T10:50:52.799Z,34.24
2023-04-30T10:53:57.717Z,34.50
2023-04-30T10:57:12.815Z,34.52
2023-04-30T11:00:28.281Z,35.87
2023-04-30T11:03:33.080Z,36.46
2023-04-30T11:06:56.478Z,36.59
2023-04-30T11:10:00.341Z,36.53
2023-04-30T11:13:07.537Z,35.81
2023-04-30T11:16:13.093Z,35.83
2023-04-30T11:19:17.678Z,36.22
2023-04-30T11:22:24.692Z,36.11
2023-04-30T11:25:41.225Z,35.92
2023-04-30T11:28:53.994Z,35.74
2023-04-30T11:32:02.432Z,34.77
2023-04-30T11:35:07.827Z,34.02
2023-04-30T11:38:13.980Z,32.82
2023-04-30T11:41:17.791Z,31.90
2023-04-30T11:44:25.246Z,31.78
2023-04-30T11:47:40.700Z,31.65
2023-04-30T11:50:44.600Z,32.69
2023-04-30T11:53:50.118Z,32.19
2023-04-30T11:56:53.901Z,31.87
2023-04-30T11:59:57.762Z,31.82
2023-04-30T12:03:03.786Z,32.98
2023-04-30T12:06:08.031Z,32.87
2023-04-30T12:09:12.040Z,32.50
2023-04-30T12:12:15.779Z,33.47
2023-04-30T12:15:23.455Z,33.95
2023-04-30T12:18:28.790Z,34.58
2023-04-30T12:21:32.792Z,34.74
2023-04-30T12:24:36.601Z,34.96
2023-04-30T12:27:40.393Z,36.01
2023-04-30T12:30:44.993Z,44.94
2023-04-30T12:33:59.170Z,49.82
2023-04-30T12:37:03.893Z,52.21
2023-04-30T12:40:10.861Z,52.03
2023-04-30T12:43:18.119Z,56.11
2023-04-30T12:46:29.943Z,52.86
2023-04-30T12:49:36.379Z,56.24
2023-04-30T12:52:41.180Z,58.85
2023-04-30T12:55:44.942Z,58.39
2023-04-30T12:58:51.370Z,50.29
2023-04-30T13:01:55.434Z,60.81
2023-04-30T13:05:01.427Z,61.59
2023-04-30T13:08:06.718Z,59.86
2023-04-30T13:11:11.513Z,58.02
2023-04-30T13:14:15.776Z,60.66
2023-04-30T13:17:19.608Z,63.77
2023-04-30T13:20:25.488Z,64.24
2023-04-30T13:23:30.419Z,63.26
2023-04-30T13:26:35.713Z,64.44
2023-04-30T13:29:39.366Z,65.31
2023-04-30T13:32:43.659Z,69.18
2023-04-30T13:35:50.091Z,71.50
2023-04-30T13:38:53.815Z,67.37
2023-04-30T13:41:57.593Z,69.04
2023-04-30T13:45:01.288Z,67.53
2023-04-30T13:48:05.152Z,65.60
2023-04-30T13:51:10.361Z,65.35
2023-04-30T13:54:14.109Z,65.72
2023-04-30T13:57:18.037Z,66.18
2023-04-30T14:00:22.475Z,64.02
2023-04-30T14:03:26.514Z,63.65
2023-04-30T14:06:32.810Z,60.88
2023-04-30T14:09:37.130Z,63.78
2023-04-30T14:12:40.818Z,62.67
2023-04-30T14:15:44.586Z,65.15
2023-04-30T14:18:48.519Z,61.13
2023-04-30T14:21:53.727Z,62.24
2023-04-30T14:24:57.495Z,63.32
2023-04-30T14:28:01.567Z,65.94
2023-04-30T14:31:05.614Z,67.20
2023-04-30T14:34:09.598Z,66.28
2023-04-30T14:37:15.850Z,67.10
2023-04-30T14:40:20.298Z,65.27
2023-04-30T14:43:24.943Z,63.10
2023-04-30T14:46:29.231Z,63.55
2023-04-30T14:49:33.118Z,63.33
2023-04-30T14:52:38.471Z,58.66
2023-04-30T14:55:42.444Z,57.77
2023-04-30T14:58:46.296Z,53.24
2023-04-30T15:01:50.156Z,53.80
2023-04-30T15:04:53.978Z,53.72
2023-04-30T15:07:59.314Z,54.91
2023-04-30T15:11:04.001Z,54.51
2023-04-30T15:14:07.729Z,53.86
2023-04-30T15:17:11.737Z,50.98
2023-04-30T15:20:15.637Z,47.80
2023-04-30T15:23:21.190Z,47.52
2023-04-30T15:26:25.478Z,46.58
2023-04-30T15:29:29.262Z,45.26
2023-04-30T15:32:32.992Z,46.63
2023-04-30T15:35:36.830Z,46.23
2023-04-30T15:38:41.987Z,45.81
2023-04-30T15:41:46.237Z,45.14
2023-04-30T15:44:50.031Z,45.06
2023-04-30T15:47:54.138Z,45.37
2023-04-30T15:50:58.229Z,46.19
2023-04-30T15:54:03.465Z,46.02
2023-04-30T15:57:07.375Z,46.34
2023-04-30T16:00:14.719Z,46.37
2023-04-30T16:03:18.724Z,46.50
2023-04-30T16:06:22.942Z,45.91
2023-04-30T16:09:28.362Z,45.85
2023-04-30T16:12:32.037Z,45.30
2023-04-30T16:15:35.876Z,44.87
2023-04-30T16:18:39.532Z,45.34
2023-04-30T16:21:43.732Z,46.10
2023-04-30T16:24:48.916Z,46.58
2023-04-30T16:27:52.736Z,47.22
2023-04-30T16:30:56.537Z,47.43
2023-04-30T16:34:00.178Z,47.25
2023-04-30T16:37:03.909Z,47.58
2023-04-30T16:40:10.346Z,47.72
2023-04-30T16:43:14.038Z,47.56
2023-04-30T16:46:17.874Z,48.72
2023-04-30T16:49:22.745Z,49.28
2023-04-30T16:52:26.714Z,58.99
2023-04-30T16:55:31.987Z,61.61
2023-04-30T16:58:36.106Z,62.81
2023-04-30T17:01:39.998Z,62.90
2023-04-30T17:04:43.999Z,62.97
2023-04-30T17:07:47.819Z,61.92
2023-04-30T17:10:52.966Z,62.17
2023-04-30T17:13:57.102Z,61.56
2023-04-30T17:17:00.876Z,63.49
2023-04-30T17:20:04.786Z,62.30
2023-04-30T17:23:08.817Z,62.81
2023-04-30T17:26:14.000Z,63.63
2023-04-30T17:29:18.746Z,64.45
2023-04-30T17:32:22.547Z,63.32
2023-04-30T17:35:26.368Z,63.79
2023-04-30T17:38:29.989Z,64.39
2023-04-30T17:41:35.247Z,64.74
2023-04-30T17:44:38.999Z,65.41
2023-04-30T17:47:42.757Z,65.48
2023-04-30T17:50:47.041Z,65.46
2023-04-30T17:53:50.963Z,66.59
2023-04-30T17:56:56.217Z,67.69
2023-04-30T18:00:00.125Z,69.06
2023-04-30T18:03:05.818Z,69.73
2023-04-30T18:06:09.781Z,69.75
2023-04-30T18:09:13.521Z,69.42
2023-04-30T18:12:19.132Z,69.57
2023-04-30T18:15:23.098Z,68.08
2023-04-30T18:18:26.910Z,68.75
2023-04-30T18:21:30.658Z,68.91
2023-04-30T18:24:34.485Z,68.86
2023-04-30T18:27:39.663Z,67.54
2023-04-30T18:30:43.524Z,67.84
2023-04-30T18:33:47.386Z,67.38
2023-04-30T18:36:51.465Z,67.12
2023-04-30T18:39:55.751Z,66.59
2023-04-30T18:43:01.177Z,66.08
2023-04-30T18:46:06.031Z,65.58
2023-04-30T18:49:09.947Z,66.08
2023-04-30T18:52:13.758Z,66.28
2023-04-30T18:55:17.439Z,66.03
2023-04-30T18:58:23.320Z,65.36
2023-04-30T19:01:27.677Z,65.68
2023-04-30T19:04:31.635Z,65.84
2023-04-30T19:07:35.529Z,66.18
2023-04-30T19:10:39.138Z,65.46
2023-04-30T19:13:44.367Z,65.87
2023-04-30T19:16:48.166Z,66.01
2023-04-30T19:19:52.030Z,65.46
2023-04-30T19:22:55.792Z,66.16
2023-04-30T19:26:00.142Z,65.60
2023-04-30T19:29:05.510Z,67.33
2023-04-30T19:32:09.925Z,67.71
2023-04-30T19:35:14.020Z,67.35
2023-04-30T19:38:17.962Z,67.84
2023-04-30T19:41:21.909Z,68.97
2023-04-30T19:44:29.542Z,71.14
2023-04-30T19:47:33.448Z,71.93
2023-04-30T19:50:37.410Z,73.17
2023-04-30T19:53:41.248Z,74.51
2023-04-30T19:56:45.251Z,74.75
2023-04-30T19:59:50.468Z,74.11
2023-04-30T20:02:54.264Z,73.13
2023-04-30T20:05:58.514Z,72.92
2023-04-30T20:09:02.782Z,73.94
2023-04-30T20:12:07.145Z,73.49
2023-04-30T20:15:12.953Z,74.39
2023-04-30T20:18:16.821Z,73.49
2023-04-30T20:21:21.583Z,74.03
2023-04-30T20:24:25.360Z,74.29
2023-04-30T20:27:29.157Z,74.01
2023-04-30T20:30:34.713Z,75.43
2023-04-30T20:33:39.637Z,76.53
2023-04-30T20:36:43.486Z,75.28
2023-04-30T20:39:47.322Z,76.32
2023-04-30T20:42:51.771Z,76.11
2023-04-30T20:45:59.516Z,74.62
2023-04-30T20:49:05.356Z,74.95
2023-04-30T20:52:09.183Z,75.35
2023-04-30T20:55:12.942Z,75.30
2023-04-30T20:58:16.844Z,75.34
2023-04-30T21:01:22.144Z,74.17
2023-04-30T21:04:26.017Z,73.93
2023-04-30T21:07:29.736Z,72.63
2023-04-30T21:10:36.748Z,73.95
2023-04-30T21:13:41.573Z,73.84
2023-04-30T21:16:46.917Z,74.08
2023-04-30T21:19:50.876Z,74.41
2023-04-30T21:22:56.831Z,73.72
2023-04-30T21:26:00.528Z,73.96
2023-04-30T21:29:04.251Z,73.78
2023-04-30T21:32:09.468Z,73.61
2023-04-30T21:35:13.411Z,75.05
2023-04-30T21:38:17.167Z,75.64
2023-04-30T21:41:21.919Z,75.24
2023-04-30T21:44:26.549Z,75.08
2023-04-30T21:47:31.932Z,74.69
2023-04-30T21:50:35.583Z,75.15
2023-04-30T21:53:39.191Z,74.23
2023-04-30T21:56:42.964Z,74.96
2023-04-30T21:59:46.992Z,75.73
2023-04-30T22:02:52.527Z,76.61
2023-04-30T22:05:56.656Z,76.12
2023-04-30T22:09:00.442Z,75.28
2023-04-30T22:12:04.869Z,75.47
2023-04-30T22:15:09.815Z,76.06
2023-04-30T22:18:15.025Z,74.44
2023-04-30T22:21:18.988Z,73.90
2023-04-30T22:24:22.805Z,73.73
2023-04-30T22:27:27.007Z,72.98
2023-04-30T22:30:30.825Z,74.29
2023-04-30T22:33:38.012Z,75.96
2023-04-30T22:36:41.783Z,74.11
2023-04-30T22:39:45.447Z,74.03
2023-04-30T22:42:49.577Z,74.11
2023-04-30T22:45:53.432Z,74.15
2023-04-30T22:48:59.315Z,74.75
2023-04-30T22:52:04.423Z,75.09
2023-04-30T22:55:09.734Z,74.20
2023-04-30T22:58:13.502Z,75.53
2023-04-30T23:01:17.413Z,75.66
2023-04-30T23:04:22.934Z,76.49
2023-04-30T23:07:26.725Z,75.41
2023-04-30T23:10:30.493Z,74.14
2023-04-30T23:13:34.267Z,72.83
2023-04-30T23:16:40.418Z,72.08
2023-04-30T23:19:45.649Z,72.20
2023-04-30T23:22:49.341Z,71.97
2023-04-30T23:25:53.317Z,70.85
2023-04-30T23:28:58.084Z,70.46
2023-04-30T23:32:01.805Z,70.99
2023-04-30T23:35:09.150Z,74.42
2023-04-30T23:38:12.926Z,73.68
2023-04-30T23:41:16.638Z,72.48
2023-04-30T23:44:20.836Z,73.04
2023-04-30T23:47:24.653Z,73.06
2023-04-30T23:50:29.851Z,73.97
2023-04-30T23:53:33.561Z,73.33
2023-04-30T23:56:37.525Z,73.15
2023-04-30T23:59:41.761Z,73.28
