createdAt,value
2019-05-12T00:02:09.888Z,2.50
2019-05-12T00:04:38.676Z,2.53
2019-05-12T00:07:05.927Z,2.53
2019-05-12T00:09:32.975Z,3.53
2019-05-12T00:12:00.328Z,3.03
2019-05-12T00:14:29.015Z,2.40
2019-05-12T00:16:58.038Z,3.37
2019-05-12T00:19:25.170Z,2.60
2019-05-12T00:21:52.128Z,2.57
2019-05-12T00:24:18.975Z,4.50
2019-05-12T00:26:47.892Z,3.07
2019-05-12T00:29:14.634Z,2.77
2019-05-12T00:31:41.466Z,2.73
2019-05-12T00:34:09.980Z,3.20
2019-05-12T00:36:37.979Z,2.93
2019-05-12T00:39:07.973Z,3.20
2019-05-12T00:41:34.608Z,4.20
2019-05-12T00:44:01.218Z,2.50
2019-05-12T00:46:28.205Z,3.13
2019-05-12T00:48:55.687Z,4.30
2019-05-12T00:51:24.450Z,3.03
2019-05-12T00:53:51.806Z,3.57
2019-05-12T00:56:18.434Z,2.80
2019-05-12T00:58:45.048Z,2.63
2019-05-12T01:01:11.672Z,2.67
2019-05-12T01:03:38.667Z,5.13
2019-05-12T01:06:05.619Z,1.97
2019-05-12T01:08:32.679Z,2.50
2019-05-12T01:10:59.288Z,3.10
2019-05-12T01:13:27.909Z,3.27
2019-05-12T01:15:55.148Z,3.20
2019-05-12T01:18:23.047Z,2.23
2019-05-12T01:20:49.656Z,3.50
2019-05-12T01:23:18.678Z,2.60
2019-05-12T01:25:44.832Z,2.57
2019-05-12T01:28:11.472Z,3.60
2019-05-12T01:30:39.094Z,2.60
2019-05-12T01:33:08.650Z,2.80
2019-05-12T01:35:38.444Z,3.80
2019-05-12T01:38:07.800Z,2.90
2019-05-12T01:40:35.328Z,2.40
2019-05-12T01:43:02.272Z,2.93
2019-05-12T01:45:29.226Z,3.43
2019-05-12T01:47:59.123Z,3.50
2019-05-12T01:50:28.251Z,2.37
2019-05-12T01:52:54.778Z,2.90
2019-05-12T01:55:21.415Z,2.60
2019-05-12T01:57:48.580Z,2.60
2019-05-12T02:00:15.562Z,3.00
2019-05-12T02:02:42.191Z,3.20
2019-05-12T02:05:10.672Z,2.70
2019-05-12T02:07:49.016Z,2.90
2019-05-12T02:10:18.031Z,3.67
2019-05-12T02:12:45.475Z,3.07
2019-05-12T02:15:12.726Z,3.17
2019-05-12T02:17:39.691Z,3.47
2019-05-12T02:20:07.745Z,2.70
2019-05-12T02:22:34.663Z,3.23
2019-05-12T02:25:01.620Z,2.73
2019-05-12T02:27:28.589Z,2.60
2019-05-12T02:29:55.628Z,4.77
2019-05-12T02:32:25.318Z,2.70
2019-05-12T02:34:54.623Z,3.30
2019-05-12T02:37:20.456Z,3.10
2019-05-12T02:39:47.504Z,2.53
2019-05-12T02:42:15.562Z,2.73
2019-05-12T02:44:44.418Z,2.70
2019-05-12T02:47:16.373Z,2.90
2019-05-12T02:49:44.884Z,2.43
2019-05-12T02:52:15.362Z,2.80
2019-05-12T02:54:54.355Z,2.77
2019-05-12T02:57:14.297Z,2.90
2019-05-12T02:59:44.874Z,2.60
2019-05-12T03:02:14.377Z,3.00
2019-05-12T03:04:44.223Z,2.87
2019-05-12T03:07:11.237Z,4.40
2019-05-12T03:09:39.064Z,3.53
2019-05-12T03:12:06.198Z,3.40
2019-05-12T03:14:39.372Z,3.30
2019-05-12T03:17:04.567Z,4.00
2019-05-12T03:19:30.491Z,3.73
2019-05-12T03:21:57.255Z,3.67
2019-05-12T03:24:24.955Z,3.10
2019-05-12T03:26:55.064Z,3.57
2019-05-12T03:29:20.835Z,3.63
2019-05-12T03:31:49.234Z,4.80
2019-05-12T03:34:19.812Z,3.03
2019-05-12T03:36:50.804Z,3.03
2019-05-12T03:39:14.987Z,3.77
2019-05-12T03:41:44.605Z,3.10
2019-05-12T03:44:10.833Z,3.33
2019-05-12T03:46:37.498Z,3.43
2019-05-12T03:49:05.258Z,3.63
2019-05-12T03:51:34.982Z,4.13
2019-05-12T03:54:04.450Z,2.77
2019-05-12T03:56:29.678Z,3.57
2019-05-12T03:58:56.287Z,3.00
2019-05-12T04:01:25.608Z,4.40
2019-05-12T04:03:54.226Z,2.93
2019-05-12T04:06:24.474Z,3.50
2019-05-12T04:08:55.004Z,3.10
2019-05-12T04:11:25.060Z,3.30
2019-05-12T04:13:54.960Z,3.97
2019-05-12T04:16:24.771Z,3.93
2019-05-12T04:18:50.275Z,3.30
2019-05-12T04:21:16.883Z,3.10
2019-05-12T04:23:44.381Z,2.90
2019-05-12T04:26:16.295Z,3.70
2019-05-12T04:28:39.824Z,3.47
2019-05-12T04:31:06.478Z,3.00
2019-05-12T04:33:34.653Z,2.40
2019-05-12T04:36:01.586Z,3.97
2019-05-12T04:38:28.491Z,2.73
2019-05-12T04:40:55.741Z,3.47
2019-05-12T04:43:25.347Z,3.20
2019-05-12T04:45:54.760Z,4.07
2019-05-12T04:48:21.543Z,2.80
2019-05-12T04:50:49.396Z,3.37
2019-05-12T04:53:16.027Z,2.83
2019-05-12T04:55:44.616Z,3.00
2019-05-12T04:58:15.205Z,3.93
2019-05-12T05:00:40.421Z,3.37
2019-05-12T05:03:07.035Z,2.60
2019-05-12T05:05:35.443Z,3.10
2019-05-12T05:08:04.436Z,3.50
2019-05-12T05:10:34.105Z,3.20
2019-05-12T05:13:05.371Z,3.23
2019-05-12T05:15:34.515Z,3.37
2019-05-12T05:18:00.539Z,2.20
2019-05-12T05:20:28.518Z,2.60
2019-05-12T05:22:56.174Z,3.83
2019-05-12T05:25:23.744Z,2.73
2019-05-12T05:27:53.204Z,2.50
2019-05-12T05:30:20.191Z,2.80
2019-05-12T05:32:47.159Z,2.93
2019-05-12T05:35:14.387Z,3.63
2019-05-12T05:37:43.960Z,2.63
2019-05-12T05:40:10.119Z,4.07
2019-05-12T05:42:37.072Z,2.60
2019-05-12T05:45:04.915Z,2.50
2019-05-12T05:47:33.601Z,2.80
2019-05-12T05:50:00.792Z,3.13
2019-05-12T05:52:33.118Z,2.90
2019-05-12T05:54:58.287Z,3.00
2019-05-12T05:57:28.579Z,3.60
2019-05-12T05:59:53.839Z,2.63
2019-05-12T06:02:25.344Z,3.00
2019-05-12T06:04:54.073Z,3.87
2019-05-12T06:07:23.830Z,2.90
2019-05-12T06:09:47.554Z,3.10
2019-05-12T06:12:14.418Z,4.23
2019-05-12T06:14:46.743Z,3.30
2019-05-12T06:17:10.821Z,2.93
2019-05-12T06:19:38.648Z,2.53
2019-05-12T06:22:09.140Z,2.83
2019-05-12T06:24:35.095Z,3.47
2019-05-12T06:27:14.433Z,2.93
2019-05-12T06:29:30.278Z,2.47
2019-05-12T06:31:59.937Z,2.27
2019-05-12T06:34:28.301Z,2.67
2019-05-12T06:36:57.325Z,3.00
2019-05-12T06:39:24.547Z,2.27
2019-05-12T06:41:53.223Z,1.90
2019-05-12T06:44:19.917Z,2.30
2019-05-12T06:46:47.431Z,3.40
2019-05-12T06:49:17.592Z,2.57
2019-05-12T06:51:44.455Z,2.27
2019-05-12T06:54:14.770Z,2.43
2019-05-12T06:56:43.400Z,2.00
2019-05-12T06:59:11.738Z,2.63
2019-05-12T07:01:40.671Z,3.00
2019-05-12T07:04:10.029Z,2.27
2019-05-12T07:06:37.123Z,3.73
2019-05-12T07:09:09.803Z,3.40
2019-05-12T07:11:45.125Z,2.67
2019-05-12T07:14:12.818Z,2.80
2019-05-12T07:16:34.106Z,2.47
2019-05-12T07:19:01.071Z,2.20
2019-05-12T07:21:28.311Z,3.07
2019-05-12T07:24:00.413Z,3.07
2019-05-12T07:26:24.655Z,2.67
2019-05-12T07:28:54.111Z,1.87
2019-05-12T07:31:23.191Z,1.90
2019-05-12T07:33:49.623Z,1.73
2019-05-12T07:36:17.358Z,2.87
2019-05-12T07:38:44.007Z,3.00
2019-05-12T07:41:11.089Z,2.50
2019-05-12T07:43:39.427Z,2.37
2019-05-12T07:46:07.342Z,2.50
2019-05-12T07:48:40.236Z,2.77
2019-05-12T07:51:04.269Z,5.70
2019-05-12T07:53:33.753Z,6.10
2019-05-12T07:56:00.138Z,3.93
2019-05-12T07:58:28.551Z,6.20
2019-05-12T08:01:02.415Z,3.53
2019-05-12T08:03:24.469Z,6.30
2019-05-12T08:05:56.347Z,7.50
2019-05-12T08:08:20.191Z,11.00
2019-05-12T08:10:51.541Z,5.73
2019-05-12T08:13:18.303Z,6.23
2019-05-12T08:15:48.917Z,2.70
2019-05-12T08:18:13.987Z,3.00
2019-05-12T08:20:43.980Z,3.07
2019-05-12T08:23:11.251Z,2.80
2019-05-12T08:25:39.647Z,2.50
2019-05-12T08:28:18.202Z,2.50
2019-05-12T08:30:40.322Z,3.20
2019-05-12T08:33:09.592Z,3.03
2019-05-12T08:35:37.710Z,2.30
2019-05-12T08:38:03.909Z,3.30
2019-05-12T08:40:33.929Z,2.83
2019-05-12T08:43:07.972Z,2.17
2019-05-12T08:45:33.978Z,2.00
2019-05-12T08:47:57.580Z,1.87
2019-05-12T08:50:31.568Z,2.30
2019-05-12T08:52:53.956Z,2.10
2019-05-12T08:55:25.182Z,1.93
2019-05-12T08:57:49.787Z,1.53
2019-05-12T09:00:19.199Z,1.97
2019-05-12T09:02:50.401Z,2.30
2019-05-12T09:05:14.654Z,2.07
2019-05-12T09:07:43.525Z,1.70
2019-05-12T09:10:11.031Z,2.00
2019-05-12T09:12:37.657Z,1.70
2019-05-12T09:15:07.887Z,1.80
2019-05-12T09:17:34.701Z,1.67
2019-05-12T09:20:06.610Z,1.70
2019-05-12T09:22:30.567Z,1.67
2019-05-12T09:24:58.325Z,1.30
2019-05-12T09:27:25.730Z,1.37
2019-05-12T09:29:54.024Z,1.30
2019-05-12T09:32:23.464Z,1.20
2019-05-12T09:34:53.115Z,1.70
2019-05-12T09:37:19.755Z,1.20
2019-05-12T09:39:47.803Z,2.50
2019-05-12T09:42:19.274Z,1.73
2019-05-12T09:44:44.228Z,1.53
2019-05-12T09:47:21.942Z,1.50
2019-05-12T09:49:39.813Z,1.67
2019-05-12T09:52:07.636Z,1.70
2019-05-12T09:54:40.830Z,1.23
2019-05-12T09:57:05.719Z,1.77
2019-05-12T09:59:33.640Z,1.60
2019-05-12T10:02:00.498Z,1.63
2019-05-12T10:04:27.317Z,1.37
2019-05-12T10:06:54.513Z,1.80
2019-05-12T10:09:21.773Z,1.70
2019-05-12T10:11:53.870Z,1.63
2019-05-12T10:14:17.191Z,1.63
2019-05-12T10:16:49.232Z,1.73
2019-05-12T10:19:14.448Z,1.77
2019-05-12T10:21:41.304Z,1.33
2019-05-12T10:24:08.967Z,2.43
2019-05-12T10:26:36.217Z,1.63
2019-05-12T10:29:16.536Z,2.53
2019-05-12T10:31:35.631Z,2.23
2019-05-12T10:34:20.401Z,2.47
2019-05-12T10:36:49.346Z,2.10
2019-05-12T10:39:16.435Z,3.70
2019-05-12T10:41:43.816Z,1.00
2019-05-12T10:44:13.713Z,1.50
2019-05-12T10:46:42.423Z,1.33
2019-05-12T10:49:13.868Z,0.90
2019-05-12T10:51:40.692Z,1.77
2019-05-12T10:54:12.413Z,2.30
2019-05-12T10:56:36.831Z,1.50
2019-05-12T10:59:04.327Z,1.47
2019-05-12T11:01:31.331Z,1.77
2019-05-12T11:03:58.588Z,1.80
2019-05-12T11:06:25.247Z,1.70
2019-05-12T11:08:54.156Z,2.50
2019-05-12T11:11:23.879Z,2.80
2019-05-12T11:13:50.560Z,2.00
2019-05-12T11:16:22.885Z,2.47
2019-05-12T11:18:46.811Z,1.67
2019-05-12T11:21:13.900Z,1.37
2019-05-12T11:23:43.611Z,1.37
2019-05-12T11:26:10.308Z,1.53
2019-05-12T11:28:37.027Z,1.40
2019-05-12T11:31:03.628Z,1.40
2019-05-12T11:33:30.836Z,1.67
2019-05-12T11:35:57.611Z,2.80
2019-05-12T11:38:25.443Z,1.83
2019-05-12T11:40:53.796Z,2.47
2019-05-12T11:43:21.479Z,2.20
2019-05-12T11:45:49.955Z,2.40
2019-05-12T11:48:17.202Z,2.80
2019-05-12T11:50:49.397Z,1.70
2019-05-12T11:53:14.034Z,2.50
2019-05-12T11:55:43.715Z,3.33
2019-05-12T11:58:11.662Z,6.40
2019-05-12T12:00:40.936Z,3.07
2019-05-12T12:03:15.464Z,3.67
2019-05-12T12:05:38.453Z,5.10
2019-05-12T12:08:06.364Z,8.60
2019-05-12T12:10:35.385Z,2.40
2019-05-12T12:13:03.687Z,1.50
2019-05-12T12:15:31.002Z,1.67
2019-05-12T12:17:57.610Z,1.67
2019-05-12T12:20:24.567Z,2.17
2019-05-12T12:22:51.263Z,3.43
2019-05-12T12:25:23.378Z,1.60
2019-05-12T12:27:50.445Z,1.37
2019-05-12T12:30:20.000Z,2.07
2019-05-12T12:32:45.563Z,1.47
2019-05-12T12:35:14.999Z,1.97
2019-05-12T12:37:42.023Z,1.37
2019-05-12T12:40:09.576Z,2.20
2019-05-12T12:42:44.206Z,1.40
2019-05-12T12:45:20.687Z,1.70
2019-05-12T12:47:49.270Z,1.70
2019-05-12T12:50:20.160Z,1.87
2019-05-12T12:52:48.791Z,1.70
2019-05-12T12:55:14.179Z,1.50
2019-05-12T12:57:48.132Z,1.33
2019-05-12T13:00:10.188Z,1.27
2019-05-12T13:02:39.113Z,1.47
2019-05-12T13:05:06.980Z,1.60
2019-05-12T13:07:34.227Z,1.27
2019-05-12T13:10:04.586Z,1.90
2019-05-12T13:12:32.918Z,1.60
2019-05-12T13:14:59.568Z,1.60
2019-05-12T13:17:35.192Z,1.70
2019-05-12T13:19:58.650Z,2.33
2019-05-12T13:22:24.520Z,2.10
2019-05-12T13:24:53.126Z,1.33
2019-05-12T13:27:27.131Z,1.30
2019-05-12T13:29:49.027Z,1.70
2019-05-12T13:32:15.767Z,1.00
2019-05-12T13:34:43.023Z,1.80
2019-05-12T13:37:15.497Z,1.73
2019-05-12T13:39:39.290Z,2.60
2019-05-12T13:42:06.338Z,1.93
2019-05-12T13:44:36.406Z,1.93
2019-05-12T13:47:03.396Z,1.80
2019-05-12T13:49:36.189Z,1.60
2019-05-12T13:51:59.967Z,2.10
2019-05-12T13:54:29.948Z,1.20
2019-05-12T13:56:56.195Z,1.50
2019-05-12T13:59:25.421Z,2.10
2019-05-12T14:01:53.839Z,1.70
2019-05-12T14:04:22.177Z,2.13
2019-05-12T14:06:53.221Z,1.80
2019-05-12T14:09:19.687Z,1.90
2019-05-12T14:11:46.668Z,2.00
2019-05-12T14:14:15.393Z,1.73
2019-05-12T14:16:44.550Z,2.10
2019-05-12T14:19:10.475Z,3.60
2019-05-12T14:21:41.222Z,2.00
2019-05-12T14:24:05.971Z,1.97
2019-05-12T14:26:33.404Z,3.10
2019-05-12T14:29:00.527Z,1.60
2019-05-12T14:31:35.110Z,2.50
2019-05-12T14:33:57.259Z,2.07
2019-05-12T14:36:26.698Z,2.30
2019-05-12T14:38:53.563Z,2.13
2019-05-12T14:41:24.719Z,2.10
2019-05-12T14:43:53.551Z,1.77
2019-05-12T14:46:17.948Z,1.80
2019-05-12T14:48:48.492Z,2.47
2019-05-12T14:51:14.186Z,1.90
2019-05-12T14:53:41.192Z,2.65
2019-05-12T14:56:08.126Z,2.90
2019-05-12T14:58:34.760Z,2.57
2019-05-12T15:01:03.773Z,1.80
2019-05-12T15:03:30.911Z,2.07
2019-05-12T15:05:57.815Z,1.80
2019-05-12T15:08:35.233Z,1.83
2019-05-12T15:10:53.476Z,1.97
2019-05-12T15:13:20.907Z,2.50
2019-05-12T15:15:50.036Z,1.93
2019-05-12T15:18:17.497Z,1.90
2019-05-12T15:20:49.692Z,1.77
2019-05-12T15:23:14.434Z,1.90
2019-05-12T15:25:43.271Z,2.33
2019-05-12T15:28:10.703Z,1.70
2019-05-12T15:30:37.952Z,2.57
2019-05-12T15:33:04.720Z,2.70
2019-05-12T15:35:31.442Z,2.17
2019-05-12T15:37:58.487Z,2.90
2019-05-12T15:40:25.140Z,2.00
2019-05-12T15:42:55.133Z,2.90
2019-05-12T15:45:20.769Z,2.37
2019-05-12T15:47:48.211Z,1.50
2019-05-12T15:50:15.465Z,1.60
2019-05-12T15:52:45.388Z,1.50
2019-05-12T15:55:13.551Z,1.40
2019-05-12T15:57:40.159Z,2.00
2019-05-12T16:00:08.152Z,2.07
2019-05-12T16:02:35.511Z,1.97
2019-05-12T16:05:04.128Z,2.27
2019-05-12T16:07:38.049Z,1.57
2019-05-12T16:10:00.544Z,2.60
2019-05-12T16:12:27.398Z,1.43
2019-05-12T16:14:55.251Z,1.23
2019-05-12T16:17:25.415Z,1.73
2019-05-12T16:19:50.535Z,1.43
2019-05-12T16:22:23.278Z,1.70
2019-05-12T16:24:50.510Z,2.20
2019-05-12T16:27:18.162Z,1.70
2019-05-12T16:29:49.806Z,1.70
2019-05-12T16:32:26.276Z,1.97
2019-05-12T16:34:47.552Z,1.87
2019-05-12T16:37:10.955Z,2.27
2019-05-12T16:39:44.303Z,2.43
2019-05-12T16:42:10.363Z,2.20
2019-05-12T16:44:36.407Z,2.20
2019-05-12T16:47:04.445Z,2.47
2019-05-12T16:49:34.656Z,1.80
2019-05-12T16:52:03.659Z,1.80
2019-05-12T16:54:33.432Z,1.97
2019-05-12T16:57:09.007Z,2.80
2019-05-12T16:59:31.388Z,2.07
2019-05-12T17:01:59.424Z,2.00
2019-05-12T17:04:26.932Z,2.27
2019-05-12T17:06:53.823Z,1.60
2019-05-12T17:09:20.482Z,1.83
2019-05-12T17:11:52.514Z,1.90
2019-05-12T17:14:15.964Z,1.95
2019-05-12T17:16:46.552Z,2.30
2019-05-12T17:19:11.545Z,1.53
2019-05-12T17:21:38.523Z,1.27
2019-05-12T17:24:05.153Z,2.03
2019-05-12T17:26:33.421Z,1.80
2019-05-12T17:29:01.685Z,2.90
2019-05-12T17:31:28.863Z,1.90
2019-05-12T17:34:00.257Z,1.37
2019-05-12T17:36:25.299Z,1.80
2019-05-12T17:38:56.042Z,1.97
2019-05-12T17:41:20.443Z,1.47
2019-05-12T17:43:56.606Z,2.00
2019-05-12T17:46:18.293Z,2.30
2019-05-12T17:48:45.484Z,2.20
2019-05-12T17:51:13.696Z,1.87
2019-05-12T17:53:40.628Z,1.57
2019-05-12T17:56:08.563Z,1.93
2019-05-12T17:58:43.872Z,1.43
2019-05-12T18:01:05.084Z,2.50
2019-05-12T18:03:34.249Z,1.80
2019-05-12T18:06:00.936Z,2.23
2019-05-12T18:08:32.527Z,2.40
2019-05-12T18:10:57.061Z,2.27
2019-05-12T18:13:27.360Z,1.50
2019-05-12T18:15:52.202Z,2.00
2019-05-12T18:18:24.111Z,2.17
2019-05-12T18:20:48.515Z,2.27
2019-05-12T18:23:19.710Z,1.63
2019-05-12T18:25:45.442Z,2.10
2019-05-12T18:28:14.031Z,2.30
2019-05-12T18:30:41.218Z,2.17
2019-05-12T18:33:09.586Z,2.03
2019-05-12T18:35:36.828Z,1.40
2019-05-12T18:38:08.036Z,1.40
2019-05-12T18:40:34.185Z,1.97
2019-05-12T18:43:01.059Z,2.20
2019-05-12T18:45:27.992Z,1.90
2019-05-12T18:47:55.363Z,2.40
2019-05-12T18:50:27.082Z,1.67
2019-05-12T18:52:52.231Z,2.77
2019-05-12T18:55:19.167Z,1.67
2019-05-12T18:57:49.780Z,2.40
2019-05-12T19:00:16.458Z,2.17
2019-05-12T19:02:44.277Z,2.00
2019-05-12T19:05:15.357Z,2.80
2019-05-12T19:07:40.953Z,1.60
2019-05-12T19:10:08.516Z,1.90
2019-05-12T19:12:35.924Z,2.57
2019-05-12T19:15:04.654Z,2.03
2019-05-12T19:17:34.003Z,2.20
2019-05-12T19:20:01.596Z,1.90
2019-05-12T19:22:28.810Z,2.07
2019-05-12T19:24:59.871Z,2.50
2019-05-12T19:27:24.612Z,2.50
2019-05-12T19:29:54.391Z,2.17
2019-05-12T19:32:20.908Z,3.60
2019-05-12T19:34:47.554Z,2.10
2019-05-12T19:37:19.616Z,2.73
2019-05-12T19:39:44.598Z,2.27
2019-05-12T19:42:19.045Z,3.23
2019-05-12T19:44:43.761Z,2.43
2019-05-12T19:47:13.785Z,2.27
2019-05-12T19:49:47.770Z,3.70
2019-05-12T19:52:17.456Z,2.33
2019-05-12T19:55:04.581Z,2.20
2019-05-12T19:58:11.229Z,1.97
2019-05-12T20:00:48.217Z,2.70
2019-05-12T20:03:33.375Z,2.60
2019-05-12T20:06:13.744Z,2.80
2019-05-12T20:08:44.264Z,2.07
2019-05-12T20:11:26.533Z,2.73
2019-05-12T20:13:57.264Z,2.63
2019-05-12T20:16:40.361Z,2.70
2019-05-12T20:19:08.465Z,2.70
2019-05-12T20:21:35.645Z,2.57
2019-05-12T20:24:03.743Z,3.93
2019-05-12T20:26:33.079Z,3.40
2019-05-12T20:29:00.036Z,2.73
2019-05-12T20:31:35.538Z,2.80
2019-05-12T20:34:24.273Z,3.10
2019-05-12T20:37:13.309Z,2.53
2019-05-12T20:40:00.607Z,2.90
2019-05-12T20:43:06.969Z,5.00
2019-05-12T20:45:33.133Z,2.93
2019-05-12T20:48:14.265Z,3.57
2019-05-12T20:50:56.506Z,3.10
2019-05-12T20:53:32.237Z,2.47
2019-05-12T20:56:12.290Z,2.20
2019-05-12T20:58:54.162Z,2.00
2019-05-12T21:01:26.474Z,2.37
2019-05-12T21:03:54.631Z,2.77
2019-05-12T21:06:23.538Z,2.60
2019-05-12T21:08:53.586Z,2.53
2019-05-12T21:11:19.055Z,2.83
2019-05-12T21:13:46.031Z,2.53
2019-05-12T21:16:17.594Z,3.23
2019-05-12T21:18:47.791Z,2.87
2019-05-12T21:21:10.062Z,3.03
2019-05-12T21:23:37.292Z,2.40
2019-05-12T21:26:04.327Z,2.53
2019-05-12T21:28:31.031Z,2.10
2019-05-12T21:30:58.768Z,2.77
2019-05-12T21:33:25.395Z,2.33
2019-05-12T21:35:54.636Z,2.70
2019-05-12T21:38:25.194Z,2.73
2019-05-12T21:40:49.608Z,2.53
2019-05-12T21:43:16.380Z,2.87
2019-05-12T21:45:43.023Z,2.97
2019-05-12T21:48:15.117Z,2.33
2019-05-12T21:50:41.126Z,2.07
2019-05-12T21:53:10.265Z,3.07
2019-05-12T21:55:36.680Z,2.10
2019-05-12T21:58:10.611Z,2.90
2019-05-12T22:00:37.098Z,2.40
2019-05-12T22:03:08.227Z,2.50
2019-05-12T22:05:54.714Z,2.50
2019-05-12T22:08:06.528Z,2.93
2019-05-12T22:10:34.539Z,2.10
2019-05-12T22:13:08.971Z,3.00
2019-05-12T22:15:30.883Z,2.27
2019-05-12T22:18:03.981Z,2.50
2019-05-12T22:20:30.779Z,3.00
2019-05-12T22:23:00.574Z,2.67
2019-05-12T22:25:26.719Z,2.80
2019-05-12T22:27:54.022Z,2.40
2019-05-12T22:30:21.223Z,3.10
2019-05-12T22:32:47.852Z,3.43
2019-05-12T22:35:21.651Z,2.93
2019-05-12T22:37:45.080Z,3.90
2019-05-12T22:40:15.134Z,2.83
2019-05-12T22:42:40.916Z,3.00
2019-05-12T22:45:08.726Z,3.33
2019-05-12T22:47:35.671Z,3.13
2019-05-12T22:50:04.174Z,2.90
2019-05-12T22:52:38.685Z,3.73
2019-05-12T22:55:03.615Z,2.33
2019-05-12T22:57:35.591Z,3.83
2019-05-12T22:59:59.919Z,3.50
2019-05-12T23:02:29.873Z,2.53
2019-05-12T23:04:55.189Z,3.10
2019-05-12T23:07:25.413Z,2.40
2019-05-12T23:09:53.797Z,2.73
2019-05-12T23:12:23.530Z,2.57
2019-05-12T23:14:56.501Z,3.50
2019-05-12T23:17:19.898Z,3.97
2019-05-12T23:19:51.580Z,3.90
2019-05-12T23:22:16.767Z,2.77
2019-05-12T23:24:44.147Z,3.17
2019-05-12T23:27:13.670Z,2.53
2019-05-12T23:29:40.879Z,3.73
2019-05-12T23:32:11.897Z,3.90
2019-05-12T23:34:36.907Z,2.90
2019-05-12T23:37:03.955Z,4.50
2019-05-12T23:39:32.445Z,4.43
2019-05-12T23:41:59.899Z,4.40
2019-05-12T23:44:26.843Z,3.63
2019-05-12T23:46:53.881Z,3.47
2019-05-12T23:49:20.934Z,5.57
2019-05-12T23:51:47.878Z,5.90
2019-05-12T23:54:14.831Z,5.50
2019-05-12T23:56:41.462Z,5.17
2019-05-12T23:59:08.659Z,4.73
