createdAt,value
2024-05-09T00:00:43.549Z,100325.72
2024-05-09T00:03:12.414Z,100320.69
2024-05-09T00:05:40.844Z,100326.80
2024-05-09T00:08:09.504Z,100325.76
2024-05-09T00:10:39.161Z,100327.01
2024-05-09T00:13:09.322Z,100325.23
2024-05-09T00:15:37.530Z,100331.04
2024-05-09T00:18:06.613Z,100334.50
2024-05-09T00:20:38.988Z,100331.38
2024-05-09T00:23:11.104Z,100331.80
2024-05-09T00:25:40.706Z,100336.83
2024-05-09T00:28:08.686Z,100333.14
2024-05-09T00:30:37.312Z,100335.40
2024-05-09T00:33:06.617Z,100342.17
2024-05-09T00:35:36.065Z,100335.86
2024-05-09T00:38:04.392Z,100344.23
2024-05-09T00:40:40.008Z,100341.95
2024-05-09T00:43:14.375Z,100343.19
2024-05-09T00:45:44.037Z,100344.77
2024-05-09T00:48:14.245Z,100346.62
2024-05-09T00:50:44.942Z,100346.96
2024-05-09T00:53:13.592Z,100347.19
2024-05-09T00:55:41.762Z,100343.84
2024-05-09T00:58:10.213Z,100343.95
2024-05-09T01:00:40.223Z,100346.23
2024-05-09T01:03:11.963Z,100351.89
2024-05-09T01:05:42.577Z,100354.64
2024-05-09T01:08:10.875Z,100358.96
2024-05-09T01:10:40.830Z,100361.23
2024-05-09T01:13:10.457Z,100366.67
2024-05-09T01:15:38.463Z,100361.29
2024-05-09T01:18:13.386Z,100359.43
2024-05-09T01:20:44.289Z,100355.31
2024-05-09T01:23:15.629Z,100358.66
2024-05-09T01:25:44.978Z,100361.18
2024-05-09T01:28:12.795Z,100363.86
2024-05-09T01:30:40.511Z,100367.48
2024-05-09T01:33:09.908Z,100370.91
2024-05-09T01:35:41.659Z,100371.91
2024-05-09T01:38:13.089Z,100371.89
2024-05-09T01:40:41.143Z,100370.56
2024-05-09T01:43:09.641Z,100373.73
2024-05-09T01:45:41.786Z,100375.93
2024-05-09T01:48:09.800Z,100376.39
2024-05-09T01:50:41.661Z,100381.97
2024-05-09T01:53:11.660Z,100383.72
2024-05-09T01:55:39.986Z,100384.61
2024-05-09T01:58:08.554Z,100383.20
2024-05-09T02:00:40.793Z,100384.73
2024-05-09T02:03:15.203Z,100385.66
2024-05-09T02:05:45.941Z,100388.48
2024-05-09T02:08:15.294Z,100394.42
2024-05-09T02:10:47.407Z,100397.73
2024-05-09T02:13:15.625Z,100394.89
2024-05-09T02:15:43.218Z,100397.33
2024-05-09T02:18:11.703Z,100401.98
2024-05-09T02:20:40.526Z,100402.55
2024-05-09T02:23:08.601Z,100402.48
2024-05-09T02:25:37.005Z,100404.33
2024-05-09T02:28:04.777Z,100407.64
2024-05-09T02:30:39.970Z,100410.31
2024-05-09T02:33:11.574Z,100413.45
2024-05-09T02:35:41.258Z,100413.92
2024-05-09T02:38:09.640Z,100416.51
2024-05-09T02:40:39.190Z,100422.75
2024-05-09T02:43:08.562Z,100424.94
2024-05-09T02:45:37.399Z,100419.37
2024-05-09T02:48:05.563Z,100428.45
2024-05-09T02:50:38.467Z,100427.41
2024-05-09T02:53:09.415Z,100429.73
2024-05-09T02:55:38.692Z,100432.45
2024-05-09T02:58:09.336Z,100435.80
2024-05-09T03:00:40.402Z,100442.05
2024-05-09T03:03:12.803Z,100442.64
2024-05-09T03:05:43.697Z,100443.30
2024-05-09T03:08:12.095Z,100447.09
2024-05-09T03:10:40.119Z,100450.55
2024-05-09T03:13:08.447Z,100452.73
2024-05-09T03:15:36.765Z,100455.05
2024-05-09T03:18:05.643Z,100456.89
2024-05-09T03:20:35.513Z,100452.59
2024-05-09T03:23:06.187Z,100459.89
2024-05-09T03:25:34.239Z,100458.88
2024-05-09T03:28:02.431Z,100456.20
2024-05-09T03:30:39.014Z,100462.32
2024-05-09T03:33:15.681Z,100464.27
2024-05-09T03:35:44.026Z,100463.83
2024-05-09T03:38:11.848Z,100463.96
2024-05-09T03:40:46.489Z,100464.48
2024-05-09T03:43:14.894Z,100460.92
2024-05-09T03:45:45.135Z,100466.58
2024-05-09T03:48:13.118Z,100466.14
2024-05-09T03:50:41.097Z,100464.63
2024-05-09T03:53:12.404Z,100470.38
2024-05-09T03:55:40.175Z,100477.45
2024-05-09T03:58:08.464Z,100481.23
2024-05-09T04:00:38.930Z,100480.80
2024-05-09T04:03:10.555Z,100482.30
2024-05-09T04:05:41.469Z,100482.90
2024-05-09T04:08:10.999Z,100486.73
2024-05-09T04:10:39.249Z,100486.33
2024-05-09T04:13:06.745Z,100494.29
2024-05-09T04:15:34.732Z,100491.88
2024-05-09T04:18:02.830Z,100489.27
2024-05-09T04:20:37.788Z,100486.14
2024-05-09T04:23:13.531Z,100483.75
2024-05-09T04:25:42.035Z,100486.11
2024-05-09T04:28:10.091Z,100489.30
2024-05-09T04:30:40.362Z,100495.61
2024-05-09T04:33:11.840Z,100488.89
2024-05-09T04:35:42.974Z,100490.14
2024-05-09T04:38:11.742Z,100489.58
2024-05-09T04:40:39.129Z,100493.27
2024-05-09T04:43:13.497Z,100491.60
2024-05-09T04:45:41.455Z,100494.48
2024-05-09T04:48:09.656Z,100500.11
2024-05-09T04:50:39.224Z,100505.33
2024-05-09T04:53:09.483Z,100508.91
2024-05-09T04:55:39.438Z,100506.05
2024-05-09T04:58:11.456Z,100505.09
2024-05-09T05:00:40.613Z,100504.84
2024-05-09T05:03:12.785Z,100505.71
2024-05-09T05:05:44.046Z,100509.51
2024-05-09T05:08:13.906Z,100507.39
2024-05-09T05:10:42.492Z,100503.55
2024-05-09T05:13:20.612Z,100505.23
2024-05-09T05:15:50.183Z,100509.90
2024-05-09T05:18:17.845Z,100512.44
2024-05-09T05:20:45.951Z,100512.98
2024-05-09T05:23:15.275Z,100508.19
2024-05-09T05:25:43.080Z,100503.15
2024-05-09T05:28:10.870Z,100506.23
2024-05-09T05:30:40.370Z,100509.43
2024-05-09T05:33:10.288Z,100511.83
2024-05-09T05:35:38.040Z,100514.90
2024-05-09T05:38:09.184Z,100513.11
2024-05-09T05:40:38.631Z,100516.36
2024-05-09T05:43:11.028Z,100514.67
2024-05-09T05:45:39.414Z,100520.52
2024-05-09T05:48:07.770Z,100519.77
2024-05-09T05:50:38.165Z,100525.29
2024-05-09T05:53:07.820Z,100524.63
2024-05-09T05:55:39.953Z,100525.11
2024-05-09T05:58:11.398Z,100523.15
2024-05-09T06:00:41.203Z,100521.80
2024-05-09T06:03:10.624Z,100524.23
2024-05-09T06:05:46.212Z,100522.59
2024-05-09T06:08:14.607Z,100520.96
2024-05-09T06:10:42.649Z,100518.85
2024-05-09T06:13:13.751Z,100519.83
2024-05-09T06:15:42.717Z,100523.39
2024-05-09T06:18:12.149Z,100521.38
2024-05-09T06:20:42.803Z,100516.06
2024-05-09T06:23:11.694Z,100522.06
2024-05-09T06:25:39.859Z,100518.04
2024-05-09T06:28:07.351Z,100515.31
2024-05-09T06:30:41.964Z,100519.48
2024-05-09T06:33:13.192Z,100518.67
2024-05-09T06:35:44.476Z,100517.86
2024-05-09T06:38:12.642Z,100514.87
2024-05-09T06:40:42.578Z,100520.32
2024-05-09T06:43:15.376Z,100519.75
2024-05-09T06:45:45.940Z,100515.04
2024-05-09T06:48:13.818Z,100519.39
2024-05-09T06:50:41.612Z,100523.23
2024-05-09T06:53:09.828Z,100524.84
2024-05-09T06:55:37.845Z,100524.56
2024-05-09T06:58:06.940Z,100524.71
2024-05-09T07:00:39.365Z,100524.70
2024-05-09T07:03:10.808Z,100519.95
2024-05-09T07:05:39.810Z,100518.09
2024-05-09T07:08:08.054Z,100520.23
2024-05-09T07:10:36.561Z,100517.89
2024-05-09T07:13:09.801Z,100515.91
2024-05-09T07:15:37.647Z,100516.80
2024-05-09T07:18:12.137Z,100513.21
2024-05-09T07:20:40.154Z,100521.02
2024-05-09T07:23:11.750Z,100522.11
2024-05-09T07:25:40.312Z,100518.67
2024-05-09T07:28:18.245Z,100516.78
2024-05-09T07:30:45.991Z,100512.78
2024-05-09T07:33:22.199Z,100518.87
2024-05-09T07:35:52.136Z,100523.48
2024-05-09T07:38:19.997Z,100522.71
2024-05-09T07:40:48.367Z,100525.06
2024-05-09T07:43:16.355Z,100520.39
2024-05-09T07:45:51.857Z,100513.24
2024-05-09T07:52:37.883Z,100513.05
2024-05-09T07:53:48.814Z,100509.56
2024-05-09T07:56:21.749Z,100514.27
2024-05-09T07:58:51.858Z,100511.95
2024-05-09T08:01:21.050Z,100515.89
2024-05-09T08:03:50.155Z,100517.25
2024-05-09T08:06:18.729Z,100519.10
2024-05-09T08:08:47.473Z,100518.13
2024-05-09T08:11:15.196Z,100519.41
2024-05-09T08:13:43.586Z,100520.73
2024-05-09T08:16:11.306Z,100520.58
2024-05-09T08:18:39.995Z,100520.23
2024-05-09T08:21:07.970Z,100521.14
2024-05-09T08:23:36.348Z,100517.86
2024-05-09T08:26:04.581Z,100518.42
2024-05-09T08:28:32.147Z,100518.64
2024-05-09T08:31:00.517Z,100517.81
2024-05-09T08:33:30.451Z,100520.48
2024-05-09T08:35:58.412Z,100516.92
2024-05-09T08:38:26.342Z,100510.77
2024-05-09T08:40:53.904Z,100507.48
2024-05-09T08:43:21.421Z,100504.73
2024-05-09T08:48:17.151Z,100505.98
2024-05-09T08:50:45.591Z,100496.17
2024-05-09T08:53:15.383Z,100495.97
2024-05-09T08:55:44.118Z,100493.55
2024-05-09T08:58:17.259Z,100497.44
2024-05-09T09:00:45.935Z,100495.50
2024-05-09T09:03:18.752Z,100488.13
2024-05-09T09:05:59.527Z,100487.66
2024-05-09T09:08:27.033Z,100488.81
2024-05-09T09:11:00.613Z,100489.73
2024-05-09T09:13:28.500Z,100491.30
2024-05-09T09:15:59.512Z,100487.58
2024-05-09T09:18:28.051Z,100484.71
2024-05-09T09:20:56.142Z,100484.00
2024-05-09T09:23:23.508Z,100481.96
2024-05-09T09:25:52.173Z,100484.27
2024-05-09T09:28:22.786Z,100479.33
2024-05-09T09:30:50.261Z,100474.45
2024-05-09T09:33:19.287Z,100470.34
2024-05-09T09:35:47.039Z,100468.48
2024-05-09T09:38:14.810Z,100467.42
2024-05-09T09:40:46.838Z,100468.27
2024-05-09T09:43:21.543Z,100465.84
2024-05-09T09:45:52.855Z,100463.88
2024-05-09T09:48:22.392Z,100464.77
2024-05-09T09:50:53.526Z,100461.96
2024-05-09T09:53:22.656Z,100459.48
2024-05-09T09:55:51.521Z,100456.92
2024-05-09T09:58:19.226Z,100453.10
2024-05-09T10:00:47.616Z,100460.88
2024-05-09T10:03:15.240Z,100465.16
2024-05-09T10:05:45.354Z,100457.56
2024-05-09T10:08:14.891Z,100452.48
2024-05-09T10:10:46.181Z,100452.94
2024-05-09T10:13:13.915Z,100454.77
2024-05-09T10:15:54.844Z,100451.85
2024-05-09T10:18:28.140Z,100450.76
2024-05-09T10:20:59.541Z,100451.35
2024-05-09T10:23:27.692Z,100442.84
2024-05-09T10:26:05.394Z,100438.50
2024-05-09T10:28:37.885Z,100442.77
2024-05-09T10:31:10.290Z,100442.15
2024-05-09T10:33:39.509Z,100438.77
2024-05-09T10:36:24.245Z,100442.18
2024-05-09T10:38:53.127Z,100432.17
2024-05-09T10:41:21.713Z,100429.52
2024-05-09T10:43:49.684Z,100433.06
2024-05-09T10:46:21.403Z,100435.10
2024-05-09T10:48:50.002Z,100429.05
2024-05-09T10:51:19.406Z,100426.80
2024-05-09T10:53:48.242Z,100423.20
2024-05-09T10:56:16.436Z,100427.19
2024-05-09T10:58:45.228Z,100425.33
2024-05-09T11:01:13.279Z,100422.82
2024-05-09T11:03:41.706Z,100425.48
2024-05-09T11:06:11.150Z,100416.85
2024-05-09T11:08:38.450Z,100418.96
2024-05-09T11:11:08.111Z,100419.30
2024-05-09T11:13:37.880Z,100417.99
2024-05-09T11:16:07.114Z,100415.45
2024-05-09T11:18:38.148Z,100413.11
2024-05-09T11:21:12.197Z,100409.15
2024-05-09T11:23:39.944Z,100413.32
2024-05-09T11:26:07.404Z,100410.70
2024-05-09T11:28:36.926Z,100408.89
2024-05-09T11:31:09.385Z,100406.84
2024-05-09T11:33:43.604Z,100404.61
2024-05-09T11:36:11.235Z,100402.93
2024-05-09T11:38:39.560Z,100397.48
2024-05-09T11:41:07.019Z,100396.63
2024-05-09T11:43:34.492Z,100397.05
2024-05-09T11:46:03.435Z,100392.21
2024-05-09T11:48:32.506Z,100392.61
2024-05-09T11:51:00.211Z,100393.87
2024-05-09T11:53:28.019Z,100392.09
2024-05-09T11:55:55.544Z,100383.36
2024-05-09T11:58:24.781Z,100392.23
2024-05-09T12:00:52.577Z,100384.83
2024-05-09T12:03:20.643Z,100379.70
2024-05-09T12:05:48.372Z,100382.05
2024-05-09T12:08:15.921Z,100380.70
2024-05-09T12:10:43.545Z,100377.85
2024-05-09T12:13:11.391Z,100377.04
2024-05-09T12:15:39.344Z,100382.54
2024-05-09T12:18:08.207Z,100378.96
2024-05-09T12:20:39.050Z,100377.38
2024-05-09T12:23:08.863Z,100369.55
2024-05-09T12:25:39.192Z,100361.17
2024-05-09T12:28:07.904Z,100361.77
2024-05-09T12:30:40.212Z,100359.10
2024-05-09T12:33:13.036Z,100350.16
2024-05-09T12:35:44.103Z,100350.57
2024-05-09T12:38:15.305Z,100347.96
2024-05-09T12:40:43.057Z,100348.69
2024-05-09T12:43:11.670Z,100347.95
2024-05-09T12:45:40.169Z,100340.85
2024-05-09T12:48:11.675Z,100343.35
2024-05-09T12:50:40.571Z,100342.64
2024-05-09T12:53:08.190Z,100340.38
2024-05-09T12:55:44.124Z,100337.10
2024-05-09T12:58:17.683Z,100332.30
2024-05-09T13:00:46.564Z,100335.98
2024-05-09T13:03:15.635Z,100332.47
2024-05-09T13:05:46.739Z,100326.13
2024-05-09T13:08:14.183Z,100327.72
2024-05-09T13:10:42.159Z,100328.16
2024-05-09T13:13:10.388Z,100325.05
2024-05-09T13:15:38.415Z,100315.14
2024-05-09T13:18:06.372Z,100313.77
2024-05-09T13:20:36.227Z,100314.80
2024-05-09T13:23:05.649Z,100310.95
2024-05-09T13:25:37.692Z,100315.30
2024-05-09T13:28:06.994Z,100312.70
2024-05-09T13:30:40.107Z,100313.25
2024-05-09T13:33:11.582Z,100312.80
2024-05-09T13:35:47.495Z,100313.16
2024-05-09T13:38:18.627Z,100310.02
2024-05-09T13:40:46.891Z,100305.33
2024-05-09T13:43:15.146Z,100307.15
2024-05-09T13:45:42.897Z,100301.81
2024-05-09T13:48:11.450Z,100305.66
2024-05-09T13:50:39.298Z,100308.44
2024-05-09T13:53:08.107Z,100304.08
2024-05-09T13:55:37.731Z,100303.19
2024-05-09T13:58:05.480Z,100294.98
2024-05-09T14:00:43.903Z,100296.48
2024-05-09T14:03:16.743Z,100294.07
2024-05-09T14:05:45.855Z,100289.03
2024-05-09T14:08:15.322Z,100289.15
2024-05-09T14:10:47.068Z,100286.90
2024-05-09T14:13:14.895Z,100280.33
2024-05-09T14:15:43.356Z,100284.68
2024-05-09T14:18:13.510Z,100278.71
2024-05-09T14:20:42.611Z,100280.11
2024-05-09T14:23:10.900Z,100280.99
2024-05-09T14:25:42.103Z,100283.02
2024-05-09T14:28:12.712Z,100281.79
2024-05-09T14:30:41.464Z,100277.80
2024-05-09T14:33:09.729Z,100277.35
2024-05-09T14:35:38.705Z,100278.34
2024-05-09T14:38:07.725Z,100277.33
2024-05-09T14:40:41.558Z,100276.20
2024-05-09T14:43:11.730Z,100271.08
2024-05-09T14:45:39.864Z,100273.64
2024-05-09T14:48:08.472Z,100273.06
2024-05-09T14:50:39.035Z,100270.61
2024-05-09T14:53:08.816Z,100274.34
2024-05-09T14:55:37.744Z,100269.60
2024-05-09T14:58:07.006Z,100274.21
2024-05-09T15:00:39.435Z,100269.67
2024-05-09T15:03:09.372Z,100273.04
2024-05-09T15:05:37.288Z,100263.83
2024-05-09T15:08:08.200Z,100258.55
2024-05-09T15:10:37.325Z,100256.64
2024-05-09T15:13:07.193Z,100255.41
2024-05-09T15:15:37.370Z,100255.20
2024-05-09T15:18:05.841Z,100252.19
2024-05-09T15:20:36.443Z,100250.94
2024-05-09T15:23:07.064Z,100252.77
2024-05-09T15:25:35.457Z,100251.91
2024-05-09T15:28:04.519Z,100252.01
2024-05-09T15:30:33.821Z,100250.33
2024-05-09T15:33:06.966Z,100252.59
2024-05-09T15:35:36.220Z,100247.79
2024-05-09T15:38:04.699Z,100248.10
2024-05-09T15:40:39.029Z,100243.95
2024-05-09T15:43:10.944Z,100245.23
2024-05-09T15:45:40.625Z,100243.00
2024-05-09T15:48:10.101Z,100240.77
2024-05-09T15:50:41.034Z,100242.55
2024-05-09T15:53:11.539Z,100242.64
2024-05-09T15:55:40.667Z,100243.14
2024-05-09T15:58:08.400Z,100245.60
2024-05-09T16:00:39.844Z,100242.70
2024-05-09T16:03:12.194Z,100233.89
2024-05-09T16:05:41.287Z,100235.52
2024-05-09T16:08:10.022Z,100233.75
2024-05-09T16:10:42.403Z,100235.68
2024-05-09T16:13:12.457Z,100236.10
2024-05-09T16:15:40.704Z,100230.16
2024-05-09T16:18:08.754Z,100230.50
2024-05-09T16:20:40.443Z,100224.08
2024-05-09T16:23:10.590Z,100224.97
2024-05-09T16:25:39.370Z,100226.21
2024-05-09T16:28:10.406Z,100227.88
2024-05-09T16:30:39.820Z,100231.98
2024-05-09T16:33:08.628Z,100233.65
2024-05-09T16:35:39.154Z,100227.17
2024-05-09T16:38:06.812Z,100226.86
2024-05-09T16:40:39.101Z,100224.98
2024-05-09T16:43:12.715Z,100224.65
2024-05-09T16:45:41.415Z,100221.11
2024-05-09T16:48:09.223Z,100229.52
2024-05-09T16:50:37.495Z,100225.75
2024-05-09T16:53:05.979Z,100222.61
2024-05-09T16:55:35.448Z,100224.13
2024-05-09T16:58:03.518Z,100221.36
2024-05-09T17:00:39.774Z,100223.70
2024-05-09T17:03:15.482Z,100221.62
2024-05-09T17:05:47.166Z,100218.86
2024-05-09T17:08:19.184Z,100218.66
2024-05-09T17:10:50.484Z,100221.91
2024-05-09T17:13:19.361Z,100217.62
2024-05-09T17:15:47.580Z,100218.02
2024-05-09T17:18:15.686Z,100219.73
2024-05-09T17:20:43.559Z,100221.92
2024-05-09T17:23:14.504Z,100217.53
2024-05-09T17:25:42.521Z,100215.80
2024-05-09T17:28:10.481Z,100219.09
2024-05-09T17:30:40.031Z,100218.55
2024-05-09T17:33:10.531Z,100226.57
2024-05-09T17:35:39.192Z,100222.06
2024-05-09T17:38:06.861Z,100223.50
2024-05-09T17:40:36.966Z,100229.20
2024-05-09T17:43:08.884Z,100230.38
2024-05-09T17:45:39.705Z,100231.54
2024-05-09T17:48:09.529Z,100236.29
2024-05-09T17:50:38.138Z,100234.91
2024-05-09T17:53:06.960Z,100236.60
2024-05-09T17:55:35.221Z,100234.33
2024-05-09T17:58:04.121Z,100238.23
2024-05-09T18:00:38.677Z,100237.98
2024-05-09T18:03:13.242Z,100239.84
2024-05-09T18:05:42.877Z,100248.98
2024-05-09T18:08:12.502Z,100248.80
2024-05-09T18:10:41.081Z,100249.64
2024-05-09T18:13:09.822Z,100251.42
2024-05-09T18:15:38.028Z,100257.38
2024-05-09T18:18:06.008Z,100253.51
2024-05-09T18:20:41.841Z,100261.05
2024-05-09T18:23:14.354Z,100261.41
2024-05-09T18:25:43.367Z,100261.08
2024-05-09T18:28:11.680Z,100257.06
2024-05-09T18:30:39.959Z,100256.16
2024-05-09T18:33:09.593Z,100254.43
2024-05-09T18:35:37.588Z,100253.52
2024-05-09T18:38:05.737Z,100252.93
2024-05-09T18:40:36.652Z,100256.52
2024-05-09T18:43:07.614Z,100260.58
2024-05-09T18:45:38.382Z,100259.64
2024-05-09T18:48:08.354Z,100260.94
2024-05-09T18:50:39.581Z,100259.17
2024-05-09T18:53:13.031Z,100260.54
2024-05-09T18:55:44.614Z,100263.08
2024-05-09T18:58:12.806Z,100270.92
2024-05-09T19:00:42.977Z,100276.61
2024-05-09T19:03:14.668Z,100278.70
2024-05-09T19:05:44.258Z,100279.48
2024-05-09T19:08:13.216Z,100281.72
2024-05-09T19:10:41.266Z,100281.59
2024-05-09T19:13:12.373Z,100276.85
2024-05-09T19:15:42.671Z,100278.64
2024-05-09T19:18:12.567Z,100274.10
2024-05-09T19:20:40.660Z,100282.98
2024-05-09T19:23:08.718Z,100277.65
2024-05-09T19:25:36.734Z,100281.45
2024-05-09T19:28:05.581Z,100286.05
2024-05-09T19:30:39.254Z,100283.63
2024-05-09T19:33:12.833Z,100282.71
2024-05-09T19:35:42.288Z,100283.27
2024-05-09T19:38:10.628Z,100284.56
2024-05-09T19:40:38.525Z,100291.06
2024-05-09T19:43:07.257Z,100289.82
2024-05-09T19:45:36.278Z,100287.98
2024-05-09T19:48:05.117Z,100287.34
2024-05-09T19:50:41.293Z,100289.56
2024-05-09T19:53:13.040Z,100289.47
2024-05-09T19:55:41.518Z,100292.10
2024-05-09T19:58:10.007Z,100294.16
2024-05-09T20:00:40.069Z,100290.55
2024-05-09T20:03:11.873Z,100294.06
2024-05-09T20:05:40.018Z,100291.85
2024-05-09T20:08:08.325Z,100295.25
2024-05-09T20:10:36.751Z,100292.55
2024-05-09T20:13:06.966Z,100294.76
2024-05-09T20:15:36.355Z,100294.66
2024-05-09T20:18:04.774Z,100295.41
2024-05-09T20:20:39.113Z,100289.19
2024-05-09T20:23:12.860Z,100293.20
2024-05-09T20:25:41.603Z,100294.45
2024-05-09T20:28:09.659Z,100300.34
2024-05-09T20:30:37.936Z,100302.92
2024-05-09T20:33:07.599Z,100302.66
2024-05-09T20:35:36.692Z,100304.11
2024-05-09T20:38:05.378Z,100302.44
2024-05-09T20:40:36.901Z,100301.23
2024-05-09T20:43:08.030Z,100300.77
2024-05-09T20:45:36.491Z,100301.35
2024-05-09T20:48:05.608Z,100301.84
2024-05-09T20:50:39.078Z,100298.48
2024-05-09T20:53:14.446Z,100300.00
2024-05-09T20:55:43.707Z,100303.34
2024-05-09T20:58:11.844Z,100299.45
2024-05-09T21:00:43.260Z,100298.30
2024-05-09T21:03:14.601Z,100300.16
2024-05-09T21:05:44.002Z,100301.98
2024-05-09T21:08:11.928Z,100298.54
2024-05-09T21:10:39.547Z,100299.55
2024-05-09T21:13:07.687Z,100303.54
2024-05-09T21:15:36.118Z,100301.42
2024-05-09T21:18:04.570Z,100303.73
2024-05-09T21:20:34.871Z,100305.84
2024-05-09T21:23:03.091Z,100306.38
2024-05-09T21:25:31.189Z,100304.86
2024-05-09T21:27:59.731Z,100313.75
2024-05-09T21:30:33.207Z,100319.15
2024-05-09T21:33:10.191Z,100319.95
2024-05-09T21:35:39.827Z,100320.70
2024-05-09T21:38:08.204Z,100325.13
2024-05-09T21:40:37.182Z,100322.65
2024-05-09T21:43:06.849Z,100328.58
2024-05-09T21:45:35.165Z,100330.23
2024-05-09T21:48:03.770Z,100330.43
2024-05-09T21:50:38.675Z,100332.95
2024-05-09T21:53:13.437Z,100334.29
2024-05-09T21:55:42.447Z,100333.51
2024-05-09T21:58:10.454Z,100335.05
2024-05-09T22:00:45.532Z,100335.23
2024-05-09T22:03:13.656Z,100335.27
2024-05-09T22:05:44.049Z,100333.16
2024-05-09T22:08:11.845Z,100337.27
2024-05-09T22:10:39.442Z,100337.31
2024-05-09T22:13:08.571Z,100332.90
2024-05-09T22:15:37.800Z,100335.32
2024-05-09T22:18:08.079Z,100335.36
2024-05-09T22:20:39.073Z,100335.95
2024-05-09T22:23:08.464Z,100336.16
2024-05-09T22:25:38.534Z,100335.02
2024-05-09T22:28:07.004Z,100339.75
2024-05-09T22:30:38.913Z,100338.66
2024-05-09T22:33:08.762Z,100339.50
2024-05-09T22:35:38.248Z,100335.94
2024-05-09T22:38:06.209Z,100335.76
2024-05-09T22:40:42.998Z,100338.27
2024-05-09T22:43:21.094Z,100335.48
2024-05-09T22:45:50.631Z,100335.37
2024-05-09T22:48:19.144Z,100336.69
2024-05-09T22:50:46.855Z,100341.82
2024-05-09T22:53:14.555Z,100331.80
2024-05-09T22:55:43.035Z,100336.48
2024-05-09T22:58:10.547Z,100334.21
2024-05-09T23:00:38.973Z,100334.98
2024-05-09T23:03:06.928Z,100333.65
2024-05-09T23:05:34.650Z,100334.47
2024-05-09T23:08:02.683Z,100335.24
2024-05-09T23:10:35.970Z,100335.41
2024-05-09T23:13:08.780Z,100333.23
2024-05-09T23:15:38.756Z,100333.86
2024-05-09T23:18:07.583Z,100328.65
2024-05-09T23:20:39.058Z,100329.54
2024-05-09T23:23:08.504Z,100331.67
2024-05-09T23:25:36.767Z,100329.07
2024-05-09T23:28:05.809Z,100330.86
2024-05-09T23:30:38.356Z,100334.01
2024-05-09T23:33:10.461Z,100333.48
2024-05-09T23:35:41.220Z,100331.46
2024-05-09T23:38:08.660Z,100331.77
2024-05-09T23:40:39.950Z,100329.21
2024-05-09T23:43:10.535Z,100328.99
2024-05-09T23:45:38.690Z,100330.25
2024-05-09T23:48:08.043Z,100324.85
2024-05-09T23:50:38.145Z,100324.04
2024-05-09T23:53:08.648Z,100326.52
2024-05-09T23:55:38.138Z,100322.95
2024-05-09T23:58:06.632Z,100323.71
