createdAt,value
2022-10-19T00:01:22.763Z,11.30
2022-10-19T00:03:51.585Z,10.50
2022-10-19T00:06:29.185Z,11.00
2022-10-19T00:09:00.069Z,10.30
2022-10-19T00:11:30.613Z,10.90
2022-10-19T00:16:30.446Z,10.60
2022-10-19T00:19:01.661Z,11.80
2022-10-19T00:21:28.978Z,10.50
2022-10-19T00:23:55.985Z,10.60
2022-10-19T00:26:23.013Z,10.10
2022-10-19T00:28:50.247Z,11.70
2022-10-19T00:31:18.049Z,9.90
2022-10-19T00:33:47.257Z,11.70
2022-10-19T00:36:22.779Z,10.60
2022-10-19T00:38:49.789Z,11.30
2022-10-19T00:41:17.526Z,11.10
2022-10-19T00:43:56.356Z,10.40
2022-10-19T00:54:04.561Z,11.60
2022-10-19T00:56:32.553Z,10.20
2022-10-19T00:59:03.259Z,9.60
2022-10-19T01:01:30.320Z,11.00
2022-10-19T01:03:57.415Z,10.40
2022-10-19T01:06:25.017Z,14.20
2022-10-19T01:08:52.358Z,9.10
2022-10-19T01:11:53.739Z,12.10
2022-10-19T01:14:36.436Z,10.30
2022-10-19T01:17:33.768Z,11.80
2022-10-19T01:20:42.947Z,10.60
2022-10-19T01:23:18.987Z,10.90
2022-10-19T01:26:04.362Z,10.40
2022-10-19T01:28:50.004Z,11.20
2022-10-19T01:31:20.492Z,12.10
2022-10-19T01:34:20.100Z,15.00
2022-10-19T01:37:11.800Z,10.20
2022-10-19T01:39:59.660Z,15.90
2022-10-19T01:42:58.142Z,8.70
2022-10-19T01:45:34.530Z,10.50
2022-10-19T01:48:10.243Z,9.30
2022-10-19T01:50:38.968Z,10.30
2022-10-19T01:53:06.882Z,11.80
2022-10-19T01:55:37.919Z,11.60
2022-10-19T01:58:08.417Z,14.00
2022-10-19T02:00:38.137Z,11.30
2022-10-19T02:03:05.698Z,10.70
2022-10-19T02:05:34.125Z,11.40
2022-10-19T02:08:03.898Z,13.10
2022-10-19T02:10:31.887Z,10.90
2022-10-19T02:12:58.786Z,11.50
2022-10-19T02:15:26.891Z,12.70
2022-10-19T02:17:57.249Z,9.70
2022-10-19T02:20:24.398Z,10.10
2022-10-19T02:27:11.420Z,8.30
2022-10-19T02:29:38.713Z,10.20
2022-10-19T02:32:06.134Z,16.80
2022-10-19T02:34:33.071Z,11.80
2022-10-19T02:37:00.005Z,11.90
2022-10-19T02:39:27.073Z,10.90
2022-10-19T02:42:13.792Z,12.10
2022-10-19T02:45:01.926Z,14.10
2022-10-19T02:47:32.651Z,11.10
2022-10-19T02:49:59.638Z,11.00
2022-10-19T02:52:26.391Z,13.40
2022-10-19T02:54:54.505Z,14.30
2022-10-19T02:57:24.299Z,11.60
2022-10-19T02:59:51.846Z,10.90
2022-10-19T03:02:20.087Z,15.00
2022-10-19T03:07:20.299Z,15.20
2022-10-19T03:09:47.737Z,12.40
2022-10-19T03:12:15.256Z,12.60
2022-10-19T03:14:42.635Z,14.70
2022-10-19T03:17:09.607Z,12.30
2022-10-19T03:19:39.415Z,16.50
2022-10-19T03:22:06.384Z,14.10
2022-10-19T03:24:33.808Z,12.70
2022-10-19T03:27:00.888Z,14.60
2022-10-19T03:29:27.975Z,12.30
2022-10-19T03:31:55.552Z,12.00
2022-10-19T03:34:22.421Z,13.00
2022-10-19T03:36:49.804Z,13.90
2022-10-19T03:39:17.384Z,10.00
2022-10-19T03:44:12.799Z,14.00
2022-10-19T03:46:39.633Z,16.20
2022-10-19T03:49:07.151Z,13.00
2022-10-19T03:51:34.334Z,14.80
2022-10-19T03:54:03.493Z,14.00
2022-10-19T03:56:30.945Z,12.10
2022-10-19T03:58:58.757Z,15.80
2022-10-19T04:01:31.629Z,16.90
2022-10-19T04:04:01.179Z,17.80
2022-10-19T04:06:29.724Z,16.40
2022-10-19T04:08:58.061Z,15.90
2022-10-19T04:11:26.449Z,16.90
2022-10-19T04:13:54.444Z,12.60
2022-10-19T04:16:22.374Z,10.50
2022-10-19T04:18:49.443Z,11.20
2022-10-19T04:21:30.069Z,13.10
2022-10-19T04:24:08.431Z,17.10
2022-10-19T04:26:38.243Z,17.30
2022-10-19T04:29:05.300Z,14.00
2022-10-19T04:31:32.492Z,15.30
2022-10-19T04:33:59.413Z,15.90
2022-10-19T04:36:26.405Z,16.10
2022-10-19T04:38:53.461Z,13.20
2022-10-19T04:41:21.204Z,12.90
2022-10-19T04:43:48.450Z,15.80
2022-10-19T04:46:19.403Z,11.20
2022-10-19T04:48:47.553Z,12.20
2022-10-19T04:51:14.925Z,12.90
2022-10-19T04:53:43.084Z,13.40
2022-10-19T04:56:12.961Z,12.60
2022-10-19T04:58:39.792Z,14.20
2022-10-19T05:01:11.122Z,13.60
2022-10-19T05:03:38.572Z,14.80
2022-10-19T05:06:06.184Z,12.20
2022-10-19T05:08:33.334Z,10.10
2022-10-19T05:11:14.397Z,12.20
2022-10-19T05:13:45.335Z,12.40
2022-10-19T05:16:14.032Z,11.10
2022-10-19T05:18:40.796Z,9.90
2022-10-19T05:21:09.862Z,9.90
2022-10-19T05:26:07.484Z,10.20
2022-10-19T05:28:36.602Z,12.50
2022-10-19T05:31:17.955Z,8.10
2022-10-19T05:33:45.095Z,8.10
2022-10-19T05:36:39.097Z,9.70
2022-10-19T05:39:15.285Z,9.70
2022-10-19T05:41:45.555Z,7.10
2022-10-19T05:44:15.654Z,6.80
2022-10-19T05:46:42.603Z,5.60
2022-10-19T05:49:10.709Z,5.10
2022-10-19T05:51:37.738Z,5.00
2022-10-19T05:54:05.329Z,2.60
2022-10-19T05:56:32.800Z,4.80
2022-10-19T05:59:01.539Z,3.30
2022-10-19T06:03:57.283Z,3.20
2022-10-19T06:06:24.438Z,4.00
2022-10-19T06:08:51.848Z,3.10
2022-10-19T06:11:22.134Z,4.30
2022-10-19T06:13:50.900Z,3.40
2022-10-19T06:16:19.232Z,4.10
2022-10-19T06:18:47.843Z,3.20
2022-10-19T06:21:17.339Z,4.40
2022-10-19T06:23:45.308Z,3.40
2022-10-19T06:26:13.786Z,2.60
2022-10-19T06:28:41.540Z,1.80
2022-10-19T06:31:09.317Z,1.90
2022-10-19T06:33:39.328Z,2.80
2022-10-19T06:36:10.647Z,2.70
2022-10-19T06:46:20.860Z,1.00
2022-10-19T06:48:59.128Z,3.90
2022-10-19T06:51:27.341Z,2.10
2022-10-19T06:53:57.220Z,3.90
2022-10-19T06:56:25.729Z,1.80
2022-10-19T06:58:54.051Z,1.60
2022-10-19T07:01:21.766Z,1.90
2022-10-19T07:03:53.345Z,3.10
2022-10-19T07:06:20.672Z,1.10
2022-10-19T07:08:48.318Z,1.00
2022-10-19T07:11:17.230Z,0.70
2022-10-19T07:13:44.291Z,1.90
2022-10-19T07:16:16.172Z,1.50
2022-10-19T07:18:47.198Z,0.40
2022-10-19T07:21:15.021Z,0.90
2022-10-19T07:23:44.411Z,1.20
2022-10-19T07:26:27.187Z,0.80
2022-10-19T07:28:55.761Z,1.10
2022-10-19T07:31:24.146Z,1.00
2022-10-19T07:33:55.109Z,0.70
2022-10-19T07:36:22.851Z,1.00
2022-10-19T07:38:49.779Z,1.70
2022-10-19T07:41:18.540Z,2.80
2022-10-19T07:43:46.341Z,2.40
2022-10-19T07:46:16.302Z,0.60
2022-10-19T07:48:43.687Z,1.30
2022-10-19T07:51:11.135Z,0.90
2022-10-19T07:53:38.992Z,4.50
2022-10-19T07:56:19.068Z,0.80
2022-10-19T07:58:45.973Z,2.10
2022-10-19T08:01:16.575Z,2.40
2022-10-19T08:06:31.722Z,1.70
2022-10-19T08:09:01.368Z,1.40
2022-10-19T08:11:30.928Z,1.70
2022-10-19T08:14:04.971Z,3.30
2022-10-19T08:16:40.640Z,2.60
2022-10-19T08:19:12.162Z,1.30
2022-10-19T08:21:41.943Z,1.60
2022-10-19T08:24:09.389Z,2.30
2022-10-19T08:26:40.145Z,2.30
2022-10-19T08:29:11.613Z,1.90
2022-10-19T08:31:39.893Z,2.20
2022-10-19T08:34:07.314Z,4.00
2022-10-19T08:36:35.782Z,3.40
2022-10-19T08:39:04.793Z,4.70
2022-10-19T08:41:41.355Z,1.40
2022-10-19T08:44:27.279Z,1.60
2022-10-19T08:47:28.698Z,2.60
2022-10-19T08:49:56.018Z,0.90
2022-10-19T08:52:28.532Z,1.20
2022-10-19T08:55:02.919Z,2.00
2022-10-19T08:58:12.011Z,1.80
2022-10-19T09:00:42.666Z,1.30
2022-10-19T09:03:44.037Z,2.00
2022-10-19T09:06:21.784Z,4.50
2022-10-19T09:08:50.781Z,5.70
2022-10-19T09:11:20.844Z,2.40
2022-10-19T09:14:04.680Z,1.10
2022-10-19T09:16:32.424Z,1.50
2022-10-19T09:18:59.755Z,1.50
2022-10-19T09:21:57.350Z,4.10
2022-10-19T09:24:39.243Z,1.20
2022-10-19T09:29:45.761Z,2.00
2022-10-19T09:32:15.382Z,1.70
2022-10-19T09:34:51.982Z,3.00
2022-10-19T09:37:25.751Z,2.20
2022-10-19T09:39:56.817Z,3.60
2022-10-19T09:42:24.890Z,2.40
2022-10-19T09:44:52.510Z,1.20
2022-10-19T09:47:36.910Z,0.80
2022-10-19T09:50:24.596Z,1.50
2022-10-19T09:52:59.902Z,2.40
2022-10-19T09:55:38.037Z,1.00
2022-10-19T09:58:14.853Z,1.30
2022-10-19T10:00:50.788Z,1.60
2022-10-19T10:03:25.492Z,1.40
2022-10-19T10:05:52.517Z,1.50
2022-10-19T10:08:27.991Z,2.40
2022-10-19T10:11:08.421Z,1.50
2022-10-19T10:13:43.322Z,2.30
2022-10-19T10:16:14.023Z,1.20
2022-10-19T10:18:59.574Z,4.00
2022-10-19T10:21:32.204Z,1.90
2022-10-19T10:24:00.757Z,0.90
2022-10-19T10:26:27.772Z,2.00
2022-10-19T10:28:57.853Z,1.80
2022-10-19T10:31:28.397Z,1.60
2022-10-19T10:34:12.243Z,1.20
2022-10-19T10:36:52.102Z,2.30
2022-10-19T10:39:19.121Z,1.60
2022-10-19T10:41:48.011Z,1.70
2022-10-19T10:44:21.716Z,1.20
2022-10-19T10:47:01.867Z,2.20
2022-10-19T10:49:32.669Z,2.30
2022-10-19T10:52:16.180Z,3.30
2022-10-19T10:54:58.635Z,3.20
2022-10-19T10:57:26.663Z,1.50
2022-10-19T11:00:03.175Z,2.20
2022-10-19T11:02:51.527Z,2.00
2022-10-19T11:05:20.071Z,2.70
2022-10-19T11:07:49.202Z,2.20
2022-10-19T11:10:31.083Z,1.70
2022-10-19T11:13:25.078Z,5.60
2022-10-19T11:15:54.394Z,1.80
2022-10-19T11:18:48.248Z,1.50
2022-10-19T11:21:17.466Z,2.20
2022-10-19T11:23:52.225Z,1.60
2022-10-19T11:26:43.715Z,2.80
2022-10-19T11:29:31.942Z,1.80
2022-10-19T11:31:58.942Z,1.40
2022-10-19T11:34:44.763Z,2.80
2022-10-19T11:37:49.439Z,2.00
2022-10-19T11:40:26.463Z,2.00
2022-10-19T11:43:05.265Z,2.00
2022-10-19T11:45:56.728Z,1.70
2022-10-19T11:48:52.885Z,1.50
2022-10-19T11:51:44.790Z,3.40
2022-10-19T11:54:50.240Z,4.00
2022-10-19T11:57:19.370Z,2.10
2022-10-19T11:59:53.692Z,4.00
2022-10-19T12:02:28.684Z,2.60
2022-10-19T12:05:17.540Z,1.60
2022-10-19T12:08:02.385Z,2.60
2022-10-19T12:10:43.364Z,2.50
2022-10-19T12:13:13.104Z,3.40
2022-10-19T12:15:53.813Z,2.20
2022-10-19T12:18:34.564Z,2.10
2022-10-19T12:21:03.568Z,1.10
2022-10-19T12:23:34.820Z,1.50
2022-10-19T12:26:07.643Z,2.80
2022-10-19T12:28:36.934Z,2.20
2022-10-19T12:31:04.549Z,1.90
2022-10-19T12:33:41.206Z,3.40
2022-10-19T12:39:02.799Z,3.60
2022-10-19T12:41:32.197Z,4.00
2022-10-19T12:44:17.254Z,1.50
2022-10-19T12:46:49.800Z,2.30
2022-10-19T12:49:26.830Z,4.10
2022-10-19T12:51:58.156Z,3.90
2022-10-19T12:54:26.196Z,2.00
2022-10-19T12:56:54.603Z,1.90
2022-10-19T13:07:03.114Z,3.80
2022-10-19T13:09:34.492Z,2.60
2022-10-19T13:12:22.013Z,5.40
2022-10-19T13:14:53.571Z,3.60
2022-10-19T13:17:34.413Z,2.40
2022-10-19T13:20:14.642Z,2.30
2022-10-19T13:22:43.005Z,6.70
2022-10-19T13:25:27.929Z,3.60
2022-10-19T13:28:07.178Z,2.40
2022-10-19T13:30:35.382Z,2.40
2022-10-19T13:33:33.718Z,1.50
2022-10-19T13:36:00.793Z,3.20
2022-10-19T13:38:33.496Z,1.90
2022-10-19T13:41:07.780Z,2.40
2022-10-19T13:43:58.155Z,1.70
2022-10-19T13:46:43.666Z,3.70
2022-10-19T13:49:11.214Z,2.00
2022-10-19T13:51:57.550Z,1.90
2022-10-19T13:54:31.488Z,2.80
2022-10-19T13:57:32.272Z,3.60
2022-10-19T14:00:58.779Z,2.00
2022-10-19T14:03:33.518Z,2.20
2022-10-19T14:06:24.756Z,2.50
2022-10-19T14:09:20.058Z,1.10
2022-10-19T14:11:53.079Z,2.00
2022-10-19T14:14:24.531Z,2.30
2022-10-19T14:16:59.716Z,1.70
2022-10-19T14:19:45.398Z,2.30
2022-10-19T14:22:30.252Z,3.40
2022-10-19T14:25:04.672Z,1.20
2022-10-19T14:27:33.111Z,4.90
2022-10-19T14:30:00.433Z,2.90
2022-10-19T14:32:28.718Z,5.60
2022-10-19T14:34:59.571Z,2.70
2022-10-19T14:37:26.895Z,2.50
2022-10-19T14:40:04.067Z,3.40
2022-10-19T14:42:42.906Z,2.60
2022-10-19T14:45:13.993Z,2.50
2022-10-19T14:48:04.771Z,2.50
2022-10-19T14:50:48.057Z,3.40
2022-10-19T14:53:35.609Z,1.40
2022-10-19T14:56:08.215Z,2.10
2022-10-19T14:58:56.676Z,3.60
2022-10-19T15:03:50.830Z,4.20
2022-10-19T15:06:20.926Z,2.10
2022-10-19T15:08:51.355Z,1.60
2022-10-19T15:11:26.236Z,4.40
2022-10-19T15:14:23.172Z,1.80
2022-10-19T15:16:53.671Z,3.80
2022-10-19T15:19:29.319Z,3.10
2022-10-19T15:22:14.716Z,2.20
2022-10-19T15:24:57.751Z,3.20
2022-10-19T15:27:32.221Z,2.60
2022-10-19T15:30:19.371Z,1.50
2022-10-19T15:32:49.328Z,2.60
2022-10-19T15:35:38.441Z,4.00
2022-10-19T15:38:25.052Z,2.00
2022-10-19T15:41:02.610Z,4.70
2022-10-19T15:43:30.104Z,2.00
2022-10-19T15:46:12.681Z,2.80
2022-10-19T15:48:41.868Z,2.70
2022-10-19T15:51:38.439Z,4.40
2022-10-19T15:54:06.583Z,2.80
2022-10-19T15:56:37.694Z,4.30
2022-10-19T15:59:07.387Z,2.70
2022-10-19T16:01:35.746Z,5.10
2022-10-19T16:04:02.706Z,3.60
2022-10-19T16:06:32.514Z,3.90
2022-10-19T16:08:59.692Z,4.00
2022-10-19T16:19:06.419Z,5.00
2022-10-19T16:21:35.065Z,3.60
2022-10-19T16:24:02.501Z,3.20
2022-10-19T16:26:32.184Z,3.40
2022-10-19T16:29:00.081Z,3.10
2022-10-19T16:31:27.017Z,2.60
2022-10-19T16:33:54.480Z,4.70
2022-10-19T16:36:21.576Z,3.20
2022-10-19T16:38:48.654Z,3.80
2022-10-19T16:41:16.022Z,2.50
2022-10-19T16:43:43.085Z,2.10
2022-10-19T16:46:09.831Z,4.10
2022-10-19T16:48:38.165Z,2.60
2022-10-19T16:51:05.385Z,2.80
2022-10-19T16:53:35.362Z,3.90
2022-10-19T16:56:10.420Z,3.70
2022-10-19T16:58:37.637Z,2.90
2022-10-19T17:01:12.407Z,3.20
2022-10-19T17:03:39.925Z,2.90
2022-10-19T17:06:07.479Z,3.30
2022-10-19T17:08:53.061Z,3.10
2022-10-19T17:11:26.313Z,2.30
2022-10-19T17:13:55.652Z,1.60
2022-10-19T17:16:22.832Z,0.90
2022-10-19T17:18:50.078Z,0.90
2022-10-19T17:21:21.817Z,1.90
2022-10-19T17:23:51.788Z,1.20
2022-10-19T17:26:19.204Z,1.60
2022-10-19T17:28:47.271Z,1.70
2022-10-19T17:31:14.731Z,1.10
2022-10-19T17:33:42.266Z,1.20
2022-10-19T17:36:17.375Z,0.90
2022-10-19T17:38:44.844Z,0.90
2022-10-19T17:41:14.782Z,1.20
2022-10-19T17:46:10.999Z,1.60
2022-10-19T17:48:39.085Z,1.70
2022-10-19T17:51:08.305Z,1.50
2022-10-19T17:53:35.607Z,1.80
2022-10-19T17:56:03.947Z,3.00
2022-10-19T17:58:32.584Z,1.40
2022-10-19T18:01:00.463Z,1.10
2022-10-19T18:03:28.924Z,1.10
2022-10-19T18:06:00.918Z,0.60
2022-10-19T18:08:28.801Z,1.20
2022-10-19T18:11:08.571Z,0.80
2022-10-19T18:16:12.436Z,2.10
2022-10-19T18:18:40.967Z,0.80
2022-10-19T18:21:11.699Z,1.70
2022-10-19T18:23:39.638Z,2.30
2022-10-19T18:26:08.712Z,1.40
2022-10-19T18:28:35.862Z,0.90
2022-10-19T18:31:17.153Z,1.10
2022-10-19T18:33:44.700Z,1.00
2022-10-19T18:36:12.635Z,0.70
2022-10-19T18:38:39.714Z,0.80
2022-10-19T18:43:50.838Z,1.70
2022-10-19T18:46:19.287Z,0.70
2022-10-19T18:48:46.338Z,2.00
2022-10-19T18:51:16.331Z,0.60
2022-10-19T18:53:46.133Z,0.90
2022-10-19T18:56:15.067Z,1.00
2022-10-19T18:58:42.383Z,1.40
2022-10-19T19:01:14.156Z,1.50
2022-10-19T19:03:44.004Z,1.70
2022-10-19T19:06:26.661Z,2.40
2022-10-19T19:08:57.278Z,2.10
2022-10-19T19:11:27.668Z,0.80
2022-10-19T19:14:12.629Z,1.60
2022-10-19T19:16:41.124Z,3.00
2022-10-19T19:19:10.888Z,2.40
2022-10-19T19:21:39.139Z,2.00
2022-10-19T19:24:06.686Z,1.20
2022-10-19T19:26:37.110Z,1.80
2022-10-19T19:29:04.622Z,1.80
2022-10-19T19:31:33.102Z,1.80
2022-10-19T19:34:01.257Z,1.00
2022-10-19T19:36:28.499Z,2.90
2022-10-19T19:38:56.648Z,1.70
2022-10-19T19:41:23.804Z,3.00
2022-10-19T19:43:50.955Z,1.60
2022-10-19T19:46:20.660Z,3.90
2022-10-19T19:48:48.240Z,2.30
2022-10-19T19:51:20.261Z,3.00
2022-10-19T19:53:48.402Z,2.10
2022-10-19T19:56:16.234Z,1.30
2022-10-19T19:58:44.641Z,2.30
2022-10-19T20:01:19.293Z,2.40
2022-10-19T20:03:47.125Z,1.40
2022-10-19T20:06:19.698Z,0.70
2022-10-19T20:08:49.350Z,0.80
2022-10-19T20:11:17.636Z,0.80
2022-10-19T20:13:45.322Z,0.80
2022-10-19T20:16:14.047Z,1.00
2022-10-19T20:18:44.922Z,1.80
2022-10-19T20:21:13.623Z,0.40
2022-10-19T20:23:40.669Z,0.50
2022-10-19T20:26:09.043Z,0.80
2022-10-19T20:28:37.154Z,1.60
2022-10-19T20:31:06.023Z,0.80
2022-10-19T23:38:34.005Z,1.60
2022-10-19T23:41:00.984Z,1.00
2022-10-19T23:43:28.267Z,0.50
2022-10-19T23:45:55.281Z,0.40
2022-10-19T23:48:22.224Z,0.50
2022-10-19T23:51:03.504Z,0.40
2022-10-19T23:53:31.003Z,0.30
2022-10-19T23:56:01.691Z,0.80
2022-10-19T23:58:30.545Z,1.20
