createdAt,value
2018-12-05T10:22:57.396Z,1020.6
2018-12-05T10:23:58.780Z,1020.6
2018-12-05T10:25:20.740Z,1020.5
2018-12-05T10:26:22.116Z,1020.5
2018-12-05T10:27:44.084Z,1020.4
2018-12-05T10:28:45.469Z,1020.4
2018-12-05T10:30:07.452Z,1020.4
2018-12-05T10:31:08.841Z,1020.4
2018-12-05T10:32:30.797Z,1020.4
2018-12-05T10:33:32.181Z,1020.4
2018-12-05T10:34:54.149Z,1020.3
2018-12-05T10:35:55.532Z,1020.3
2018-12-05T10:37:17.732Z,1020.2
2018-12-05T10:38:19.117Z,1020.2
2018-12-05T10:39:41.084Z,1020.3
2018-12-05T10:40:42.468Z,1020.2
2018-12-05T10:42:04.438Z,1020.2
2018-12-05T10:43:05.820Z,1020.2
2018-12-05T10:44:27.812Z,1020.1
2018-12-05T10:45:29.199Z,1020.0
2018-12-05T10:46:51.190Z,1020.0
2018-12-05T10:47:52.548Z,1020.0
2018-12-05T10:49:14.612Z,1019.9
2018-12-05T10:50:15.996Z,1019.9
2018-12-05T10:51:37.988Z,1019.9
2018-12-05T10:52:39.376Z,1019.9
2018-12-05T10:54:01.341Z,1019.9
2018-12-05T10:55:02.725Z,1019.9
2018-12-05T10:56:24.693Z,1019.8
2018-12-05T10:57:26.085Z,1019.8
2018-12-05T10:58:48.076Z,1019.8
2018-12-05T10:59:49.460Z,1019.8
2018-12-05T11:01:11.425Z,1019.7
2018-12-05T11:02:12.813Z,1019.7
2018-12-05T11:03:34.793Z,1019.7
2018-12-05T11:04:36.172Z,1019.6
2018-12-05T11:05:58.380Z,1019.8
2018-12-05T11:06:59.764Z,1019.9
2018-12-05T11:08:21.732Z,1019.8
2018-12-05T11:09:23.116Z,1019.8
2018-12-05T11:10:45.085Z,1019.7
2018-12-05T11:11:46.468Z,1019.6
2018-12-05T11:13:08.460Z,1019.6
2018-12-05T11:14:09.844Z,1019.6
2018-12-05T11:15:31.812Z,1019.6
2018-12-05T11:16:33.197Z,1019.5
2018-12-05T11:17:55.164Z,1019.6
2018-12-05T11:18:56.551Z,1019.5
2018-12-05T11:20:18.852Z,1019.5
2018-12-05T11:21:20.236Z,1019.5
2018-12-05T11:22:42.205Z,1019.5
2018-12-05T11:23:43.589Z,1019.4
2018-12-05T11:25:05.597Z,1019.4
2018-12-05T11:26:06.964Z,1019.4
2018-12-05T11:27:28.957Z,1019.4
2018-12-05T11:28:30.340Z,1019.3
2018-12-05T11:29:52.317Z,1019.3
2018-12-05T11:30:53.701Z,1019.3
2018-12-05T11:32:15.669Z,1019.4
2018-12-05T11:33:17.052Z,1019.4
2018-12-05T11:34:39.045Z,1019.3
2018-12-05T11:35:40.429Z,1019.3
2018-12-05T11:37:02.398Z,1019.3
2018-12-05T11:38:03.782Z,1019.3
2018-12-05T11:39:25.756Z,1019.3
2018-12-05T11:40:27.141Z,1019.3
2018-12-05T11:41:49.133Z,1019.3
2018-12-05T11:42:50.516Z,1019.3
2018-12-05T11:44:12.485Z,1019.3
2018-12-05T11:45:13.869Z,1019.2
2018-12-05T11:46:35.837Z,1019.2
2018-12-05T11:47:37.223Z,1019.2
2018-12-05T11:48:59.213Z,1019.2
2018-12-05T11:50:00.598Z,1019.2
2018-12-05T11:51:22.613Z,1019.1
2018-12-05T11:52:23.997Z,1019.1
2018-12-05T11:53:45.976Z,1019.1
2018-12-05T11:54:47.364Z,1019.1
2018-12-05T11:56:09.350Z,1019.0
2018-12-05T11:57:10.733Z,1019.0
2018-12-05T11:58:32.702Z,1019.0
2018-12-05T11:59:34.085Z,1019.0
2018-12-05T12:00:56.058Z,1019.0
2018-12-05T12:01:57.438Z,1019.0
2018-12-05T12:03:19.574Z,1019.0
2018-12-05T12:04:20.958Z,1019.0
2018-12-05T12:05:42.926Z,1019.0
2018-12-05T12:06:44.311Z,1019.0
2018-12-05T12:08:06.279Z,1019.0
2018-12-05T12:09:07.662Z,1019.0
2018-12-05T12:10:29.654Z,1018.9
2018-12-05T12:11:31.039Z,1018.9
2018-12-05T12:12:53.006Z,1018.9
2018-12-05T12:13:54.389Z,1018.9
2018-12-05T12:15:16.366Z,1018.8
2018-12-05T12:16:17.750Z,1018.8
2018-12-05T12:17:39.743Z,1018.8
2018-12-05T12:18:41.127Z,1018.8
2018-12-05T12:20:03.095Z,1018.8
2018-12-05T12:21:04.479Z,1018.7
2018-12-05T12:22:26.455Z,1018.8
2018-12-05T12:23:27.839Z,1018.7
2018-12-05T12:24:49.831Z,1018.7
2018-12-05T12:25:51.215Z,1018.7
2018-12-05T12:27:13.185Z,1018.6
2018-12-05T12:28:14.566Z,1018.7
2018-12-05T12:29:36.615Z,1018.6
2018-12-05T12:30:37.999Z,1018.6
2018-12-05T12:31:59.991Z,1018.6
2018-12-05T12:33:02.771Z,1018.5
2018-12-05T12:34:23.783Z,1018.6
2018-12-05T12:35:25.167Z,1018.5
2018-12-05T12:36:47.135Z,1018.5
2018-12-05T12:37:48.519Z,1018.5
2018-12-05T12:39:10.847Z,1018.5
2018-12-05T12:40:12.231Z,1018.4
2018-12-05T12:41:34.216Z,1018.5
2018-12-05T12:42:35.609Z,1018.4
2018-12-05T12:43:57.575Z,1018.4
2018-12-05T12:44:58.959Z,1018.4
2018-12-05T12:46:21.095Z,1018.3
2018-12-05T12:47:22.480Z,1018.4
2018-12-05T12:48:44.447Z,1018.4
2018-12-05T12:49:45.833Z,1018.4
2018-12-05T12:51:07.807Z,1018.4
2018-12-05T12:52:09.191Z,1018.4
2018-12-05T12:53:31.327Z,1018.4
2018-12-05T12:54:32.711Z,1018.4
2018-12-05T12:55:54.695Z,1018.4
2018-12-05T12:56:56.079Z,1018.4
2018-12-05T12:58:18.055Z,1018.4
2018-12-05T12:59:19.440Z,1018.4
2018-12-05T13:00:41.432Z,1018.3
2018-12-05T13:01:42.816Z,1018.3
2018-12-05T13:03:04.785Z,1018.3
2018-12-05T13:04:06.169Z,1018.3
2018-12-05T13:05:28.136Z,1018.2
2018-12-05T13:06:29.519Z,1018.2
2018-12-05T13:07:51.512Z,1018.2
2018-12-05T13:08:52.896Z,1018.1
2018-12-05T13:10:14.867Z,1018.1
2018-12-05T13:11:16.248Z,1018.1
2018-12-05T13:12:38.232Z,1018.1
2018-12-05T13:13:39.616Z,1018.0
2018-12-05T13:15:01.608Z,1018.0
2018-12-05T13:16:02.992Z,1018.0
2018-12-05T13:17:24.960Z,1018.0
2018-12-05T13:18:26.344Z,1018.0
2018-12-05T13:19:48.321Z,1017.9
2018-12-05T13:20:49.705Z,1017.9
2018-12-05T13:22:11.697Z,1017.9
2018-12-05T13:23:13.081Z,1017.9
2018-12-05T13:24:35.049Z,1017.9
2018-12-05T13:25:36.432Z,1017.9
2018-12-05T13:26:58.420Z,1017.9
2018-12-05T13:27:59.809Z,1017.9
2018-12-05T13:29:21.944Z,1017.9
2018-12-05T13:30:23.346Z,1017.9
2018-12-05T13:31:45.297Z,1017.8
2018-12-05T13:32:46.681Z,1017.8
2018-12-05T13:34:08.657Z,1017.7
2018-12-05T13:35:10.049Z,1017.8
2018-12-05T13:36:32.041Z,1017.7
2018-12-05T13:37:33.433Z,1017.6
2018-12-05T13:38:55.409Z,1017.6
2018-12-05T13:39:56.793Z,1017.6
2018-12-05T13:41:18.761Z,1017.5
2018-12-05T13:42:20.145Z,1017.4
2018-12-05T13:43:42.286Z,1017.4
2018-12-05T13:44:43.673Z,1017.4
2018-12-05T13:46:05.649Z,1017.4
2018-12-05T13:47:07.033Z,1017.4
2018-12-05T13:48:29.010Z,1017.4
2018-12-05T13:49:30.394Z,1017.4
2018-12-05T13:50:52.611Z,1017.4
2018-12-05T13:51:53.994Z,1017.4
2018-12-05T13:53:15.961Z,1017.5
2018-12-05T13:54:17.346Z,1017.5
2018-12-05T13:55:39.314Z,1017.4
2018-12-05T13:56:40.698Z,1017.4
2018-12-05T13:58:02.898Z,1017.4
2018-12-05T13:59:04.283Z,1017.3
2018-12-05T14:00:26.250Z,1017.3
2018-12-05T14:01:27.637Z,1017.3
2018-12-05T14:02:49.602Z,1017.2
2018-12-05T14:03:50.986Z,1017.2
2018-12-05T14:05:12.979Z,1017.2
2018-12-05T14:06:14.366Z,1017.2
2018-12-05T14:07:36.331Z,1017.2
2018-12-05T14:08:37.715Z,1017.2
2018-12-05T14:09:59.692Z,1017.1
2018-12-05T14:11:01.074Z,1017.2
2018-12-05T14:12:23.067Z,1017.1
2018-12-05T14:13:24.459Z,1017.1
2018-12-05T14:14:46.427Z,1017.1
2018-12-05T14:15:47.811Z,1017.0
2018-12-05T14:17:09.778Z,1017.0
2018-12-05T14:18:11.163Z,1017.0
2018-12-05T14:19:33.155Z,1017.0
2018-12-05T14:20:34.539Z,1017.0
2018-12-05T14:21:56.619Z,1017.0
2018-12-05T14:22:58.006Z,1017.1
2018-12-05T14:24:19.971Z,1017.1
2018-12-05T14:25:21.355Z,1017.0
2018-12-05T14:26:43.563Z,1017.0
2018-12-05T14:27:44.947Z,1017.0
2018-12-05T14:29:06.915Z,1017.0
2018-12-05T14:30:08.299Z,1017.0
2018-12-05T14:31:30.269Z,1017.0
2018-12-05T14:32:31.655Z,1017.0
2018-12-05T14:33:53.851Z,1017.0
2018-12-05T14:34:55.238Z,1017.0
2018-12-05T14:36:17.203Z,1016.9
2018-12-05T14:37:18.587Z,1016.9
2018-12-05T14:38:40.611Z,1016.9
2018-12-05T14:39:41.998Z,1016.8
2018-12-05T14:41:04.132Z,1016.8
2018-12-05T14:42:05.515Z,1016.7
2018-12-05T14:43:27.484Z,1016.7
2018-12-05T14:44:28.868Z,1016.7
2018-12-05T14:45:50.836Z,1016.7
2018-12-05T14:46:52.221Z,1016.7
2018-12-05T14:48:14.220Z,1016.7
2018-12-05T14:49:15.603Z,1016.6
2018-12-05T14:50:37.620Z,1016.5
2018-12-05T14:51:38.956Z,1016.5
2018-12-05T14:53:00.924Z,1016.5
2018-12-05T14:54:02.308Z,1016.5
2018-12-05T14:55:24.308Z,1016.5
2018-12-05T14:56:25.692Z,1016.5
2018-12-05T14:57:47.661Z,1016.5
2018-12-05T14:58:49.044Z,1016.5
2018-12-05T15:00:11.012Z,1016.4
2018-12-05T15:01:12.396Z,1016.4
2018-12-05T15:02:34.380Z,1016.4
2018-12-05T15:03:35.764Z,1016.4
2018-12-05T15:04:57.732Z,1016.3
2018-12-05T15:05:59.420Z,1016.3
2018-12-05T15:07:21.396Z,1016.4
2018-12-05T15:08:22.780Z,1016.3
2018-12-05T15:09:44.764Z,1016.3
2018-12-05T15:10:46.151Z,1016.3
2018-12-05T15:12:08.117Z,1016.3
2018-12-05T15:13:09.500Z,1016.3
2018-12-05T15:14:31.468Z,1016.3
2018-12-05T15:15:32.877Z,1016.3
2018-12-05T15:16:54.870Z,1016.2
2018-12-05T15:17:56.293Z,1016.2
2018-12-05T15:19:18.263Z,1016.1
2018-12-05T15:20:19.645Z,1016.1
2018-12-05T15:21:41.613Z,1016.1
2018-12-05T15:22:43.001Z,1016.1
2018-12-05T15:24:04.990Z,1016.1
2018-12-05T15:25:06.373Z,1016.1
2018-12-05T15:26:28.341Z,1016.1
2018-12-05T15:27:29.725Z,1016.1
2018-12-05T15:28:51.693Z,1016.0
2018-12-05T15:29:53.078Z,1016.0
2018-12-05T15:31:15.069Z,1016.0
2018-12-05T15:32:16.453Z,1016.0
2018-12-05T15:33:38.421Z,1015.9
2018-12-05T15:34:39.805Z,1015.9
2018-12-05T15:36:01.773Z,1015.8
2018-12-05T15:37:03.157Z,1015.8
2018-12-05T15:38:25.150Z,1015.9
2018-12-05T15:39:26.534Z,1015.8
2018-12-05T15:40:48.616Z,1015.8
2018-12-05T15:41:49.997Z,1015.8
2018-12-05T15:43:11.957Z,1015.9
2018-12-05T15:44:13.343Z,1015.8
2018-12-05T15:45:35.613Z,1015.8
2018-12-05T15:46:36.998Z,1015.7
2018-12-05T15:47:58.973Z,1015.6
2018-12-05T15:49:00.358Z,1015.6
2018-12-05T15:50:22.327Z,1015.6
2018-12-05T15:51:23.710Z,1015.6
2018-12-05T15:52:45.702Z,1015.6
2018-12-05T15:53:47.086Z,1015.5
2018-12-05T15:55:09.055Z,1015.5
2018-12-05T15:56:10.438Z,1015.5
2018-12-05T15:57:32.406Z,1015.5
2018-12-05T15:58:33.790Z,1015.4
2018-12-05T15:59:55.998Z,1015.4
2018-12-05T16:00:57.384Z,1015.4
2018-12-05T16:02:19.351Z,1015.3
2018-12-05T16:03:20.734Z,1015.3
2018-12-05T16:04:42.710Z,1015.3
2018-12-05T16:05:44.094Z,1015.3
2018-12-05T16:07:06.230Z,1015.2
2018-12-05T16:08:07.616Z,1015.3
2018-12-05T16:09:29.582Z,1015.3
2018-12-05T16:10:30.966Z,1015.3
2018-12-05T16:11:52.934Z,1015.3
2018-12-05T16:12:54.327Z,1015.3
2018-12-05T16:14:16.562Z,1015.3
2018-12-05T16:15:17.903Z,1015.3
2018-12-05T16:16:39.875Z,1015.3
2018-12-05T16:17:41.255Z,1015.3
2018-12-05T16:19:03.223Z,1015.2
2018-12-05T16:20:04.607Z,1015.3
2018-12-05T16:21:26.783Z,1015.2
2018-12-05T16:22:28.167Z,1015.3
2018-12-05T16:23:50.135Z,1015.3
2018-12-05T16:24:51.521Z,1015.2
2018-12-05T16:26:14.496Z,1015.2
2018-12-05T16:27:15.977Z,1015.2
2018-12-05T16:28:38.175Z,1015.2
2018-12-05T16:29:39.559Z,1015.2
2018-12-05T16:31:01.527Z,1015.2
2018-12-05T16:32:02.911Z,1015.1
2018-12-05T16:33:24.878Z,1015.1
2018-12-05T16:34:26.263Z,1015.1
2018-12-05T16:35:48.455Z,1015.0
2018-12-05T16:36:49.845Z,1015.0
2018-12-05T16:38:11.807Z,1015.0
2018-12-05T16:39:13.191Z,1015.0
2018-12-05T16:40:36.159Z,1015.0
2018-12-05T16:41:37.549Z,1015.0
2018-12-05T16:42:59.735Z,1015.0
2018-12-05T16:44:01.120Z,1014.9
2018-12-05T16:45:23.091Z,1014.9
2018-12-05T16:46:24.471Z,1015.0
2018-12-05T16:47:46.440Z,1014.9
2018-12-05T16:48:47.824Z,1014.9
2018-12-05T16:50:09.807Z,1014.8
2018-12-05T16:51:11.192Z,1014.9
2018-12-05T16:52:33.159Z,1014.9
2018-12-05T16:53:34.544Z,1014.8
2018-12-05T16:54:56.512Z,1014.8
2018-12-05T16:55:57.896Z,1014.8
2018-12-05T16:57:19.888Z,1014.8
2018-12-05T16:58:21.272Z,1014.8
2018-12-05T16:59:43.243Z,1014.8
2018-12-05T17:00:44.624Z,1014.8
2018-12-05T17:02:06.104Z,1014.7
2018-12-05T17:03:07.488Z,1014.8
2018-12-05T17:04:29.680Z,1014.8
2018-12-05T17:05:31.032Z,1014.8
2018-12-05T17:06:53.000Z,1014.8
2018-12-05T17:07:54.384Z,1014.7
2018-12-05T17:09:16.352Z,1014.7
2018-12-05T17:10:17.737Z,1014.7
2018-12-05T17:11:39.931Z,1014.7
2018-12-05T17:12:41.315Z,1014.7
2018-12-05T17:14:03.282Z,1014.7
2018-12-05T17:15:04.665Z,1014.7
2018-12-05T17:16:26.633Z,1014.6
2018-12-05T17:17:28.016Z,1014.7
2018-12-05T17:18:50.212Z,1014.6
2018-12-05T17:19:51.593Z,1014.7
2018-12-05T17:21:14.616Z,1014.6
2018-12-05T17:22:16.001Z,1014.6
2018-12-05T17:23:37.969Z,1014.7
2018-12-05T17:24:39.352Z,1014.6
2018-12-05T17:26:01.560Z,1014.6
2018-12-05T17:27:02.945Z,1014.6
2018-12-05T17:28:24.905Z,1014.6
2018-12-05T17:29:26.289Z,1014.6
2018-12-05T17:30:48.257Z,1014.6
2018-12-05T17:31:49.693Z,1014.5
2018-12-05T17:33:11.634Z,1014.5
2018-12-05T17:34:13.017Z,1014.5
2018-12-05T17:35:34.985Z,1014.4
2018-12-05T17:36:36.369Z,1014.4
2018-12-05T17:37:58.337Z,1014.4
2018-12-05T17:38:59.721Z,1014.3
2018-12-05T17:40:21.915Z,1014.3
2018-12-05T17:41:23.297Z,1014.3
2018-12-05T17:42:45.265Z,1014.3
2018-12-05T17:43:46.649Z,1014.3
2018-12-05T17:45:08.617Z,1014.2
2018-12-05T17:46:10.002Z,1014.2
2018-12-05T17:47:31.986Z,1014.2
2018-12-05T17:48:33.374Z,1014.2
2018-12-05T17:49:56.337Z,1014.1
2018-12-05T17:50:57.722Z,1014.1
2018-12-05T17:52:19.690Z,1014.1
2018-12-05T17:53:21.073Z,1014.0
2018-12-05T17:54:43.283Z,1014.0
2018-12-05T17:55:44.666Z,1013.9
2018-12-05T17:57:07.634Z,1013.9
2018-12-05T17:58:09.018Z,1013.9
2018-12-05T17:59:30.986Z,1013.8
2018-12-05T18:00:32.370Z,1013.7
2018-12-05T18:01:54.570Z,1013.8
2018-12-05T18:02:55.954Z,1013.7
2018-12-05T18:04:17.922Z,1013.7
2018-12-05T18:05:19.306Z,1013.7
2018-12-05T18:06:41.274Z,1013.7
2018-12-05T18:07:42.659Z,1013.7
2018-12-05T18:09:04.650Z,1013.6
2018-12-05T18:10:06.034Z,1013.6
2018-12-05T18:11:29.003Z,1013.7
2018-12-05T18:12:30.386Z,1013.6
2018-12-05T18:13:52.364Z,1013.6
2018-12-05T18:14:53.746Z,1013.6
2018-12-05T18:16:15.739Z,1013.6
2018-12-05T18:17:17.123Z,1013.5
2018-12-05T18:18:39.083Z,1013.5
2018-12-05T18:19:40.467Z,1013.5
2018-12-05T18:21:02.426Z,1013.5
2018-12-05T18:22:03.810Z,1013.4
2018-12-05T18:23:25.803Z,1013.4
2018-12-05T18:24:27.187Z,1013.5
2018-12-05T18:25:49.154Z,1013.4
2018-12-05T18:26:50.538Z,1013.5
2018-12-05T18:28:12.619Z,1013.4
2018-12-05T18:29:14.004Z,1013.4
2018-12-05T18:30:35.987Z,1013.4
2018-12-05T18:31:37.370Z,1013.4
2018-12-05T18:32:59.340Z,1013.4
2018-12-05T18:34:00.723Z,1013.3
2018-12-05T18:35:22.696Z,1013.4
2018-12-05T18:36:24.075Z,1013.3
2018-12-05T18:37:46.499Z,1013.3
2018-12-05T18:38:47.883Z,1013.3
2018-12-05T18:40:10.851Z,1013.3
2018-12-05T18:41:12.235Z,1013.3
2018-12-05T18:42:34.203Z,1013.3
2018-12-05T18:43:35.597Z,1013.3
2018-12-05T18:44:57.571Z,1013.3
2018-12-05T18:45:58.958Z,1013.2
2018-12-05T18:47:20.931Z,1013.2
2018-12-05T18:48:22.312Z,1013.2
2018-12-05T18:49:44.296Z,1013.1
2018-12-05T18:50:45.672Z,1013.1
2018-12-05T18:52:07.659Z,1013.1
2018-12-05T18:53:09.043Z,1013.1
2018-12-05T18:54:31.003Z,1013.1
2018-12-05T18:55:32.387Z,1013.1
2018-12-05T18:56:54.355Z,1013.1
2018-12-05T18:57:55.739Z,1013.1
2018-12-05T18:59:17.942Z,1013.1
2018-12-05T19:00:19.323Z,1013.1
2018-12-05T19:01:41.291Z,1013.1
2018-12-05T19:02:42.675Z,1013.0
2018-12-05T19:04:04.643Z,1013.0
2018-12-05T19:05:06.027Z,1013.0
2018-12-05T19:06:28.011Z,1013.0
2018-12-05T19:07:29.395Z,1012.9
2018-12-05T19:08:51.366Z,1012.8
2018-12-05T19:09:53.483Z,1012.8
2018-12-05T19:11:15.452Z,1012.9
2018-12-05T19:12:16.835Z,1012.9
2018-12-05T19:13:39.043Z,1012.9
2018-12-05T19:14:40.430Z,1012.9
2018-12-05T19:16:02.396Z,1012.9
2018-12-05T19:17:03.780Z,1012.9
2018-12-05T19:18:25.739Z,1012.8
2018-12-05T19:19:27.123Z,1012.8
2018-12-05T19:20:49.317Z,1012.8
2018-12-05T19:21:50.699Z,1012.8
2018-12-05T19:23:12.667Z,1012.8
2018-12-05T19:24:14.053Z,1012.8
2018-12-05T19:25:36.026Z,1012.9
2018-12-05T19:26:37.403Z,1012.8
2018-12-05T19:27:59.389Z,1012.8
2018-12-05T19:29:00.775Z,1012.8
2018-12-05T19:30:22.748Z,1012.8
2018-12-05T19:31:24.131Z,1012.8
2018-12-05T19:32:46.100Z,1012.8
2018-12-05T19:33:47.484Z,1012.8
2018-12-05T19:35:09.476Z,1012.8
2018-12-05T19:36:10.861Z,1012.7
2018-12-05T19:37:32.828Z,1012.7
2018-12-05T19:38:34.212Z,1012.7
2018-12-05T19:39:56.191Z,1012.7
2018-12-05T19:40:57.572Z,1012.7
2018-12-05T19:42:19.564Z,1012.7
2018-12-05T19:43:20.948Z,1012.6
2018-12-05T19:44:43.917Z,1012.6
2018-12-05T19:45:45.299Z,1012.5
2018-12-05T19:47:07.260Z,1012.4
2018-12-05T19:48:08.644Z,1012.5
2018-12-05T19:49:30.844Z,1012.5
2018-12-05T19:50:32.228Z,1012.5
2018-12-05T19:51:54.204Z,1012.3
2018-12-05T19:52:55.588Z,1012.3
2018-12-05T19:54:17.555Z,1012.3
2018-12-05T19:55:18.940Z,1012.4
2018-12-05T19:56:40.938Z,1012.4
2018-12-05T19:57:42.436Z,1012.4
2018-12-05T19:59:04.404Z,1012.5
2018-12-05T20:00:05.788Z,1012.4
2018-12-05T20:01:27.758Z,1012.4
2018-12-05T20:02:29.141Z,1012.4
2018-12-05T20:03:51.132Z,1012.4
2018-12-05T20:04:52.517Z,1012.3
2018-12-05T20:06:14.484Z,1012.3
2018-12-05T20:07:16.183Z,1012.2
2018-12-05T20:08:37.797Z,1012.3
2018-12-05T20:09:39.180Z,1012.2
2018-12-05T20:11:00.749Z,1012.2
2018-12-05T20:12:02.133Z,1012.2
2018-12-05T20:13:24.108Z,1012.2
2018-12-05T20:14:25.492Z,1012.1
2018-12-05T20:15:47.461Z,1012.0
2018-12-05T20:16:48.965Z,1012.0
2018-12-05T20:18:10.949Z,1012.1
2018-12-05T20:19:12.333Z,1012.1
2018-12-05T20:20:34.301Z,1012.2
2018-12-05T20:21:35.685Z,1012.2
2018-12-05T20:22:57.653Z,1012.2
2018-12-05T20:23:59.040Z,1012.2
2018-12-05T20:25:21.229Z,1012.3
2018-12-05T20:26:22.613Z,1012.3
2018-12-05T20:27:45.597Z,1012.2
2018-12-05T20:28:46.989Z,1012.3
2018-12-05T20:30:08.957Z,1012.2
2018-12-05T20:31:10.333Z,1012.2
2018-12-05T20:32:32.321Z,1012.2
2018-12-05T20:33:33.702Z,1012.2
2018-12-05T20:34:55.679Z,1012.2
2018-12-05T20:35:57.061Z,1012.2
2018-12-05T20:37:18.550Z,1012.1
2018-12-05T20:38:20.238Z,1012.1
2018-12-05T20:39:42.230Z,1012.1
2018-12-05T20:40:43.614Z,1012.1
2018-12-05T20:42:05.582Z,1012.0
2018-12-05T20:43:06.974Z,1012.1
2018-12-05T20:43:50.639Z,1012.1
2018-12-05T20:44:52.025Z,1012.0
2018-12-05T20:46:14.013Z,1012.1
2018-12-05T20:47:15.393Z,1012.1
2018-12-05T20:48:37.358Z,1012.1
2018-12-05T20:49:38.742Z,1012.0
2018-12-05T20:51:00.713Z,1012.0
2018-12-05T20:52:02.094Z,1012.0
2018-12-05T20:53:24.086Z,1012.0
2018-12-05T20:54:25.568Z,1011.9
2018-12-05T20:55:47.398Z,1012.0
2018-12-05T20:56:48.782Z,1012.0
2018-12-05T20:58:10.750Z,1012.0
2018-12-05T20:59:12.134Z,1012.0
2018-12-05T21:00:34.328Z,1012.0
2018-12-05T21:01:35.713Z,1012.0
2018-12-05T21:02:57.678Z,1012.0
2018-12-05T21:03:59.062Z,1012.0
2018-12-05T21:05:21.031Z,1012.0
2018-12-05T21:06:22.415Z,1011.9
2018-12-05T21:07:44.399Z,1011.9
2018-12-05T21:08:45.783Z,1012.0
2018-12-05T21:10:07.750Z,1011.9
2018-12-05T21:11:09.135Z,1011.9
2018-12-05T21:12:31.103Z,1011.9
2018-12-05T21:13:32.487Z,1011.9
2018-12-05T21:14:54.679Z,1011.8
2018-12-05T21:15:56.062Z,1011.8
2018-12-05T21:17:18.031Z,1011.8
2018-12-05T21:18:19.415Z,1011.8
2018-12-05T21:19:41.383Z,1011.7
2018-12-05T21:20:42.767Z,1011.7
2018-12-05T21:22:04.751Z,1011.8
2018-12-05T21:23:06.135Z,1011.8
2018-12-05T21:24:27.608Z,1011.8
2018-12-05T21:25:28.992Z,1011.8
2018-12-05T21:26:50.959Z,1011.8
2018-12-05T21:27:52.344Z,1011.8
2018-12-05T21:29:14.503Z,1011.9
2018-12-05T21:30:15.887Z,1011.8
2018-12-05T21:31:37.847Z,1011.8
2018-12-05T21:32:39.231Z,1011.8
2018-12-05T21:34:01.200Z,1011.9
2018-12-05T21:35:02.583Z,1011.9
2018-12-05T21:36:24.856Z,1011.8
2018-12-05T21:37:26.239Z,1011.8
2018-12-05T21:38:48.224Z,1011.7
2018-12-05T21:39:49.608Z,1011.7
2018-12-05T21:41:11.576Z,1011.7
2018-12-05T21:42:12.960Z,1011.7
2018-12-05T21:43:35.170Z,1011.7
2018-12-05T21:44:36.552Z,1011.7
2018-12-05T21:45:58.624Z,1011.7
2018-12-05T21:47:00.008Z,1011.6
2018-12-05T21:48:21.976Z,1011.6
2018-12-05T21:49:23.360Z,1011.6
2018-12-05T21:50:45.344Z,1011.6
2018-12-05T21:51:46.727Z,1011.6
2018-12-05T21:53:08.696Z,1011.7
2018-12-05T21:54:10.080Z,1011.6
2018-12-05T21:55:32.048Z,1011.6
2018-12-05T21:56:33.432Z,1011.6
2018-12-05T21:57:55.416Z,1011.6
2018-12-05T21:58:56.800Z,1011.6
2018-12-05T22:00:18.768Z,1011.6
2018-12-05T22:01:20.152Z,1011.6
2018-12-05T22:02:42.120Z,1011.6
2018-12-05T22:03:43.504Z,1011.5
2018-12-05T22:05:05.696Z,1011.5
2018-12-05T22:06:07.080Z,1011.6
2018-12-05T22:07:29.048Z,1011.5
2018-12-05T22:08:30.432Z,1011.5
2018-12-05T22:09:52.400Z,1011.5
2018-12-05T22:10:53.784Z,1011.5
2018-12-05T22:12:15.776Z,1011.4
2018-12-05T22:13:17.163Z,1011.4
2018-12-05T22:14:39.128Z,1011.4
2018-12-05T22:15:40.512Z,1011.4
2018-12-05T22:17:02.481Z,1011.4
2018-12-05T22:18:03.864Z,1011.3
2018-12-05T22:19:25.852Z,1011.3
2018-12-05T22:20:27.232Z,1011.3
2018-12-05T22:21:49.200Z,1011.3
2018-12-05T22:22:50.585Z,1011.2
2018-12-05T22:24:12.617Z,1011.2
2018-12-05T22:25:14.001Z,1011.3
2018-12-05T22:26:35.988Z,1011.2
2018-12-05T22:27:37.369Z,1011.2
2018-12-05T22:28:59.337Z,1011.2
2018-12-05T22:30:00.721Z,1011.2
2018-12-05T22:31:22.689Z,1011.2
2018-12-05T22:32:24.073Z,1011.1
2018-12-05T22:33:45.769Z,1011.2
2018-12-05T22:34:47.152Z,1011.2
2018-12-05T22:36:09.122Z,1011.2
2018-12-05T22:37:10.505Z,1011.1
2018-12-05T22:38:32.474Z,1011.2
2018-12-05T22:39:33.858Z,1011.2
2018-12-05T22:40:56.073Z,1011.2
2018-12-05T22:41:57.457Z,1011.2
2018-12-05T22:43:19.425Z,1011.2
2018-12-05T22:44:20.809Z,1011.1
2018-12-05T22:45:42.777Z,1011.1
2018-12-05T22:46:44.164Z,1011.1
2018-12-05T22:48:06.145Z,1011.1
2018-12-05T22:49:07.529Z,1011.1
2018-12-05T22:50:29.498Z,1011.1
2018-12-05T22:51:30.882Z,1011.1
2018-12-05T22:52:52.850Z,1011.1
2018-12-05T22:53:54.237Z,1011.1
2018-12-05T22:55:16.369Z,1011.0
2018-12-05T22:56:17.754Z,1011.0
2018-12-05T22:57:39.721Z,1011.0
2018-12-05T22:58:41.109Z,1011.0
2018-12-05T23:00:03.074Z,1011.0
2018-12-05T23:01:04.461Z,1011.0
2018-12-05T23:02:26.450Z,1010.9
2018-12-05T23:03:27.833Z,1010.9
2018-12-05T23:04:49.805Z,1011.0
2018-12-05T23:05:51.192Z,1011.0
2018-12-05T23:07:13.159Z,1011.0
2018-12-05T23:08:14.538Z,1011.0
2018-12-05T23:09:36.850Z,1010.9
2018-12-05T23:10:38.246Z,1011.0
2018-12-05T23:12:00.218Z,1011.0
2018-12-05T23:13:01.602Z,1011.0
2018-12-05T23:14:23.572Z,1010.9
2018-12-05T23:15:24.956Z,1011.0
2018-12-05T23:16:46.946Z,1011.0
2018-12-05T23:17:48.330Z,1011.0
2018-12-05T23:19:10.298Z,1011.0
2018-12-05T23:20:11.690Z,1011.0
2018-12-05T23:21:33.658Z,1011.0
2018-12-05T23:22:35.042Z,1010.9
2018-12-05T23:23:57.026Z,1010.9
2018-12-05T23:24:58.410Z,1010.9
2018-12-05T23:26:20.378Z,1010.9
2018-12-05T23:27:21.762Z,1010.9
2018-12-05T23:28:43.734Z,1010.8
2018-12-05T23:29:45.115Z,1010.9
2018-12-05T23:31:07.250Z,1010.9
2018-12-05T23:32:08.635Z,1010.9
2018-12-05T23:33:30.610Z,1010.9
2018-12-05T23:34:31.995Z,1010.9
2018-12-05T23:35:53.966Z,1010.9
2018-12-05T23:36:55.347Z,1010.8
2018-12-05T23:38:17.539Z,1010.8
2018-12-05T23:39:18.923Z,1010.8
2018-12-05T23:40:40.891Z,1010.8
2018-12-05T23:41:42.274Z,1010.8
2018-12-05T23:43:04.243Z,1010.8
2018-12-05T23:44:05.626Z,1010.8
2018-12-05T23:45:27.838Z,1010.7
2018-12-05T23:46:29.222Z,1010.7
2018-12-05T23:47:51.187Z,1010.7
2018-12-05T23:48:52.574Z,1010.7
2018-12-05T23:50:14.619Z,1010.7
2018-12-05T23:51:16.003Z,1010.6
2018-12-05T23:52:38.195Z,1010.7
2018-12-05T23:53:39.580Z,1010.7
2018-12-05T23:55:01.548Z,1010.7
2018-12-05T23:56:02.923Z,1010.7
2018-12-05T23:57:24.899Z,1010.6
2018-12-05T23:58:26.283Z,1010.7
2018-12-05T23:59:57.596Z,1010.7
