createdAt,value
2022-10-31T00:00:09.082Z,88.83
2022-10-31T00:02:36.807Z,88.21
2022-10-31T00:05:06.333Z,89.13
2022-10-31T00:07:40.103Z,88.57
2022-10-31T00:10:09.093Z,88.20
2022-10-31T00:12:36.604Z,88.71
2022-10-31T00:15:05.691Z,88.47
2022-10-31T00:17:37.168Z,88.75
2022-10-31T00:20:07.862Z,88.96
2022-10-31T00:22:37.486Z,87.98
2022-10-31T00:25:05.325Z,88.05
2022-10-31T00:27:34.840Z,88.09
2022-10-31T00:30:08.385Z,88.38
2022-10-31T00:35:38.644Z,88.17
2022-10-31T00:38:10.973Z,87.96
2022-10-31T00:40:43.299Z,87.73
2022-10-31T00:45:41.232Z,87.44
2022-10-31T00:48:10.092Z,87.93
2022-10-31T00:50:44.114Z,88.14
2022-10-31T00:53:18.552Z,87.95
2022-10-31T00:55:49.390Z,88.22
2022-10-31T00:58:20.575Z,87.97
2022-10-31T01:03:35.673Z,88.54
2022-10-31T01:06:13.906Z,88.20
2022-10-31T01:08:46.133Z,87.62
2022-10-31T01:11:25.335Z,88.15
2022-10-31T01:13:56.227Z,88.16
2022-10-31T01:16:32.689Z,87.96
2022-10-31T01:19:00.531Z,87.64
2022-10-31T01:21:35.370Z,87.90
2022-10-31T01:24:04.190Z,88.22
2022-10-31T01:26:34.804Z,88.14
2022-10-31T01:29:07.555Z,87.44
2022-10-31T01:31:39.648Z,87.03
2022-10-31T01:34:16.021Z,87.39
2022-10-31T01:36:46.920Z,87.94
2022-10-31T01:39:16.934Z,87.38
2022-10-31T01:41:50.843Z,87.21
2022-10-31T01:44:18.131Z,87.88
2022-10-31T01:47:00.505Z,87.67
2022-10-31T01:49:30.900Z,87.53
2022-10-31T01:52:09.656Z,87.25
2022-10-31T01:54:42.827Z,87.95
2022-10-31T01:57:14.601Z,87.70
2022-10-31T01:59:51.246Z,87.58
2022-10-31T02:02:23.503Z,87.39
2022-10-31T02:04:51.426Z,87.24
2022-10-31T02:07:46.631Z,87.19
2022-10-31T02:10:14.292Z,87.32
2022-10-31T02:12:43.529Z,87.10
2022-10-31T02:15:11.873Z,87.47
2022-10-31T02:17:39.578Z,87.43
2022-10-31T02:20:22.276Z,87.60
2022-10-31T02:23:21.693Z,86.09
2022-10-31T02:26:27.595Z,86.91
2022-10-31T02:29:11.849Z,87.03
2022-10-31T02:31:52.165Z,86.85
2022-10-31T02:34:54.453Z,86.04
2022-10-31T02:37:33.164Z,86.59
2022-10-31T02:40:29.209Z,86.01
2022-10-31T02:43:42.270Z,86.56
2022-10-31T02:46:23.844Z,85.89
2022-10-31T02:48:58.362Z,86.62
2022-10-31T02:51:26.322Z,86.84
2022-10-31T02:53:54.006Z,85.61
2022-10-31T02:56:25.276Z,85.75
2022-10-31T02:58:59.568Z,86.20
2022-10-31T03:01:48.835Z,86.40
2022-10-31T03:04:54.838Z,86.53
2022-10-31T03:08:02.247Z,87.17
2022-10-31T03:10:50.834Z,87.46
2022-10-31T03:13:47.131Z,87.02
2022-10-31T03:16:25.572Z,86.33
2022-10-31T03:19:10.306Z,85.94
2022-10-31T03:21:57.769Z,85.95
2022-10-31T03:24:34.825Z,86.39
2022-10-31T03:27:03.618Z,86.51
2022-10-31T03:29:37.719Z,85.59
2022-10-31T03:32:17.863Z,85.43
2022-10-31T03:34:47.670Z,85.93
2022-10-31T03:37:19.388Z,85.41
2022-10-31T03:39:50.299Z,85.05
2022-10-31T03:42:25.156Z,85.58
2022-10-31T03:45:08.309Z,85.69
2022-10-31T03:47:38.191Z,84.70
2022-10-31T03:50:11.236Z,84.89
2022-10-31T03:53:03.240Z,84.47
2022-10-31T03:55:40.782Z,85.21
2022-10-31T03:58:16.795Z,84.03
2022-10-31T04:00:47.830Z,84.66
2022-10-31T04:03:26.479Z,83.76
2022-10-31T04:05:58.068Z,84.85
2022-10-31T04:08:31.891Z,85.48
2022-10-31T04:11:02.624Z,85.08
2022-10-31T04:13:34.446Z,85.44
2022-10-31T04:16:02.100Z,84.90
2022-10-31T04:18:29.921Z,84.53
2022-10-31T04:21:09.103Z,84.27
2022-10-31T04:23:38.322Z,84.45
2022-10-31T04:26:06.461Z,84.33
2022-10-31T04:28:35.321Z,84.30
2022-10-31T04:31:03.110Z,84.49
2022-10-31T04:33:31.371Z,84.73
2022-10-31T04:35:58.973Z,84.72
2022-10-31T04:38:27.093Z,85.71
2022-10-31T04:40:57.054Z,84.77
2022-10-31T04:43:29.269Z,85.09
2022-10-31T04:45:57.214Z,85.08
2022-10-31T04:48:26.114Z,84.30
2022-10-31T04:50:54.083Z,84.72
2022-10-31T04:53:34.381Z,85.17
2022-10-31T04:56:07.943Z,84.58
2022-10-31T04:58:36.234Z,85.08
2022-10-31T05:01:04.077Z,84.90
2022-10-31T05:06:14.198Z,84.96
2022-10-31T05:08:42.278Z,84.98
2022-10-31T05:11:10.286Z,84.88
2022-10-31T05:13:37.869Z,85.50
2022-10-31T05:16:05.722Z,84.75
2022-10-31T05:18:33.707Z,84.70
2022-10-31T05:21:01.260Z,84.70
2022-10-31T05:23:29.280Z,83.96
2022-10-31T05:25:57.035Z,84.68
2022-10-31T05:28:24.857Z,84.64
2022-10-31T05:30:53.152Z,83.80
2022-10-31T05:33:20.599Z,83.77
2022-10-31T05:35:48.279Z,83.22
2022-10-31T05:38:15.800Z,83.21
2022-10-31T05:40:43.705Z,83.19
2022-10-31T05:43:11.395Z,84.09
2022-10-31T05:45:39.003Z,83.96
2022-10-31T05:48:07.079Z,84.05
2022-10-31T05:50:34.892Z,84.76
2022-10-31T05:53:06.423Z,84.68
2022-10-31T05:55:34.795Z,84.59
2022-10-31T05:58:02.941Z,84.27
2022-10-31T06:00:31.130Z,84.09
2022-10-31T06:05:36.874Z,84.16
2022-10-31T06:08:05.406Z,84.42
2022-10-31T06:10:33.079Z,84.07
2022-10-31T06:13:00.675Z,84.31
2022-10-31T06:15:28.344Z,83.80
2022-10-31T06:18:06.807Z,84.45
2022-10-31T06:20:35.168Z,83.88
2022-10-31T06:23:04.036Z,84.02
2022-10-31T06:25:35.004Z,84.42
2022-10-31T06:28:02.925Z,84.67
2022-10-31T06:30:30.756Z,84.29
2022-10-31T06:33:05.241Z,84.51
2022-10-31T06:35:33.447Z,84.36
2022-10-31T06:38:01.093Z,84.75
2022-10-31T06:40:32.453Z,84.30
2022-10-31T06:43:03.975Z,84.01
2022-10-31T06:45:34.801Z,84.31
2022-10-31T06:48:18.589Z,83.67
2022-10-31T06:50:47.444Z,84.50
2022-10-31T06:53:18.965Z,84.35
2022-10-31T06:55:51.955Z,84.43
2022-10-31T06:58:27.489Z,83.75
2022-10-31T07:01:04.917Z,84.19
2022-10-31T07:03:33.598Z,83.95
2022-10-31T07:06:01.633Z,84.02
2022-10-31T07:08:31.449Z,84.47
2022-10-31T07:10:59.927Z,85.08
2022-10-31T07:13:27.602Z,85.19
2022-10-31T07:16:01.873Z,85.07
2022-10-31T07:18:29.832Z,85.32
2022-10-31T07:20:57.590Z,84.70
2022-10-31T07:23:25.100Z,84.93
2022-10-31T07:26:00.282Z,85.22
2022-10-31T07:28:29.092Z,85.40
2022-10-31T07:30:59.178Z,85.30
2022-10-31T07:33:29.589Z,85.13
2022-10-31T07:35:57.004Z,85.77
2022-10-31T07:38:25.074Z,84.87
2022-10-31T07:40:54.300Z,84.74
2022-10-31T07:43:22.397Z,85.32
2022-10-31T07:45:56.472Z,85.68
2022-10-31T07:48:26.846Z,85.87
2022-10-31T07:50:54.265Z,86.39
2022-10-31T07:53:21.684Z,86.25
2022-10-31T07:55:49.193Z,86.54
2022-10-31T07:58:20.390Z,86.53
2022-10-31T08:00:49.495Z,86.28
2022-10-31T08:03:21.045Z,86.56
2022-10-31T08:05:48.536Z,87.27
2022-10-31T08:08:16.680Z,87.21
2022-10-31T08:10:44.475Z,86.60
2022-10-31T08:13:14.973Z,86.90
2022-10-31T08:15:43.302Z,87.77
2022-10-31T08:18:15.917Z,88.17
2022-10-31T08:20:44.819Z,85.61
2022-10-31T08:23:14.430Z,86.39
2022-10-31T08:25:43.368Z,86.71
2022-10-31T08:28:12.926Z,87.11
2022-10-31T08:30:44.424Z,85.91
2022-10-31T08:33:18.027Z,86.37
2022-10-31T08:35:45.891Z,86.59
2022-10-31T08:38:15.708Z,85.43
2022-10-31T08:40:43.705Z,85.49
2022-10-31T08:43:16.273Z,85.79
2022-10-31T08:45:51.608Z,86.47
2022-10-31T08:48:19.796Z,86.08
2022-10-31T08:50:47.721Z,86.15
2022-10-31T08:53:20.927Z,86.18
2022-10-31T08:55:49.817Z,85.99
2022-10-31T08:58:20.271Z,86.40
2022-10-31T09:00:50.662Z,85.80
2022-10-31T09:03:21.291Z,85.92
2022-10-31T09:05:48.999Z,85.81
2022-10-31T09:08:17.652Z,85.93
2022-10-31T09:10:46.522Z,86.90
2022-10-31T09:13:18.300Z,86.63
2022-10-31T09:15:48.316Z,85.54
2022-10-31T09:18:19.026Z,85.59
2022-10-31T09:20:48.741Z,85.45
2022-10-31T09:23:20.102Z,85.03
2022-10-31T09:25:52.761Z,85.75
2022-10-31T09:28:24.101Z,85.13
2022-10-31T09:30:55.235Z,85.17
2022-10-31T09:33:24.223Z,86.00
2022-10-31T09:35:52.610Z,87.07
2022-10-31T09:38:24.470Z,86.87
2022-10-31T09:41:33.005Z,85.22
2022-10-31T09:44:34.746Z,85.58
2022-10-31T09:47:40.003Z,85.72
2022-10-31T09:53:06.574Z,85.73
2022-10-31T09:55:41.004Z,85.75
2022-10-31T09:58:21.350Z,86.22
2022-10-31T10:00:50.070Z,86.01
2022-10-31T10:03:37.175Z,85.75
2022-10-31T10:06:24.863Z,86.21
2022-10-31T10:08:52.453Z,86.10
2022-10-31T10:12:03.627Z,86.20
2022-10-31T10:14:52.793Z,86.83
2022-10-31T10:17:50.398Z,86.61
2022-10-31T10:20:45.946Z,87.16
2022-10-31T10:23:54.070Z,86.18
2022-10-31T10:26:33.195Z,87.23
2022-10-31T10:29:24.980Z,86.34
2022-10-31T10:31:55.676Z,87.21
2022-10-31T10:34:34.606Z,86.59
2022-10-31T10:37:16.624Z,86.71
2022-10-31T10:39:51.700Z,87.32
2022-10-31T10:42:37.789Z,87.38
2022-10-31T10:45:42.047Z,88.00
2022-10-31T10:48:29.337Z,87.30
2022-10-31T10:54:16.940Z,87.34
2022-10-31T10:57:30.206Z,86.92
2022-10-31T11:00:23.116Z,86.68
2022-10-31T11:02:51.618Z,86.79
2022-10-31T11:05:38.981Z,86.95
2022-10-31T11:08:12.727Z,87.09
2022-10-31T11:10:40.279Z,87.07
2022-10-31T11:13:17.079Z,87.21
2022-10-31T11:16:19.629Z,86.69
2022-10-31T11:18:50.197Z,86.60
2022-10-31T11:21:41.970Z,86.38
2022-10-31T11:24:21.728Z,85.95
2022-10-31T11:26:52.930Z,86.22
2022-10-31T11:29:26.251Z,86.02
2022-10-31T11:32:01.083Z,85.15
2022-10-31T11:34:35.453Z,85.24
2022-10-31T11:37:21.353Z,85.19
2022-10-31T11:39:54.888Z,85.42
2022-10-31T11:42:33.879Z,85.83
2022-10-31T11:45:10.185Z,85.58
2022-10-31T11:47:38.154Z,85.53
2022-10-31T11:50:16.964Z,86.15
2022-10-31T11:52:47.553Z,86.29
2022-10-31T11:55:16.708Z,85.51
2022-10-31T11:57:46.789Z,85.01
2022-10-31T12:00:30.675Z,85.11
2022-10-31T12:03:25.947Z,84.93
2022-10-31T12:06:09.930Z,84.78
2022-10-31T12:08:39.953Z,85.08
2022-10-31T12:11:54.426Z,84.79
2022-10-31T12:15:01.899Z,84.67
2022-10-31T12:17:52.483Z,84.80
2022-10-31T12:20:56.438Z,85.17
2022-10-31T12:24:02.686Z,85.18
2022-10-31T12:26:45.764Z,84.81
2022-10-31T12:30:04.726Z,84.46
2022-10-31T12:33:12.832Z,84.66
2022-10-31T12:36:20.116Z,84.35
2022-10-31T12:39:07.472Z,84.92
2022-10-31T12:41:54.301Z,84.48
2022-10-31T12:44:46.157Z,84.93
2022-10-31T12:48:13.449Z,84.90
2022-10-31T12:51:18.698Z,84.56
2022-10-31T12:53:53.544Z,84.02
2022-10-31T12:56:57.813Z,85.32
2022-10-31T12:59:58.571Z,84.80
2022-10-31T13:02:42.291Z,84.92
2022-10-31T13:05:46.873Z,84.78
2022-10-31T13:08:36.503Z,84.27
2022-10-31T13:11:38.800Z,84.15
2022-10-31T13:14:25.748Z,84.91
2022-10-31T13:16:55.357Z,84.44
2022-10-31T13:19:47.231Z,84.66
2022-10-31T13:22:29.070Z,84.75
2022-10-31T13:25:26.111Z,84.83
2022-10-31T13:28:09.057Z,84.86
2022-10-31T13:30:42.747Z,84.62
2022-10-31T13:33:36.406Z,84.42
2022-10-31T13:36:43.451Z,84.37
2022-10-31T13:39:57.186Z,84.29
2022-10-31T13:43:06.585Z,84.78
2022-10-31T13:45:34.433Z,84.53
2022-10-31T13:48:24.965Z,84.04
2022-10-31T13:51:04.551Z,83.95
2022-10-31T13:53:44.181Z,83.96
2022-10-31T13:56:30.601Z,83.43
2022-10-31T13:59:14.497Z,83.82
2022-10-31T14:02:02.265Z,84.50
2022-10-31T14:04:49.233Z,84.65
2022-10-31T14:07:22.283Z,84.03
2022-10-31T14:10:34.694Z,84.12
2022-10-31T14:13:45.415Z,84.58
2022-10-31T14:16:25.680Z,84.71
2022-10-31T14:19:14.486Z,84.41
2022-10-31T14:32:45.200Z,84.36
2022-10-31T14:35:21.385Z,84.07
2022-10-31T14:38:19.940Z,84.49
2022-10-31T14:41:07.575Z,84.79
2022-10-31T14:44:09.872Z,84.52
2022-10-31T14:47:15.627Z,83.79
2022-10-31T14:50:11.311Z,84.42
2022-10-31T14:52:40.757Z,84.09
2022-10-31T14:55:14.146Z,84.29
2022-10-31T14:57:56.015Z,84.02
2022-10-31T15:00:26.682Z,84.22
2022-10-31T15:03:12.181Z,84.15
2022-10-31T15:05:51.461Z,84.12
2022-10-31T15:08:47.154Z,83.98
2022-10-31T15:14:03.730Z,84.58
2022-10-31T15:16:38.704Z,84.70
2022-10-31T15:19:14.041Z,84.27
2022-10-31T15:21:48.516Z,84.76
2022-10-31T15:24:22.207Z,85.02
2022-10-31T15:26:53.016Z,85.18
2022-10-31T15:29:37.723Z,85.05
2022-10-31T15:32:23.863Z,85.24
2022-10-31T15:35:04.778Z,85.35
2022-10-31T15:37:32.289Z,85.85
2022-10-31T15:40:16.187Z,85.47
2022-10-31T15:42:46.837Z,85.86
2022-10-31T15:45:15.571Z,85.99
2022-10-31T15:48:03.061Z,86.48
2022-10-31T15:50:38.554Z,86.30
2022-10-31T15:53:24.490Z,86.54
2022-10-31T15:58:56.334Z,86.90
2022-10-31T16:07:31.976Z,86.34
2022-10-31T16:10:04.765Z,86.46
2022-10-31T16:16:32.990Z,86.67
2022-10-31T16:21:43.473Z,86.91
2022-10-31T16:36:35.468Z,87.07
2022-10-31T16:50:37.446Z,87.08
2022-10-31T16:53:13.738Z,87.19
2022-10-31T16:56:04.156Z,87.16
2022-10-31T16:58:36.817Z,86.96
2022-10-31T17:01:08.931Z,87.38
2022-10-31T17:03:37.177Z,87.50
2022-10-31T17:06:06.041Z,87.24
2022-10-31T17:08:34.463Z,87.53
2022-10-31T17:11:03.571Z,87.08
2022-10-31T17:13:33.831Z,87.02
2022-10-31T17:16:03.953Z,87.21
2022-10-31T17:18:32.665Z,87.39
2022-10-31T17:21:03.826Z,87.08
2022-10-31T17:23:36.008Z,86.75
2022-10-31T17:26:03.656Z,86.95
2022-10-31T17:28:31.115Z,86.87
2022-10-31T17:30:59.532Z,86.72
2022-10-31T17:33:27.415Z,86.91
2022-10-31T17:35:55.199Z,87.09
2022-10-31T17:38:22.639Z,86.76
2022-10-31T17:40:50.158Z,86.72
2022-10-31T17:43:18.229Z,87.26
2022-10-31T17:45:49.592Z,86.70
2022-10-31T17:48:17.429Z,86.92
2022-10-31T17:50:44.958Z,87.26
2022-10-31T17:53:12.430Z,87.13
2022-10-31T17:55:39.921Z,87.14
2022-10-31T17:58:07.359Z,86.83
2022-10-31T18:00:35.505Z,87.09
2022-10-31T18:03:04.780Z,86.79
2022-10-31T18:05:32.748Z,86.61
2022-10-31T18:08:03.805Z,87.18
2022-10-31T18:10:36.395Z,86.86
2022-10-31T18:13:04.157Z,86.57
2022-10-31T18:15:31.728Z,86.40
2022-10-31T18:17:59.591Z,86.91
2022-10-31T18:20:27.315Z,86.86
2022-10-31T18:22:55.121Z,86.84
2022-10-31T18:25:22.590Z,86.51
2022-10-31T18:27:50.083Z,87.07
2022-10-31T18:30:18.977Z,86.54
2022-10-31T18:32:55.515Z,86.55
2022-10-31T18:35:23.012Z,86.79
2022-10-31T18:37:50.709Z,86.65
2022-10-31T18:40:18.331Z,86.82
2022-10-31T18:42:45.790Z,87.10
2022-10-31T18:45:41.031Z,86.82
2022-10-31T18:48:00.899Z,87.57
2022-10-31T18:50:28.667Z,87.60
2022-10-31T18:52:56.660Z,88.00
2022-10-31T18:55:24.082Z,87.34
2022-10-31T18:57:51.551Z,88.08
2022-10-31T19:00:19.280Z,87.65
2022-10-31T19:02:46.761Z,87.23
2022-10-31T19:05:14.303Z,87.89
2022-10-31T19:07:41.780Z,87.77
2022-10-31T19:10:12.376Z,87.43
2022-10-31T19:12:39.828Z,87.24
2022-10-31T19:15:07.796Z,87.26
2022-10-31T19:17:35.290Z,87.46
2022-10-31T19:20:02.803Z,87.07
2022-10-31T19:22:32.430Z,87.51
2022-10-31T19:25:00.100Z,87.71
2022-10-31T19:27:28.257Z,87.25
2022-10-31T19:29:55.837Z,87.40
2022-10-31T19:32:23.523Z,87.56
2022-10-31T19:34:50.989Z,87.57
2022-10-31T19:37:18.410Z,87.83
2022-10-31T19:39:45.976Z,87.43
2022-10-31T19:42:13.434Z,87.37
2022-10-31T19:44:40.877Z,87.31
2022-10-31T19:47:08.405Z,87.21
2022-10-31T19:49:36.089Z,87.17
2022-10-31T19:52:03.557Z,87.19
2022-10-31T19:54:33.276Z,87.30
2022-10-31T19:57:00.884Z,87.02
2022-10-31T19:59:28.420Z,87.05
2022-10-31T20:01:55.875Z,87.22
2022-10-31T20:04:23.621Z,87.15
2022-10-31T20:06:51.285Z,86.61
2022-10-31T20:09:18.857Z,86.51
2022-10-31T20:11:47.632Z,86.05
2022-10-31T20:14:17.786Z,86.43
2022-10-31T20:16:46.062Z,86.17
2022-10-31T20:19:13.613Z,85.95
2022-10-31T20:21:42.519Z,86.55
2022-10-31T20:24:11.846Z,86.33
2022-10-31T20:26:41.612Z,86.70
2022-10-31T20:29:16.682Z,86.57
2022-10-31T20:31:46.084Z,86.05
2022-10-31T20:34:15.047Z,85.77
2022-10-31T20:36:42.742Z,86.02
2022-10-31T20:39:12.917Z,85.60
2022-10-31T20:41:40.511Z,86.04
2022-10-31T20:44:08.120Z,85.78
2022-10-31T20:46:35.590Z,85.73
2022-10-31T20:49:03.116Z,85.53
2022-10-31T20:51:31.993Z,85.35
2022-10-31T20:54:01.528Z,85.51
2022-10-31T20:59:29.437Z,85.50
2022-10-31T21:01:56.969Z,85.38
2022-10-31T21:04:24.865Z,85.16
2022-10-31T21:06:52.379Z,84.40
2022-10-31T21:09:20.797Z,85.03
2022-10-31T21:11:48.227Z,84.98
2022-10-31T21:14:16.094Z,84.80
2022-10-31T21:16:43.525Z,85.17
2022-10-31T21:19:11.932Z,85.46
2022-10-31T21:21:39.903Z,85.07
2022-10-31T21:24:27.327Z,85.54
2022-10-31T21:26:55.215Z,85.35
2022-10-31T21:29:23.292Z,84.92
2022-10-31T21:31:51.240Z,85.45
2022-10-31T21:34:19.028Z,85.09
2022-10-31T21:36:46.619Z,85.36
2022-10-31T21:39:16.192Z,84.93
2022-10-31T21:41:45.585Z,85.50
2022-10-31T21:44:13.104Z,85.67
2022-10-31T21:46:40.958Z,85.58
2022-10-31T21:49:10.334Z,85.74
2022-10-31T21:51:37.890Z,85.63
2022-10-31T21:54:24.209Z,85.79
2022-10-31T21:56:54.914Z,85.73
2022-10-31T21:59:22.573Z,85.40
2022-10-31T22:01:51.371Z,85.22
2022-10-31T22:04:19.971Z,85.06
2022-10-31T22:06:47.621Z,85.00
2022-10-31T22:09:16.642Z,84.89
2022-10-31T22:11:44.952Z,85.05
2022-10-31T22:14:16.261Z,85.02
2022-10-31T22:16:46.865Z,85.13
2022-10-31T22:19:53.103Z,85.03
2022-10-31T22:22:21.041Z,85.37
2022-10-31T22:24:48.508Z,85.59
2022-10-31T22:27:16.890Z,85.45
2022-10-31T22:29:45.733Z,85.44
2022-10-31T22:32:13.319Z,85.48
2022-10-31T22:34:41.980Z,85.84
2022-10-31T22:37:10.094Z,85.98
2022-10-31T22:39:40.370Z,85.87
2022-10-31T22:42:07.930Z,85.98
2022-10-31T22:44:35.327Z,86.54
2022-10-31T22:47:02.725Z,86.51
2022-10-31T22:49:31.103Z,86.55
2022-10-31T22:52:03.186Z,86.48
2022-10-31T22:54:31.372Z,86.87
2022-10-31T22:56:58.873Z,87.18
2022-10-31T22:59:26.253Z,86.80
2022-10-31T23:01:54.631Z,86.71
2022-10-31T23:04:22.311Z,86.53
2022-10-31T23:06:49.727Z,87.09
2022-10-31T23:09:18.729Z,87.06
2022-10-31T23:11:46.348Z,86.87
2022-10-31T23:14:20.893Z,87.27
2022-10-31T23:16:57.329Z,87.40
2022-10-31T23:19:30.749Z,87.25
2022-10-31T23:22:03.090Z,87.23
2022-10-31T23:24:37.838Z,87.58
2022-10-31T23:27:18.615Z,88.02
2022-10-31T23:29:55.654Z,87.78
2022-10-31T23:32:32.781Z,88.01
2022-10-31T23:35:07.739Z,87.66
2022-10-31T23:37:38.768Z,87.16
2022-10-31T23:40:10.765Z,87.77
2022-10-31T23:42:38.201Z,87.75
2022-10-31T23:45:06.238Z,87.67
2022-10-31T23:47:33.738Z,87.58
2022-10-31T23:50:01.126Z,87.58
2022-10-31T23:52:28.534Z,87.69
2022-10-31T23:54:56.537Z,87.56
2022-10-31T23:57:23.966Z,88.10
2022-10-31T23:59:51.645Z,87.77
