createdAt,value
2023-01-13T00:00:28.247Z,76.15
2023-01-13T00:04:08.005Z,76.65
2023-01-13T00:07:05.822Z,76.69
2023-01-13T00:10:11.101Z,76.72
2023-01-13T00:13:05.707Z,76.57
2023-01-13T00:16:01.854Z,76.51
2023-01-13T00:19:08.982Z,76.48
2023-01-13T00:21:56.409Z,76.70
2023-01-13T00:24:59.012Z,76.22
2023-01-13T00:28:10.472Z,76.42
2023-01-13T00:31:14.657Z,76.26
2023-01-13T00:44:23.902Z,76.35
2023-01-13T00:47:27.134Z,76.58
2023-01-13T00:50:49.127Z,76.23
2023-01-13T00:53:52.636Z,76.02
2023-01-13T00:56:47.323Z,76.25
2023-01-13T01:00:17.659Z,76.30
2023-01-13T01:06:43.359Z,76.18
2023-01-13T01:15:59.754Z,76.30
2023-01-13T01:19:08.296Z,75.88
2023-01-13T01:22:43.779Z,76.12
2023-01-13T01:25:46.815Z,75.82
2023-01-13T01:28:42.586Z,76.28
2023-01-13T01:31:37.363Z,76.02
2023-01-13T01:34:40.770Z,75.91
2023-01-13T01:40:42.780Z,75.80
2023-01-13T01:44:32.725Z,75.91
2023-01-13T01:47:47.768Z,76.01
2023-01-13T01:51:12.043Z,75.75
2023-01-13T01:54:49.356Z,76.19
2023-01-13T02:02:00.052Z,75.82
2023-01-13T02:05:32.294Z,75.88
2023-01-13T02:16:45.347Z,75.88
2023-01-13T02:20:22.192Z,75.55
2023-01-13T02:24:13.942Z,75.60
2023-01-13T02:27:43.630Z,75.81
2023-01-13T02:37:26.605Z,75.68
2023-01-13T02:41:35.736Z,76.00
2023-01-13T02:44:51.452Z,75.65
2023-01-13T02:48:02.710Z,75.78
2023-01-13T02:51:16.892Z,75.58
2023-01-13T02:54:31.312Z,75.51
2023-01-13T02:57:24.482Z,75.38
2023-01-13T03:03:49.319Z,75.69
2023-01-13T03:08:04.600Z,75.73
2023-01-13T03:11:54.788Z,75.48
2023-01-13T03:15:29.813Z,75.30
2023-01-13T03:19:05.872Z,75.96
2023-01-13T03:22:40.897Z,75.55
2023-01-13T03:26:20.564Z,75.36
2023-01-13T03:36:49.670Z,75.42
2023-01-13T03:44:31.952Z,75.71
2023-01-13T03:54:19.770Z,75.78
2023-01-13T03:58:04.211Z,75.52
2023-01-13T04:01:15.479Z,75.73
2023-01-13T04:16:51.072Z,75.55
2023-01-13T04:23:57.217Z,75.17
2023-01-13T04:38:02.350Z,75.60
2023-01-13T04:41:33.028Z,75.13
2023-01-13T04:49:12.666Z,75.36
2023-01-13T04:52:19.734Z,75.09
2023-01-13T04:58:55.079Z,75.10
2023-01-13T05:01:58.339Z,75.11
2023-01-13T05:09:34.594Z,75.22
2023-01-13T05:12:45.727Z,75.49
2023-01-13T05:20:04.637Z,75.24
2023-01-13T05:31:10.872Z,75.33
2023-01-13T05:38:15.092Z,75.30
2023-01-13T05:41:28.302Z,75.04
2023-01-13T05:44:28.148Z,75.23
2023-01-13T05:47:55.980Z,75.27
2023-01-13T06:00:25.486Z,74.87
2023-01-13T06:17:43.196Z,74.87
2023-01-13T06:55:19.208Z,75.18
2023-01-13T06:58:06.906Z,75.02
2023-01-13T07:02:02.564Z,75.05
2023-01-13T07:06:24.792Z,74.86
2023-01-13T07:16:32.403Z,74.76
2023-01-13T07:19:23.699Z,74.78
2023-01-13T07:22:13.583Z,74.68
2023-01-13T07:25:00.339Z,75.05
2023-01-13T07:27:47.206Z,74.91
2023-01-13T07:30:33.975Z,74.90
2023-01-13T07:33:21.075Z,74.96
2023-01-13T07:36:08.547Z,74.80
2023-01-13T07:38:56.725Z,75.19
2023-01-13T07:42:02.059Z,74.88
2023-01-13T07:44:54.035Z,74.83
2023-01-13T10:00:53.196Z,73.82
2023-01-13T10:08:23.259Z,73.55
2023-01-13T10:11:37.734Z,73.75
2023-01-13T10:14:38.130Z,73.69
2023-01-13T10:17:41.089Z,73.42
2023-01-13T10:20:40.593Z,73.46
2023-01-13T10:23:39.077Z,74.00
2023-01-13T10:26:47.120Z,74.01
2023-01-13T10:29:36.362Z,73.79
2023-01-13T10:32:24.298Z,74.30
2023-01-13T10:35:11.157Z,74.31
2023-01-13T10:37:58.022Z,74.45
2023-01-13T10:40:58.814Z,74.54
2023-01-13T10:43:58.480Z,74.78
2023-01-13T10:46:57.055Z,75.02
2023-01-13T10:50:09.312Z,74.80
2023-01-13T10:53:02.396Z,74.95
2023-01-13T10:56:03.381Z,74.83
2023-01-13T10:58:50.563Z,74.64
2023-01-13T11:01:40.313Z,74.72
2023-01-13T11:04:37.899Z,74.63
2023-01-13T11:07:34.317Z,74.79
2023-01-13T11:10:27.601Z,74.78
2023-01-13T11:13:22.746Z,74.75
2023-01-13T11:16:15.911Z,74.59
2023-01-13T11:19:13.233Z,74.64
2023-01-13T11:22:06.739Z,74.86
2023-01-13T11:24:59.941Z,75.73
2023-01-13T11:28:31.472Z,76.62
2023-01-13T11:31:26.225Z,76.53
2023-01-13T11:34:25.343Z,77.47
2023-01-13T11:41:09.543Z,76.99
2023-01-13T11:44:44.850Z,76.89
2023-01-13T11:47:51.200Z,77.11
2023-01-13T11:51:25.823Z,76.96
2023-01-13T11:54:31.945Z,76.52
2023-01-13T11:57:34.500Z,77.13
2023-01-13T12:00:54.500Z,76.52
2023-01-13T12:04:05.782Z,76.49
2023-01-13T12:07:02.749Z,76.45
2023-01-13T12:10:03.764Z,76.81
2023-01-13T12:13:00.291Z,76.41
2023-01-13T12:16:09.221Z,76.80
2023-01-13T12:19:16.669Z,76.78
2023-01-13T12:22:13.775Z,76.87
2023-01-13T12:25:26.825Z,76.50
2023-01-13T12:28:17.790Z,76.71
2023-01-13T12:31:04.799Z,76.42
2023-01-13T12:34:06.231Z,76.29
2023-01-13T12:37:09.498Z,76.64
2023-01-13T12:40:15.375Z,76.66
2023-01-13T12:43:39.560Z,75.91
2023-01-13T12:46:26.247Z,76.27
2023-01-13T12:49:26.437Z,76.49
2023-01-13T12:52:33.379Z,76.18
2023-01-13T12:55:25.364Z,76.49
2023-01-13T12:58:12.087Z,76.35
2023-01-13T13:01:11.982Z,75.99
2023-01-13T13:04:10.977Z,76.40
2023-01-13T13:07:12.284Z,76.54
2023-01-13T13:10:27.611Z,76.09
2023-01-13T13:13:47.603Z,76.28
2023-01-13T13:17:01.275Z,76.29
2023-01-13T13:19:55.784Z,76.13
2023-01-13T13:22:55.383Z,76.17
2023-01-13T13:26:20.255Z,76.15
2023-01-13T13:29:24.344Z,76.15
2023-01-13T13:32:17.551Z,75.89
2023-01-13T13:35:51.863Z,76.16
2023-01-13T13:39:40.086Z,76.38
2023-01-13T13:42:47.712Z,76.32
2023-01-13T13:45:53.145Z,76.21
2023-01-13T13:48:42.066Z,76.09
2023-01-13T13:51:41.790Z,75.64
2023-01-13T13:54:30.986Z,75.93
2023-01-13T13:57:19.291Z,76.26
2023-01-13T14:00:18.351Z,75.80
2023-01-13T14:03:19.350Z,75.92
2023-01-13T14:06:09.319Z,76.28
2023-01-13T14:08:56.116Z,75.74
2023-01-13T14:11:54.794Z,75.62
2023-01-13T14:14:49.113Z,75.89
2023-01-13T14:17:39.049Z,75.57
2023-01-13T14:20:28.016Z,75.82
2023-01-13T14:25:57.903Z,75.16
2023-01-13T14:28:52.706Z,75.60
2023-01-13T14:31:49.350Z,74.57
2023-01-13T14:37:47.401Z,74.73
2023-01-13T14:40:38.330Z,74.72
2023-01-13T14:43:27.650Z,74.91
2023-01-13T14:46:17.078Z,74.68
2023-01-13T14:49:04.437Z,74.68
2023-01-13T14:52:02.515Z,74.55
2023-01-13T14:59:35.858Z,74.29
2023-01-13T15:02:30.774Z,74.47
2023-01-13T15:05:21.273Z,74.10
2023-01-13T15:08:11.496Z,74.05
2023-01-13T15:11:10.540Z,74.35
2023-01-13T15:16:44.860Z,73.80
2023-01-13T15:19:39.419Z,74.42
2023-01-13T15:22:47.497Z,74.00
2023-01-13T15:25:46.749Z,73.95
2023-01-13T15:28:40.611Z,73.81
2023-01-13T15:31:31.349Z,74.54
2023-01-13T15:34:20.978Z,73.68
2023-01-13T15:37:09.324Z,73.88
2023-01-13T15:39:56.153Z,74.05
2023-01-13T15:43:01.566Z,73.92
2023-01-13T15:46:07.891Z,73.75
2023-01-13T15:48:57.759Z,73.93
2023-01-13T15:51:45.476Z,73.51
2023-01-13T15:54:40.133Z,74.30
2023-01-13T15:57:37.609Z,74.01
2023-01-13T16:00:27.594Z,73.71
2023-01-13T16:03:23.178Z,73.89
2023-01-13T16:06:38.973Z,73.83
2023-01-13T16:09:46.315Z,73.90
2023-01-13T16:12:44.610Z,73.62
2023-01-13T16:15:56.737Z,73.85
2023-01-13T16:18:48.319Z,73.58
2023-01-13T16:28:31.660Z,73.77
2023-01-13T16:31:28.851Z,73.82
2023-01-13T16:34:19.442Z,73.19
2023-01-13T16:41:07.226Z,73.62
2023-01-13T16:44:23.559Z,73.51
2023-01-13T16:47:14.325Z,73.64
2023-01-13T16:50:11.450Z,73.64
2023-01-13T16:52:58.648Z,73.46
2023-01-13T16:55:45.640Z,73.00
2023-01-13T16:58:34.969Z,73.32
2023-01-13T17:01:25.236Z,73.74
2023-01-13T17:04:26.517Z,73.49
2023-01-13T17:07:18.471Z,72.98
2023-01-13T17:10:19.620Z,73.30
2023-01-13T17:13:36.273Z,72.77
2023-01-13T17:16:37.023Z,72.56
2023-01-13T17:19:27.553Z,72.86
2023-01-13T17:22:26.432Z,72.84
2023-01-13T17:25:16.161Z,72.53
2023-01-13T17:32:13.410Z,72.25
2023-01-13T17:38:31.153Z,72.36
2023-01-13T17:41:42.031Z,72.14
2023-01-13T17:44:29.466Z,71.82
2023-01-13T17:47:21.443Z,71.86
2023-01-13T17:50:12.202Z,72.12
2023-01-13T17:53:24.206Z,72.06
2023-01-13T17:56:18.881Z,71.93
2023-01-13T17:59:25.323Z,71.88
2023-01-13T18:05:04.164Z,72.03
2023-01-13T18:21:44.782Z,71.81
2023-01-13T18:25:16.593Z,71.71
2023-01-13T18:28:13.250Z,72.30
2023-01-13T18:31:10.749Z,72.23
2023-01-13T18:34:01.861Z,72.05
2023-01-13T18:36:54.896Z,72.22
2023-01-13T18:40:10.979Z,72.09
2023-01-13T18:46:16.589Z,72.06
2023-01-13T18:49:08.075Z,72.36
2023-01-13T18:51:57.485Z,72.44
2023-01-13T18:55:18.398Z,72.39
2023-01-13T18:58:27.487Z,72.17
2023-01-13T19:01:48.664Z,72.25
2023-01-13T19:05:14.861Z,72.47
2023-01-13T19:08:48.510Z,72.21
2023-01-13T19:12:17.659Z,72.36
2023-01-13T19:16:02.247Z,72.50
2023-01-13T19:19:05.640Z,72.55
2023-01-13T19:22:39.238Z,72.76
2023-01-13T19:26:02.456Z,72.58
2023-01-13T19:29:02.043Z,72.72
2023-01-13T19:32:09.422Z,72.80
2023-01-13T19:39:22.543Z,72.99
2023-01-13T19:43:21.892Z,72.88
2023-01-13T20:48:11.298Z,73.61
2023-01-13T21:17:15.608Z,73.29
2023-01-13T21:24:10.228Z,73.42
2023-01-13T21:27:02.699Z,73.62
2023-01-13T21:30:05.839Z,73.48
2023-01-13T21:33:13.392Z,73.39
2023-01-13T21:36:20.380Z,73.35
2023-01-13T21:39:12.435Z,73.47
2023-01-13T21:42:23.069Z,73.75
2023-01-13T21:45:42.093Z,73.16
2023-01-13T21:48:32.159Z,73.53
2023-01-13T21:51:31.944Z,73.50
2023-01-13T21:57:40.937Z,73.33
2023-01-13T22:00:33.139Z,73.45
2023-01-13T22:06:28.833Z,73.53
2023-01-13T22:10:02.957Z,73.56
2023-01-13T22:13:24.033Z,73.83
2023-01-13T22:16:41.954Z,73.73
2023-01-13T22:20:00.734Z,73.85
2023-01-13T22:22:59.788Z,73.73
2023-01-13T22:29:47.741Z,73.68
2023-01-13T22:32:51.240Z,73.65
2023-01-13T22:36:05.330Z,73.66
2023-01-13T22:39:08.923Z,73.70
2023-01-13T22:43:08.531Z,73.61
2023-01-13T22:49:08.462Z,73.98
2023-01-13T22:52:00.313Z,73.77
2023-01-13T22:54:56.488Z,74.10
2023-01-13T22:57:48.460Z,73.68
2023-01-13T23:01:01.330Z,73.97
2023-01-13T23:03:54.568Z,73.78
2023-01-13T23:06:49.155Z,73.75
2023-01-13T23:09:45.248Z,73.96
2023-01-13T23:12:40.579Z,73.67
2023-01-13T23:15:30.154Z,73.86
2023-01-13T23:18:33.091Z,73.92
2023-01-13T23:21:45.056Z,73.98
2023-01-13T23:24:33.954Z,73.92
2023-01-13T23:27:33.543Z,73.94
2023-01-13T23:30:28.717Z,73.72
2023-01-13T23:33:22.210Z,73.97
2023-01-13T23:36:13.221Z,74.01
2023-01-13T23:39:00.279Z,73.57
2023-01-13T23:41:52.480Z,73.90
2023-01-13T23:44:48.189Z,73.57
2023-01-13T23:47:39.305Z,73.52
2023-01-13T23:50:27.811Z,73.94
2023-01-13T23:53:17.281Z,73.62
2023-01-13T23:56:09.174Z,73.85
2023-01-13T23:58:58.987Z,73.22
