createdAt,value
2019-05-16T00:04:08.728Z,1.70
2019-05-16T00:08:54.365Z,1.70
2019-05-16T00:13:40.127Z,2.37
2019-05-16T00:18:28.281Z,2.40
2019-05-16T00:23:13.323Z,2.40
2019-05-16T00:27:59.143Z,2.60
2019-05-16T00:32:44.824Z,2.60
2019-05-16T00:37:30.510Z,2.30
2019-05-16T00:42:18.066Z,2.23
2019-05-16T00:47:04.049Z,1.80
2019-05-16T00:51:49.907Z,2.27
2019-05-16T00:56:38.153Z,1.83
2019-05-16T01:01:24.025Z,2.20
2019-05-16T01:06:19.107Z,2.70
2019-05-16T01:10:58.639Z,2.43
2019-05-16T01:15:44.760Z,2.33
2019-05-16T01:20:30.517Z,2.60
2019-05-16T01:25:16.185Z,2.17
2019-05-16T01:30:01.914Z,2.73
2019-05-16T01:34:48.323Z,3.27
2019-05-16T01:39:34.429Z,2.67
2019-05-16T01:44:20.377Z,2.97
2019-05-16T01:49:08.077Z,2.53
2019-05-16T01:53:53.480Z,2.47
2019-05-16T01:58:39.130Z,2.93
2019-05-16T02:03:24.835Z,2.93
2019-05-16T02:08:10.535Z,3.17
2019-05-16T02:12:58.119Z,2.83
2019-05-16T02:17:43.631Z,2.20
2019-05-16T02:22:29.333Z,1.97
2019-05-16T02:27:15.032Z,2.27
2019-05-16T02:32:02.037Z,2.60
2019-05-16T02:37:09.573Z,3.30
2019-05-16T02:41:35.498Z,2.60
2019-05-16T02:46:22.060Z,3.07
2019-05-16T02:51:10.852Z,3.13
2019-05-16T02:55:55.268Z,3.50
2019-05-16T03:00:42.617Z,3.70
2019-05-16T03:05:30.577Z,3.23
2019-05-16T03:10:17.060Z,3.57
2019-05-16T03:15:03.725Z,2.60
2019-05-16T03:19:51.267Z,3.30
2019-05-16T03:24:36.990Z,2.57
2019-05-16T03:29:22.752Z,3.73
2019-05-16T03:34:14.971Z,2.80
2019-05-16T03:38:55.975Z,3.70
2019-05-16T03:43:42.161Z,2.47
2019-05-16T03:48:31.243Z,2.23
2019-05-16T03:53:15.390Z,4.50
2019-05-16T03:58:01.578Z,4.13
2019-05-16T04:02:47.549Z,5.10
2019-05-16T04:07:33.246Z,3.17
2019-05-16T04:12:21.351Z,4.10
2019-05-16T04:17:06.427Z,4.20
2019-05-16T04:21:52.619Z,4.70
2019-05-16T04:26:40.943Z,4.97
2019-05-16T04:31:25.775Z,5.10
2019-05-16T04:36:11.487Z,4.57
2019-05-16T04:40:57.292Z,4.80
2019-05-16T04:45:43.149Z,3.87
2019-05-16T04:50:31.194Z,4.37
2019-05-16T04:55:16.500Z,5.30
2019-05-16T05:00:02.778Z,4.90
2019-05-16T05:04:50.956Z,5.00
2019-05-16T05:09:36.103Z,5.30
2019-05-16T05:14:22.094Z,4.90
2019-05-16T05:19:10.763Z,5.33
2019-05-16T05:23:55.211Z,5.90
2019-05-16T05:28:40.982Z,5.50
2019-05-16T05:33:26.673Z,5.13
2019-05-16T05:38:12.432Z,4.97
2019-05-16T05:42:59.910Z,4.10
2019-05-16T05:47:45.458Z,4.70
2019-05-16T05:52:31.181Z,4.50
2019-05-16T05:57:16.917Z,5.73
2019-05-16T06:02:02.653Z,7.53
2019-05-16T06:06:50.416Z,6.27
2019-05-16T06:11:35.964Z,6.90
2019-05-16T06:16:21.958Z,7.03
2019-05-16T06:21:07.717Z,6.40
2019-05-16T06:25:53.425Z,6.53
2019-05-16T06:30:40.722Z,6.30
2019-05-16T06:35:26.963Z,6.10
2019-05-16T06:40:13.296Z,6.40
2019-05-16T06:45:00.798Z,6.57
2019-05-16T06:49:46.575Z,6.83
2019-05-16T06:54:32.361Z,6.50
2019-05-16T06:59:20.177Z,6.80
2019-05-16T07:04:05.505Z,6.70
2019-05-16T07:08:51.372Z,7.20
2019-05-16T07:13:37.239Z,6.80
2019-05-16T07:18:23.164Z,6.77
2019-05-16T07:23:10.078Z,6.63
2019-05-16T07:27:56.158Z,7.27
2019-05-16T07:32:42.029Z,6.40
2019-05-16T07:37:28.032Z,7.40
2019-05-16T07:42:13.805Z,6.60
2019-05-16T07:47:01.048Z,6.63
2019-05-16T07:51:47.091Z,7.30
2019-05-16T07:56:32.826Z,7.10
2019-05-16T08:01:20.069Z,7.00
2019-05-16T08:06:06.147Z,6.93
2019-05-16T08:10:52.194Z,6.57
2019-05-16T08:15:40.604Z,7.27
2019-05-16T08:20:27.049Z,6.47
2019-05-16T08:25:14.662Z,6.03
2019-05-16T08:30:02.630Z,6.80
2019-05-16T08:34:51.496Z,7.00
2019-05-16T08:39:36.557Z,6.53
2019-05-16T08:44:22.473Z,6.97
2019-05-16T08:49:12.003Z,6.87
2019-05-16T08:53:55.535Z,7.30
2019-05-16T08:58:41.761Z,6.20
2019-05-16T09:03:32.000Z,6.00
2019-05-16T09:08:16.327Z,6.27
2019-05-16T09:13:02.085Z,6.20
2019-05-16T09:17:48.362Z,6.30
2019-05-16T09:22:37.370Z,6.20
2019-05-16T09:27:21.595Z,6.80
2019-05-16T09:32:16.622Z,7.07
2019-05-16T09:37:00.159Z,6.13
2019-05-16T09:41:53.150Z,6.53
2019-05-16T09:46:32.195Z,6.20
2019-05-16T09:51:21.342Z,7.27
2019-05-16T09:56:07.007Z,7.30
2019-05-16T10:00:53.718Z,7.13
2019-05-16T10:05:39.819Z,7.90
2019-05-16T10:10:27.615Z,8.00
2019-05-16T10:15:14.200Z,8.20
2019-05-16T10:20:00.470Z,8.97
2019-05-16T10:24:46.968Z,8.43
2019-05-16T10:29:32.910Z,9.63
2019-05-16T10:34:18.658Z,8.70
2019-05-16T10:39:07.470Z,8.93
2019-05-16T10:43:52.876Z,8.50
2019-05-16T10:48:38.617Z,9.20
2019-05-16T10:53:55.569Z,9.20
2019-05-16T10:58:11.908Z,10.00
2019-05-16T11:02:58.904Z,8.47
2019-05-16T11:07:47.749Z,9.80
2019-05-16T11:12:46.064Z,9.70
2019-05-16T11:17:20.255Z,10.33
2019-05-16T11:22:06.112Z,10.47
2019-05-16T11:26:52.090Z,10.17
2019-05-16T11:31:37.894Z,10.40
2019-05-16T11:36:23.740Z,10.00
2019-05-16T11:41:10.376Z,11.67
2019-05-16T11:45:57.429Z,10.43
2019-05-16T11:50:43.550Z,31.40
2019-05-16T11:55:33.549Z,14.47
2019-05-16T12:00:18.128Z,25.60
2019-05-16T12:05:06.917Z,9.63
2019-05-16T12:09:55.583Z,10.82
2019-05-16T12:14:40.235Z,10.60
2019-05-16T12:19:34.740Z,10.67
2019-05-16T12:24:29.239Z,10.20
2019-05-16T12:29:01.144Z,10.20
2019-05-16T12:33:47.815Z,11.67
2019-05-16T12:38:33.968Z,11.83
2019-05-16T12:43:19.784Z,10.60
2019-05-16T12:48:06.893Z,10.77
2019-05-16T12:52:52.803Z,10.30
2019-05-16T12:57:38.723Z,10.53
2019-05-16T13:02:27.150Z,10.35
2019-05-16T13:07:12.195Z,10.00
2019-05-16T13:11:58.122Z,10.10
2019-05-16T13:16:43.925Z,11.00
2019-05-16T13:21:29.825Z,10.55
2019-05-16T13:26:17.676Z,11.30
2019-05-16T13:31:03.279Z,11.33
2019-05-16T13:35:50.708Z,11.90
2019-05-16T13:40:36.687Z,10.45
2019-05-16T13:45:23.225Z,10.65
2019-05-16T13:50:12.627Z,10.58
2019-05-16T13:54:58.898Z,11.43
2019-05-16T13:59:44.728Z,11.10
2019-05-16T14:04:31.314Z,10.38
2019-05-16T14:09:19.465Z,10.93
2019-05-16T14:14:06.024Z,10.30
2019-05-16T14:18:52.115Z,11.43
2019-05-16T14:23:59.130Z,9.65
2019-05-16T14:28:48.416Z,10.50
2019-05-16T14:33:32.821Z,10.90
2019-05-16T14:38:37.665Z,10.50
2019-05-16T14:43:27.286Z,10.90
2019-05-16T14:48:18.382Z,11.43
2019-05-16T14:53:07.124Z,10.43
2019-05-16T14:57:52.322Z,9.93
2019-05-16T15:02:38.717Z,11.30
2019-05-16T15:07:24.867Z,11.60
2019-05-16T15:12:10.826Z,10.70
2019-05-16T15:16:57.717Z,10.72
2019-05-16T15:21:43.926Z,10.90
2019-05-16T15:26:30.037Z,10.53
2019-05-16T15:31:18.427Z,11.25
2019-05-16T15:36:04.548Z,10.75
2019-05-16T15:40:50.861Z,11.15
2019-05-16T15:45:44.168Z,10.63
2019-05-16T15:50:29.901Z,10.68
2019-05-16T15:55:19.013Z,11.97
2019-05-16T16:00:07.037Z,10.60
2019-05-16T16:04:52.632Z,10.70
2019-05-16T16:09:38.685Z,10.85
2019-05-16T16:14:24.465Z,10.55
2019-05-16T16:19:10.547Z,10.88
2019-05-16T16:23:57.303Z,10.95
2019-05-16T16:28:43.453Z,11.10
2019-05-16T16:33:30.205Z,11.77
2019-05-16T16:38:16.979Z,10.60
2019-05-16T16:43:02.870Z,11.00
2019-05-16T16:47:49.004Z,10.83
2019-05-16T16:52:37.943Z,11.03
2019-05-16T16:57:22.601Z,11.77
2019-05-16T17:02:19.937Z,15.87
2019-05-16T17:07:05.786Z,10.10
2019-05-16T17:12:00.179Z,10.60
2019-05-16T17:16:48.871Z,9.83
2019-05-16T17:21:36.803Z,10.30
2019-05-16T17:26:22.977Z,10.77
2019-05-16T17:31:08.857Z,10.93
2019-05-16T17:35:54.635Z,9.90
2019-05-16T17:40:40.570Z,10.33
2019-05-16T17:45:26.770Z,9.90
2019-05-16T17:50:13.396Z,10.23
2019-05-16T17:54:59.314Z,10.47
2019-05-16T17:59:47.794Z,11.17
2019-05-16T18:04:32.746Z,12.40
2019-05-16T18:09:18.677Z,10.60
2019-05-16T18:14:06.693Z,18.77
2019-05-16T18:18:52.587Z,11.40
2019-05-16T18:23:38.423Z,11.50
2019-05-16T18:28:26.794Z,11.60
2019-05-16T18:33:12.873Z,11.70
2019-05-16T18:37:58.996Z,12.13
2019-05-16T18:42:47.413Z,10.97
2019-05-16T18:47:32.550Z,13.80
2019-05-16T18:52:18.366Z,11.67
2019-05-16T18:57:06.813Z,12.20
2019-05-16T19:01:51.940Z,13.00
2019-05-16T19:06:38.005Z,12.93
2019-05-16T19:11:24.156Z,12.27
2019-05-16T19:16:10.269Z,14.77
2019-05-16T19:20:57.056Z,11.03
2019-05-16T19:25:43.626Z,11.87
2019-05-16T19:30:29.657Z,11.57
2019-05-16T19:35:16.542Z,11.20
2019-05-16T19:40:03.000Z,10.77
2019-05-16T19:44:49.343Z,11.53
2019-05-16T19:49:36.979Z,11.17
2019-05-16T19:54:23.293Z,10.30
2019-05-16T19:59:09.388Z,11.03
2019-05-16T20:03:56.540Z,11.17
2019-05-16T20:08:42.936Z,11.30
2019-05-16T20:13:29.137Z,12.40
2019-05-16T20:18:18.235Z,12.03
2019-05-16T20:23:02.927Z,13.73
2019-05-16T20:27:49.027Z,11.80
2019-05-16T20:32:37.176Z,11.20
2019-05-16T20:37:26.460Z,14.40
2019-05-16T20:42:11.675Z,12.60
2019-05-16T20:46:57.861Z,13.37
2019-05-16T20:51:44.063Z,12.63
2019-05-16T20:56:31.223Z,11.73
2019-05-16T21:01:17.418Z,13.37
2019-05-16T21:06:08.000Z,14.57
2019-05-16T21:10:52.239Z,16.10
2019-05-16T21:15:38.347Z,15.10
2019-05-16T21:20:26.932Z,11.37
2019-05-16T21:25:16.890Z,13.30
2019-05-16T21:30:03.771Z,14.17
2019-05-16T21:34:49.551Z,13.40
2019-05-16T21:39:36.957Z,14.03
2019-05-16T21:44:22.939Z,16.17
2019-05-16T21:49:08.837Z,14.03
2019-05-16T21:53:56.349Z,13.13
2019-05-16T21:58:41.941Z,14.83
2019-05-16T22:03:27.861Z,12.40
2019-05-16T22:08:14.006Z,13.20
2019-05-16T22:13:01.131Z,12.57
2019-05-16T22:17:47.303Z,15.07
2019-05-16T22:22:33.334Z,14.63
2019-05-16T22:27:19.358Z,13.73
2019-05-16T22:32:08.827Z,15.10
2019-05-16T22:36:54.243Z,11.10
2019-05-16T22:41:40.067Z,16.80
2019-05-16T22:46:26.854Z,15.50
2019-05-16T22:51:12.933Z,11.23
2019-05-16T22:55:58.846Z,11.13
2019-05-16T23:00:44.918Z,13.60
2019-05-16T23:05:30.763Z,13.93
2019-05-16T23:10:16.961Z,12.83
2019-05-16T23:15:02.910Z,11.73
2019-05-16T23:19:48.852Z,11.97
2019-05-16T23:24:36.967Z,11.20
2019-05-16T23:29:22.491Z,13.57
2019-05-16T23:34:27.389Z,12.50
2019-05-16T23:39:13.108Z,15.17
2019-05-16T23:43:58.959Z,9.07
2019-05-16T23:48:47.054Z,12.73
2019-05-16T23:53:32.111Z,13.40
2019-05-16T23:58:17.990Z,11.57
