createdAt,value
2022-10-25T00:00:30.421Z,13.98
2022-10-25T00:02:57.837Z,14.02
2022-10-25T00:05:25.377Z,13.92
2022-10-25T00:07:52.771Z,13.96
2022-10-25T00:10:25.672Z,13.96
2022-10-25T00:12:54.144Z,13.94
2022-10-25T00:15:22.165Z,13.93
2022-10-25T00:17:51.167Z,13.86
2022-10-25T00:20:19.374Z,13.82
2022-10-25T00:22:47.358Z,13.72
2022-10-25T00:25:15.053Z,13.77
2022-10-25T00:27:43.800Z,13.82
2022-10-25T00:30:11.964Z,13.77
2022-10-25T00:32:40.382Z,13.85
2022-10-25T00:35:08.144Z,13.83
2022-10-25T00:37:36.689Z,13.85
2022-10-25T00:40:05.401Z,13.87
2022-10-25T00:42:33.184Z,13.83
2022-10-25T00:45:16.254Z,13.84
2022-10-25T00:48:05.853Z,13.74
2022-10-25T00:50:48.904Z,13.83
2022-10-25T00:53:22.409Z,13.86
2022-10-25T00:55:57.638Z,13.81
2022-10-25T00:58:29.815Z,13.76
2022-10-25T01:00:59.117Z,13.74
2022-10-25T01:03:26.744Z,13.73
2022-10-25T01:05:54.987Z,13.73
2022-10-25T01:08:23.345Z,13.75
2022-10-25T01:10:52.324Z,13.77
2022-10-25T01:13:20.460Z,13.74
2022-10-25T01:16:26.905Z,13.86
2022-10-25T01:19:09.859Z,13.79
2022-10-25T01:21:44.516Z,13.89
2022-10-25T01:24:39.385Z,13.78
2022-10-25T01:27:26.013Z,13.77
2022-10-25T01:30:08.534Z,13.65
2022-10-25T01:33:09.630Z,13.66
2022-10-25T01:35:50.431Z,13.75
2022-10-25T01:38:38.469Z,13.63
2022-10-25T01:41:18.628Z,13.70
2022-10-25T01:43:57.391Z,13.63
2022-10-25T01:46:33.237Z,13.52
2022-10-25T01:49:09.170Z,13.54
2022-10-25T01:51:37.263Z,13.52
2022-10-25T01:54:18.508Z,13.53
2022-10-25T01:57:12.026Z,13.54
2022-10-25T02:00:05.118Z,13.68
2022-10-25T02:03:07.328Z,13.71
2022-10-25T02:06:11.902Z,13.72
2022-10-25T02:09:02.949Z,13.65
2022-10-25T02:11:32.551Z,13.60
2022-10-25T02:14:12.155Z,13.64
2022-10-25T02:17:08.554Z,13.56
2022-10-25T02:19:43.639Z,13.56
2022-10-25T02:22:13.582Z,13.55
2022-10-25T02:24:45.787Z,13.57
2022-10-25T02:27:17.529Z,13.60
2022-10-25T02:29:47.179Z,13.61
2022-10-25T02:32:14.733Z,13.70
2022-10-25T02:34:42.685Z,13.70
2022-10-25T02:37:10.412Z,13.63
2022-10-25T02:39:37.872Z,13.65
2022-10-25T02:42:06.235Z,13.69
2022-10-25T02:44:37.892Z,13.73
2022-10-25T02:47:05.471Z,13.75
2022-10-25T02:49:32.912Z,13.88
2022-10-25T02:52:01.506Z,13.79
2022-10-25T02:54:28.859Z,13.90
2022-10-25T02:56:56.885Z,13.87
2022-10-25T02:59:24.609Z,13.81
2022-10-25T03:01:52.357Z,13.73
2022-10-25T03:04:19.919Z,13.82
2022-10-25T03:06:47.909Z,13.82
2022-10-25T03:09:15.289Z,13.89
2022-10-25T03:11:43.962Z,13.88
2022-10-25T03:14:11.290Z,13.84
2022-10-25T03:16:40.003Z,13.86
2022-10-25T03:19:08.069Z,13.85
2022-10-25T03:21:39.985Z,13.96
2022-10-25T03:24:10.983Z,14.00
2022-10-25T03:26:39.107Z,14.02
2022-10-25T03:29:08.750Z,13.97
2022-10-25T03:31:36.902Z,14.09
2022-10-25T03:34:04.340Z,14.01
2022-10-25T03:36:31.799Z,14.00
2022-10-25T03:39:00.359Z,14.08
2022-10-25T03:41:28.200Z,14.02
2022-10-25T03:43:56.045Z,14.06
2022-10-25T03:46:23.804Z,14.17
2022-10-25T03:48:51.955Z,14.14
2022-10-25T03:51:19.223Z,14.32
2022-10-25T03:53:50.763Z,14.30
2022-10-25T03:56:19.678Z,14.23
2022-10-25T03:58:47.604Z,14.16
2022-10-25T04:01:15.148Z,14.15
2022-10-25T04:03:45.377Z,14.23
2022-10-25T04:06:12.804Z,14.26
2022-10-25T04:08:41.121Z,14.27
2022-10-25T04:11:10.815Z,14.18
2022-10-25T04:13:39.401Z,14.18
2022-10-25T04:16:08.399Z,14.28
2022-10-25T04:18:36.333Z,14.44
2022-10-25T04:21:03.850Z,14.30
2022-10-25T04:23:31.549Z,14.36
2022-10-25T04:25:59.423Z,14.20
2022-10-25T04:28:28.487Z,14.20
2022-10-25T04:30:55.875Z,14.27
2022-10-25T04:33:24.838Z,14.30
2022-10-25T04:35:56.890Z,14.30
2022-10-25T04:38:26.055Z,14.23
2022-10-25T04:40:56.377Z,14.14
2022-10-25T04:43:25.127Z,14.12
2022-10-25T04:45:52.704Z,13.92
2022-10-25T04:48:20.953Z,13.98
2022-10-25T04:50:48.445Z,14.02
2022-10-25T04:53:17.573Z,14.12
2022-10-25T04:55:45.111Z,14.08
2022-10-25T04:58:13.655Z,14.10
2022-10-25T05:00:41.010Z,14.13
2022-10-25T05:03:12.374Z,14.05
2022-10-25T05:05:40.865Z,14.02
2022-10-25T05:08:08.263Z,13.98
2022-10-25T05:10:35.900Z,14.06
2022-10-25T05:13:04.108Z,14.01
2022-10-25T05:15:34.145Z,14.02
2022-10-25T05:18:02.371Z,14.02
2022-10-25T05:20:30.388Z,14.01
2022-10-25T05:22:57.728Z,13.99
2022-10-25T05:25:25.235Z,14.00
2022-10-25T05:27:53.395Z,14.07
2022-10-25T05:30:21.244Z,14.04
2022-10-25T05:32:48.873Z,14.03
2022-10-25T05:35:17.345Z,13.86
2022-10-25T05:37:44.540Z,13.83
2022-10-25T05:40:13.286Z,13.87
2022-10-25T05:42:43.408Z,13.84
2022-10-25T05:45:11.338Z,13.78
2022-10-25T05:47:38.698Z,13.73
2022-10-25T05:50:06.885Z,13.76
2022-10-25T05:52:34.653Z,13.76
2022-10-25T05:55:03.470Z,13.74
2022-10-25T05:57:31.118Z,13.73
2022-10-25T05:59:58.565Z,13.80
2022-10-25T06:02:26.025Z,13.74
2022-10-25T06:04:54.721Z,13.71
2022-10-25T06:07:22.602Z,13.72
2022-10-25T06:09:50.118Z,13.68
2022-10-25T06:12:18.632Z,13.69
2022-10-25T06:14:46.456Z,13.83
2022-10-25T06:17:13.982Z,13.68
2022-10-25T06:19:41.711Z,13.74
2022-10-25T06:22:09.211Z,13.71
2022-10-25T06:24:38.425Z,13.64
2022-10-25T06:27:05.989Z,13.56
2022-10-25T06:29:33.699Z,13.65
2022-10-25T06:32:01.086Z,13.76
2022-10-25T06:34:29.720Z,13.72
2022-10-25T06:36:57.912Z,13.65
2022-10-25T06:39:26.855Z,13.60
2022-10-25T06:41:54.608Z,13.62
2022-10-25T06:44:22.418Z,13.59
2022-10-25T06:47:16.977Z,13.55
2022-10-25T06:49:38.439Z,13.59
2022-10-25T06:52:07.307Z,13.60
2022-10-25T06:54:36.111Z,13.56
2022-10-25T06:57:03.983Z,13.70
2022-10-25T06:59:31.456Z,13.67
2022-10-25T07:01:58.943Z,13.59
2022-10-25T07:04:33.350Z,13.60
2022-10-25T07:07:02.824Z,13.64
2022-10-25T07:09:30.199Z,13.73
2022-10-25T07:11:58.398Z,13.72
2022-10-25T07:14:25.689Z,13.82
2022-10-25T07:16:54.602Z,13.82
2022-10-25T07:19:24.472Z,13.99
2022-10-25T07:21:51.971Z,14.02
2022-10-25T07:24:19.349Z,14.09
2022-10-25T07:26:47.198Z,14.08
2022-10-25T07:29:15.199Z,14.17
2022-10-25T07:31:44.484Z,14.21
2022-10-25T07:34:14.902Z,14.25
2022-10-25T07:36:42.469Z,14.21
2022-10-25T07:39:09.917Z,14.33
2022-10-25T07:41:38.211Z,14.40
2022-10-25T07:44:08.076Z,14.37
2022-10-25T07:46:40.374Z,14.46
2022-10-25T07:49:07.952Z,14.44
2022-10-25T07:51:35.762Z,14.47
2022-10-25T07:54:03.033Z,14.52
2022-10-25T07:56:31.139Z,14.59
2022-10-25T07:58:59.473Z,14.60
2022-10-25T08:01:28.840Z,14.67
2022-10-25T08:03:57.079Z,14.68
2022-10-25T08:06:25.761Z,14.66
2022-10-25T08:08:58.236Z,14.61
2022-10-25T08:11:27.498Z,14.68
2022-10-25T08:13:54.863Z,14.82
2022-10-25T08:16:23.117Z,14.82
2022-10-25T08:18:50.508Z,14.88
2022-10-25T08:21:19.736Z,15.00
2022-10-25T08:23:47.216Z,14.97
2022-10-25T08:26:14.691Z,15.07
2022-10-25T08:28:42.148Z,15.07
2022-10-25T08:31:13.519Z,15.17
2022-10-25T08:33:42.783Z,15.28
2022-10-25T08:36:11.364Z,15.42
2022-10-25T08:38:39.524Z,15.55
2022-10-25T08:41:10.660Z,15.54
2022-10-25T08:43:57.549Z,15.68
2022-10-25T08:46:35.095Z,15.89
2022-10-25T08:49:15.906Z,16.13
2022-10-25T08:51:47.524Z,16.31
2022-10-25T08:54:30.913Z,16.70
2022-10-25T08:57:16.016Z,16.63
2022-10-25T08:59:51.549Z,16.59
2022-10-25T09:02:36.286Z,16.61
2022-10-25T09:05:04.907Z,16.59
2022-10-25T09:07:52.820Z,16.71
2022-10-25T09:10:33.614Z,16.54
2022-10-25T09:13:12.488Z,16.57
2022-10-25T09:15:55.096Z,16.69
2022-10-25T09:18:37.662Z,16.63
2022-10-25T09:21:22.464Z,16.63
2022-10-25T09:23:59.090Z,16.82
2022-10-25T09:26:51.874Z,16.98
2022-10-25T09:29:27.087Z,16.93
2022-10-25T09:32:00.696Z,16.64
2022-10-25T09:34:35.376Z,16.43
2022-10-25T09:37:18.713Z,16.41
2022-10-25T09:39:53.150Z,16.49
2022-10-25T09:42:31.545Z,16.51
2022-10-25T09:45:04.678Z,16.61
2022-10-25T09:47:33.029Z,16.65
2022-10-25T09:50:03.574Z,16.40
2022-10-25T09:52:47.122Z,16.63
2022-10-25T09:55:37.787Z,16.98
2022-10-25T09:58:07.805Z,17.05
2022-10-25T10:00:39.327Z,17.11
2022-10-25T10:03:13.365Z,17.14
2022-10-25T10:05:55.263Z,17.12
2022-10-25T10:08:30.176Z,17.01
2022-10-25T10:10:59.377Z,17.04
2022-10-25T10:13:40.532Z,17.19
2022-10-25T10:16:23.137Z,17.41
2022-10-25T10:18:51.017Z,17.39
2022-10-25T10:21:22.204Z,17.31
2022-10-25T10:23:55.646Z,17.37
2022-10-25T10:26:43.734Z,17.25
2022-10-25T10:29:22.599Z,17.34
2022-10-25T10:31:56.393Z,17.33
2022-10-25T10:34:31.359Z,17.29
2022-10-25T10:37:16.843Z,17.34
2022-10-25T10:39:58.412Z,17.41
2022-10-25T10:42:33.461Z,17.54
2022-10-25T10:45:04.570Z,17.69
2022-10-25T10:47:38.141Z,17.68
2022-10-25T10:50:13.493Z,17.81
2022-10-25T10:52:45.350Z,17.93
2022-10-25T10:55:34.299Z,17.98
2022-10-25T10:58:23.787Z,17.95
2022-10-25T11:00:55.869Z,17.96
2022-10-25T11:03:42.393Z,18.02
2022-10-25T11:06:33.471Z,17.93
2022-10-25T11:09:18.277Z,17.84
2022-10-25T11:12:13.951Z,17.85
2022-10-25T11:14:43.524Z,17.87
2022-10-25T11:17:18.028Z,17.91
2022-10-25T11:20:04.335Z,17.93
2022-10-25T11:25:29.453Z,17.97
2022-10-25T11:28:12.452Z,18.02
2022-10-25T11:31:11.697Z,18.12
2022-10-25T11:34:06.669Z,18.03
2022-10-25T11:37:00.435Z,18.01
2022-10-25T11:39:48.071Z,17.99
2022-10-25T11:42:28.726Z,18.03
2022-10-25T11:45:19.462Z,18.02
2022-10-25T11:48:23.887Z,18.10
2022-10-25T11:51:04.078Z,18.25
2022-10-25T11:54:22.502Z,18.29
2022-10-25T11:57:27.215Z,18.32
2022-10-25T12:00:04.347Z,18.29
2022-10-25T12:02:42.856Z,18.29
2022-10-25T12:05:44.265Z,18.19
2022-10-25T12:08:13.744Z,18.14
2022-10-25T12:10:49.437Z,18.04
2022-10-25T12:13:22.691Z,18.08
2022-10-25T12:15:54.227Z,18.10
2022-10-25T12:18:38.745Z,18.15
2022-10-25T12:21:09.755Z,18.23
2022-10-25T12:23:59.374Z,18.22
2022-10-25T12:26:33.277Z,18.26
2022-10-25T12:29:05.247Z,18.22
2022-10-25T12:32:04.321Z,18.26
2022-10-25T12:34:50.352Z,18.14
2022-10-25T12:37:40.813Z,18.15
2022-10-25T12:40:20.670Z,18.21
2022-10-25T12:43:12.490Z,18.16
2022-10-25T12:46:02.347Z,18.20
2022-10-25T12:49:08.194Z,18.22
2022-10-25T12:52:05.024Z,18.15
2022-10-25T12:54:53.420Z,18.26
2022-10-25T12:57:48.716Z,18.26
2022-10-25T13:03:10.427Z,18.26
2022-10-25T13:05:47.488Z,18.27
2022-10-25T13:08:19.894Z,18.39
2022-10-25T13:10:57.317Z,18.45
2022-10-25T13:13:36.020Z,18.43
2022-10-25T13:16:06.201Z,18.43
2022-10-25T13:18:47.640Z,18.44
2022-10-25T13:21:17.261Z,18.44
2022-10-25T13:23:52.670Z,18.46
2022-10-25T13:26:25.875Z,18.49
2022-10-25T13:29:24.092Z,18.55
2022-10-25T13:32:08.819Z,18.58
2022-10-25T13:34:39.946Z,18.55
2022-10-25T13:37:34.226Z,18.56
2022-10-25T13:40:04.735Z,18.53
2022-10-25T13:42:38.046Z,18.53
2022-10-25T13:45:08.426Z,18.51
2022-10-25T13:47:40.267Z,18.52
2022-10-25T13:50:20.276Z,18.43
2022-10-25T13:52:50.823Z,18.46
2022-10-25T13:55:23.432Z,18.46
2022-10-25T13:57:55.380Z,18.36
2022-10-25T14:00:29.855Z,18.35
2022-10-25T14:03:10.528Z,18.29
2022-10-25T14:05:58.172Z,18.27
2022-10-25T14:08:52.149Z,18.20
2022-10-25T14:11:32.020Z,18.19
2022-10-25T14:14:23.207Z,18.17
2022-10-25T14:16:56.291Z,18.15
2022-10-25T14:19:37.313Z,18.16
2022-10-25T14:22:17.423Z,18.10
2022-10-25T14:24:49.362Z,18.05
2022-10-25T14:27:31.405Z,18.06
2022-10-25T14:30:30.460Z,18.09
2022-10-25T14:33:02.203Z,18.08
2022-10-25T14:35:34.346Z,18.09
2022-10-25T14:38:13.863Z,18.13
2022-10-25T14:40:41.810Z,18.16
2022-10-25T14:43:22.783Z,18.14
2022-10-25T14:45:57.340Z,18.12
2022-10-25T14:48:25.286Z,18.12
2022-10-25T14:50:55.850Z,18.16
2022-10-25T14:53:28.571Z,18.21
2022-10-25T14:56:03.934Z,18.18
2022-10-25T14:58:41.563Z,18.23
2022-10-25T15:01:14.514Z,18.31
2022-10-25T15:03:45.459Z,18.40
2022-10-25T15:06:14.723Z,18.45
2022-10-25T15:08:49.168Z,18.45
2022-10-25T15:11:20.777Z,18.47
2022-10-25T15:13:50.942Z,18.46
2022-10-25T15:16:44.127Z,18.46
2022-10-25T15:19:20.667Z,18.46
2022-10-25T15:21:52.268Z,18.52
2022-10-25T15:24:24.301Z,18.52
2022-10-25T15:27:08.460Z,18.51
2022-10-25T15:29:42.743Z,18.48
2022-10-25T15:32:23.847Z,18.51
2022-10-25T15:34:58.969Z,18.52
2022-10-25T15:37:29.059Z,18.53
2022-10-25T15:39:57.280Z,18.53
2022-10-25T15:42:26.205Z,18.55
2022-10-25T15:44:53.692Z,18.53
2022-10-25T15:47:31.253Z,18.60
2022-10-25T15:50:01.622Z,18.57
2022-10-25T15:52:29.601Z,18.57
2022-10-25T15:54:57.042Z,18.59
2022-10-25T15:57:27.469Z,18.59
2022-10-25T15:59:55.721Z,18.50
2022-10-25T16:02:29.174Z,18.54
2022-10-25T16:04:57.868Z,18.49
2022-10-25T16:07:25.290Z,18.47
2022-10-25T16:09:52.733Z,18.48
2022-10-25T16:12:31.525Z,18.43
2022-10-25T16:15:00.620Z,18.32
2022-10-25T16:17:29.621Z,18.31
2022-10-25T16:19:57.061Z,18.27
2022-10-25T16:22:25.623Z,18.23
2022-10-25T16:24:53.784Z,18.22
2022-10-25T16:27:21.196Z,18.16
2022-10-25T16:29:50.728Z,18.17
2022-10-25T16:32:20.346Z,18.10
2022-10-25T16:34:53.900Z,18.10
2022-10-25T16:37:21.666Z,18.06
2022-10-25T16:39:49.059Z,18.04
2022-10-25T16:42:28.989Z,17.96
2022-10-25T16:44:57.785Z,17.98
2022-10-25T16:47:26.303Z,17.96
2022-10-25T16:49:54.826Z,17.96
2022-10-25T16:52:23.563Z,17.98
2022-10-25T16:54:50.987Z,17.90
2022-10-25T16:57:19.133Z,17.80
2022-10-25T16:59:47.026Z,17.77
2022-10-25T17:02:17.750Z,17.79
2022-10-25T17:04:51.440Z,17.81
2022-10-25T17:07:19.003Z,17.75
2022-10-25T17:09:46.543Z,17.73
2022-10-25T17:12:14.746Z,17.77
2022-10-25T17:14:42.254Z,17.75
2022-10-25T17:17:10.228Z,17.68
2022-10-25T17:19:38.070Z,17.67
2022-10-25T17:22:06.229Z,17.66
2022-10-25T17:24:37.363Z,17.63
2022-10-25T17:27:06.846Z,17.63
2022-10-25T17:29:34.476Z,17.58
2022-10-25T17:32:02.044Z,17.58
2022-10-25T17:34:29.499Z,17.60
2022-10-25T17:36:57.010Z,17.54
2022-10-25T17:39:24.362Z,17.58
2022-10-25T17:41:53.892Z,17.49
2022-10-25T17:44:22.491Z,17.47
2022-10-25T17:46:50.406Z,17.48
2022-10-25T17:49:17.799Z,17.50
2022-10-25T17:51:47.753Z,17.48
2022-10-25T17:54:17.027Z,17.46
2022-10-25T17:56:44.632Z,17.40
2022-10-25T17:59:12.819Z,17.43
2022-10-25T18:01:42.046Z,17.40
2022-10-25T18:04:09.502Z,17.43
2022-10-25T18:06:37.444Z,17.38
2022-10-25T18:09:04.947Z,17.38
2022-10-25T18:11:34.794Z,17.39
2022-10-25T18:14:04.088Z,17.35
2022-10-25T18:16:32.796Z,17.30
2022-10-25T18:19:14.689Z,17.30
2022-10-25T18:21:45.509Z,17.35
2022-10-25T18:24:16.362Z,17.25
2022-10-25T18:26:43.789Z,17.23
2022-10-25T18:29:11.199Z,17.25
2022-10-25T18:31:39.400Z,17.22
2022-10-25T18:34:06.893Z,17.27
2022-10-25T18:36:35.986Z,17.24
2022-10-25T18:39:04.451Z,17.20
2022-10-25T18:41:33.913Z,17.24
2022-10-25T18:44:02.867Z,17.18
2022-10-25T18:46:32.056Z,17.24
2022-10-25T18:49:02.912Z,17.18
2022-10-25T18:51:32.039Z,17.16
2022-10-25T18:54:01.969Z,17.12
2022-10-25T18:56:31.301Z,17.12
2022-10-25T18:58:59.230Z,17.15
2022-10-25T19:01:32.498Z,17.08
2022-10-25T19:04:04.208Z,17.08
2022-10-25T19:06:33.548Z,17.08
2022-10-25T19:09:03.134Z,17.01
2022-10-25T19:11:30.635Z,17.01
2022-10-25T19:13:58.893Z,17.03
2022-10-25T19:16:28.276Z,17.05
2022-10-25T19:19:04.680Z,17.02
2022-10-25T19:21:33.380Z,16.94
2022-10-25T19:24:00.863Z,16.92
2022-10-25T19:26:29.461Z,16.92
2022-10-25T19:29:01.092Z,16.92
2022-10-25T19:31:32.313Z,16.89
2022-10-25T19:34:03.025Z,16.77
2022-10-25T19:36:30.639Z,16.79
2022-10-25T19:39:01.874Z,16.85
2022-10-25T19:41:29.934Z,16.89
2022-10-25T19:43:58.675Z,16.87
2022-10-25T19:46:26.676Z,16.82
2022-10-25T19:48:56.435Z,16.65
2022-10-25T19:51:23.902Z,16.66
2022-10-25T19:53:53.014Z,16.77
2022-10-25T19:56:22.792Z,16.68
2022-10-25T19:58:51.074Z,16.60
2022-10-25T20:01:23.429Z,16.59
2022-10-25T20:03:54.837Z,16.61
2022-10-25T20:06:26.777Z,16.59
2022-10-25T20:08:55.535Z,16.63
2022-10-25T20:11:24.354Z,16.65
2022-10-25T20:13:56.401Z,16.51
2022-10-25T20:16:25.657Z,16.59
2022-10-25T20:18:53.719Z,16.52
2022-10-25T20:21:24.630Z,16.61
2022-10-25T20:24:01.459Z,16.63
2022-10-25T20:26:40.393Z,16.64
2022-10-25T20:29:17.128Z,16.62
2022-10-25T20:31:51.596Z,16.51
2022-10-25T20:34:20.454Z,16.51
2022-10-25T20:36:48.481Z,16.44
2022-10-25T20:39:16.086Z,16.37
2022-10-25T20:41:43.825Z,16.26
2022-10-25T20:44:15.877Z,16.22
2022-10-25T20:46:43.956Z,16.31
2022-10-25T20:49:11.563Z,16.28
2022-10-25T20:51:38.987Z,16.26
2022-10-25T20:54:10.106Z,16.19
2022-10-25T20:56:39.693Z,16.11
2022-10-25T20:59:07.891Z,16.14
2022-10-25T21:01:37.069Z,16.14
2022-10-25T21:04:05.745Z,16.12
2022-10-25T21:06:34.233Z,16.05
2022-10-25T21:09:02.298Z,16.05
2022-10-25T21:11:30.822Z,16.07
2022-10-25T21:13:58.176Z,16.13
2022-10-25T21:16:25.972Z,16.14
2022-10-25T21:18:54.565Z,16.11
2022-10-25T21:21:23.231Z,16.03
2022-10-25T21:23:56.681Z,15.90
2022-10-25T21:26:26.859Z,15.84
2022-10-25T21:28:54.244Z,15.88
2022-10-25T21:31:22.903Z,15.91
2022-10-25T21:33:52.503Z,15.88
2022-10-25T21:36:21.696Z,15.90
2022-10-25T21:38:49.695Z,15.86
2022-10-25T21:41:21.060Z,15.95
2022-10-25T21:43:50.146Z,15.96
2022-10-25T21:46:19.714Z,15.85
2022-10-25T21:48:50.579Z,15.96
2022-10-25T21:51:20.081Z,15.90
2022-10-25T21:53:48.418Z,16.00
2022-10-25T21:56:20.550Z,15.90
2022-10-25T21:58:50.349Z,15.88
2022-10-25T22:01:30.026Z,15.91
2022-10-25T22:03:58.035Z,15.96
2022-10-25T22:06:27.342Z,15.87
2022-10-25T22:08:56.023Z,15.92
2022-10-25T22:11:26.992Z,15.91
2022-10-25T22:14:02.693Z,16.04
2022-10-25T22:16:32.395Z,15.89
2022-10-25T22:19:08.238Z,15.79
2022-10-25T22:21:38.619Z,15.72
2022-10-25T22:24:10.620Z,15.78
2022-10-25T22:26:41.240Z,15.73
2022-10-25T22:29:13.961Z,15.73
2022-10-25T22:31:45.350Z,15.86
2022-10-25T22:34:12.690Z,15.83
2022-10-25T22:36:42.125Z,15.75
2022-10-25T22:39:10.226Z,15.73
2022-10-25T22:41:39.150Z,15.69
2022-10-25T22:44:06.531Z,15.78
2022-10-25T22:46:35.948Z,15.76
2022-10-25T22:49:09.232Z,15.85
2022-10-25T22:51:38.155Z,15.78
2022-10-25T22:54:05.762Z,15.72
2022-10-25T22:56:35.145Z,15.75
2022-10-25T22:59:07.335Z,15.68
2022-10-25T23:01:38.631Z,15.66
2022-10-25T23:04:08.255Z,15.70
2022-10-25T23:06:46.134Z,15.68
2022-10-25T23:09:15.953Z,15.69
2022-10-25T23:11:43.396Z,15.70
2022-10-25T23:14:14.976Z,15.56
2022-10-25T23:16:47.079Z,15.64
2022-10-25T23:19:15.147Z,15.60
2022-10-25T23:21:43.694Z,15.59
2022-10-25T23:24:11.427Z,15.60
2022-10-25T23:26:44.772Z,15.54
2022-10-25T23:29:13.586Z,15.52
2022-10-25T23:31:41.102Z,15.58
2022-10-25T23:34:10.916Z,15.55
2022-10-25T23:36:38.354Z,15.42
2022-10-25T23:39:07.944Z,15.54
2022-10-25T23:41:35.817Z,15.59
2022-10-25T23:44:03.458Z,15.59
2022-10-25T23:46:30.834Z,15.56
2022-10-25T23:48:58.429Z,15.48
2022-10-25T23:51:28.130Z,15.48
2022-10-25T23:53:56.371Z,15.44
2022-10-25T23:56:24.556Z,15.39
2022-10-25T23:58:53.789Z,15.41
