createdAt,value
2023-12-11T00:00:25.293Z,93599.75
2023-12-11T00:01:22.120Z,93576.69
2023-12-11T00:02:18.916Z,93590.44
2023-12-11T00:03:15.590Z,93597.59
2023-12-11T00:04:15.168Z,93605.38
2023-12-11T00:05:11.944Z,93606.31
2023-12-11T00:06:08.811Z,93605.53
2023-12-11T00:07:05.494Z,93604.25
2023-12-11T00:08:02.220Z,93603.19
2023-12-11T00:08:58.903Z,93602.41
2023-12-11T00:09:55.769Z,93604.16
2023-12-11T00:10:52.591Z,93602.59
2023-12-11T00:11:49.258Z,93606.81
2023-12-11T00:12:45.920Z,93607.03
2023-12-11T00:13:42.726Z,93604.88
2023-12-11T00:14:39.365Z,93611.91
2023-12-11T00:15:36.021Z,93605.53
2023-12-11T00:16:32.726Z,93610.97
2023-12-11T00:17:30.249Z,93607.94
2023-12-11T00:18:27.229Z,93611.31
2023-12-11T00:19:24.148Z,93612.28
2023-12-11T00:20:20.911Z,93613.19
2023-12-11T00:21:17.706Z,93614.16
2023-12-11T00:22:14.384Z,93609.47
2023-12-11T00:23:11.086Z,93606.19
2023-12-11T00:24:07.802Z,93609.06
2023-12-11T00:25:05.937Z,93615.72
2023-12-11T00:26:02.588Z,93601.53
2023-12-11T00:26:59.250Z,93615.97
2023-12-11T00:27:56.154Z,93582.78
2023-12-11T00:28:53.330Z,93611.56
2023-12-11T00:29:50.705Z,93609.59
2023-12-11T00:30:47.422Z,93615.31
2023-12-11T00:31:44.191Z,93606.31
2023-12-11T00:32:40.922Z,93614.13
2023-12-11T00:33:37.964Z,93611.03
2023-12-11T00:34:34.855Z,93607.00
2023-12-11T00:35:31.568Z,93620.38
2023-12-11T00:36:28.422Z,93607.38
2023-12-11T00:37:25.197Z,93626.22
2023-12-11T00:38:21.889Z,93614.56
2023-12-11T00:39:18.591Z,93632.06
2023-12-11T00:40:15.413Z,93623.78
2023-12-11T00:41:12.400Z,93631.28
2023-12-11T00:42:09.073Z,93633.91
2023-12-11T00:43:05.873Z,93631.97
2023-12-11T00:44:02.535Z,93621.28
2023-12-11T00:44:59.302Z,93628.31
2023-12-11T00:45:55.980Z,93631.47
2023-12-11T00:46:52.647Z,93619.19
2023-12-11T00:47:49.354Z,93618.34
2023-12-11T00:48:46.367Z,93627.16
2023-12-11T00:49:43.872Z,93632.84
2023-12-11T00:50:40.592Z,93626.56
2023-12-11T00:51:37.260Z,93628.94
2023-12-11T00:52:34.010Z,93628.66
2023-12-11T00:53:30.680Z,93626.28
2023-12-11T00:54:27.525Z,93630.94
2023-12-11T00:55:24.218Z,93626.16
2023-12-11T00:56:20.949Z,93620.97
2023-12-11T00:57:17.673Z,93636.13
2023-12-11T00:58:14.439Z,93622.69
2023-12-11T00:59:11.134Z,93606.25
2023-12-11T01:00:08.539Z,93634.59
2023-12-11T01:01:06.325Z,93626.47
2023-12-11T01:02:03.136Z,93630.59
2023-12-11T01:02:59.896Z,93619.66
2023-12-11T01:03:56.685Z,93625.88
2023-12-11T01:04:53.433Z,93606.50
2023-12-11T01:05:50.164Z,93608.28
2023-12-11T01:06:46.859Z,93628.44
2023-12-11T01:07:43.554Z,93620.22
2023-12-11T01:08:41.008Z,93609.81
2023-12-11T01:09:38.273Z,93624.34
2023-12-11T01:10:35.033Z,93623.47
2023-12-11T01:11:31.713Z,93619.44
2023-12-11T01:12:28.495Z,93623.75
2023-12-11T01:13:26.068Z,93621.28
2023-12-11T01:14:22.771Z,93608.78
2023-12-11T01:15:19.532Z,93622.91
2023-12-11T01:16:16.190Z,93617.38
2023-12-11T01:17:36.961Z,93617.56
2023-12-11T01:18:30.005Z,93614.94
2023-12-11T01:19:27.025Z,93609.25
2023-12-11T01:20:23.757Z,93612.38
2023-12-11T01:21:20.457Z,93607.13
2023-12-11T01:22:17.218Z,93616.50
2023-12-11T01:23:13.967Z,93620.78
2023-12-11T01:24:10.698Z,93612.47
2023-12-11T01:25:09.820Z,93615.00
2023-12-11T01:26:06.689Z,93612.28
2023-12-11T01:27:04.568Z,93615.72
2023-12-11T01:28:01.261Z,93604.13
2023-12-11T01:28:58.039Z,93614.19
2023-12-11T01:29:54.733Z,93609.75
2023-12-11T01:30:51.428Z,93615.00
2023-12-11T01:31:48.162Z,93611.47
2023-12-11T01:32:44.861Z,93609.91
2023-12-11T01:33:41.574Z,93611.72
2023-12-11T01:34:38.476Z,93609.41
2023-12-11T01:35:35.415Z,93604.41
2023-12-11T01:36:32.131Z,93605.88
2023-12-11T01:37:28.977Z,93608.50
2023-12-11T01:38:25.818Z,93606.94
2023-12-11T01:39:22.570Z,93606.66
2023-12-11T01:40:19.339Z,93597.19
2023-12-11T01:41:16.077Z,93610.75
2023-12-11T01:42:12.756Z,93601.75
2023-12-11T01:43:17.664Z,93604.13
2023-12-11T01:44:15.816Z,93604.22
2023-12-11T01:45:12.738Z,93601.66
2023-12-11T01:46:14.896Z,93602.53
2023-12-11T01:47:11.900Z,93597.59
2023-12-11T01:48:12.731Z,93602.97
2023-12-11T01:49:10.136Z,93596.75
2023-12-11T01:50:09.535Z,93594.81
2023-12-11T01:51:08.286Z,93593.94
2023-12-11T01:52:07.019Z,93599.09
2023-12-11T01:53:04.761Z,93601.25
2023-12-11T01:54:02.058Z,93595.41
2023-12-11T01:54:58.867Z,93576.31
2023-12-11T01:55:55.828Z,93589.75
2023-12-11T01:56:52.796Z,93590.06
2023-12-11T01:57:49.521Z,93579.25
2023-12-11T01:58:47.007Z,93591.00
2023-12-11T01:59:46.771Z,93596.47
2023-12-11T02:00:45.665Z,93586.44
2023-12-11T02:01:45.242Z,93602.59
2023-12-11T02:02:42.608Z,93601.91
2023-12-11T02:03:40.057Z,93592.19
2023-12-11T02:04:36.937Z,93592.75
2023-12-11T02:05:33.702Z,93594.22
2023-12-11T02:06:30.435Z,93592.06
2023-12-11T02:07:27.394Z,93591.69
2023-12-11T02:08:24.748Z,93578.66
2023-12-11T02:09:21.438Z,93578.94
2023-12-11T02:10:18.199Z,93600.25
2023-12-11T02:11:15.284Z,93595.78
2023-12-11T02:12:12.247Z,93601.91
2023-12-11T02:13:09.432Z,93597.44
2023-12-11T02:14:06.103Z,93593.63
2023-12-11T02:15:02.766Z,93577.88
2023-12-11T02:15:59.559Z,93586.44
2023-12-11T02:16:56.208Z,93588.50
2023-12-11T02:17:52.960Z,93576.81
2023-12-11T02:18:49.962Z,93596.75
2023-12-11T02:19:46.808Z,93585.56
2023-12-11T02:20:44.811Z,93597.34
2023-12-11T02:21:41.476Z,93591.09
2023-12-11T02:22:38.565Z,93598.31
2023-12-11T02:23:41.268Z,93598.31
2023-12-11T02:24:47.156Z,93607.19
2023-12-11T02:25:47.098Z,93596.09
2023-12-11T02:26:44.395Z,93600.47
2023-12-11T02:27:41.094Z,93606.50
2023-12-11T02:28:37.838Z,93602.59
2023-12-11T02:29:34.480Z,93601.44
2023-12-11T02:30:36.795Z,93590.84
2023-12-11T02:31:33.469Z,93602.22
2023-12-11T02:32:30.204Z,93603.50
2023-12-11T02:33:27.132Z,93607.06
2023-12-11T02:34:23.937Z,93601.25
2023-12-11T02:35:20.721Z,93610.00
2023-12-11T02:36:17.541Z,93603.59
2023-12-11T02:37:14.977Z,93602.69
2023-12-11T02:38:11.736Z,93605.72
2023-12-11T02:39:08.716Z,93604.38
2023-12-11T02:40:06.316Z,93598.13
2023-12-11T02:41:03.513Z,93606.00
2023-12-11T02:42:00.250Z,93600.00
2023-12-11T02:42:57.036Z,93599.41
2023-12-11T02:43:53.742Z,93595.19
2023-12-11T02:44:50.424Z,93604.38
2023-12-11T02:45:47.148Z,93602.22
2023-12-11T02:46:43.857Z,93603.59
2023-12-11T02:47:40.597Z,93603.19
2023-12-11T02:48:37.489Z,93603.38
2023-12-11T02:49:34.370Z,93603.78
2023-12-11T02:50:32.071Z,93611.66
2023-12-11T02:51:28.763Z,93596.84
2023-12-11T02:52:25.458Z,93605.63
2023-12-11T02:53:22.184Z,93603.31
2023-12-11T02:54:18.899Z,93603.38
2023-12-11T02:55:15.769Z,93608.84
2023-12-11T02:56:12.501Z,93606.69
2023-12-11T02:57:09.136Z,93607.66
2023-12-11T02:58:05.913Z,93595.09
2023-12-11T02:59:02.577Z,93605.50
2023-12-11T02:59:59.215Z,93600.94
2023-12-11T03:00:56.058Z,93604.66
2023-12-11T03:01:52.792Z,93607.84
2023-12-11T03:02:49.546Z,93603.09
2023-12-11T03:03:46.286Z,93612.34
2023-12-11T03:04:43.151Z,93600.06
2023-12-11T03:05:39.986Z,93604.16
2023-12-11T03:06:36.832Z,93602.22
2023-12-11T03:07:33.540Z,93602.88
2023-12-11T03:08:30.288Z,93599.69
2023-12-11T03:09:26.975Z,93600.06
2023-12-11T03:10:23.963Z,93596.38
2023-12-11T03:11:20.635Z,93600.84
2023-12-11T03:12:17.405Z,93587.41
2023-12-11T03:13:14.093Z,93601.84
2023-12-11T03:14:10.762Z,93595.81
2023-12-11T03:15:08.654Z,93600.94
2023-12-11T03:16:05.625Z,93589.75
2023-12-11T03:17:02.316Z,93589.34
2023-12-11T03:17:59.843Z,93594.22
2023-12-11T03:18:56.703Z,93597.53
2023-12-11T03:19:54.108Z,93586.03
2023-12-11T03:20:50.820Z,93596.06
2023-12-11T03:21:47.589Z,93594.13
2023-12-11T03:22:44.369Z,93577.69
2023-12-11T03:23:41.194Z,93573.97
2023-12-11T03:24:37.953Z,93585.16
2023-12-11T03:25:34.632Z,93593.16
2023-12-11T03:26:31.529Z,93587.59
2023-12-11T03:27:28.340Z,93592.38
2023-12-11T03:28:26.389Z,93592.28
2023-12-11T03:29:23.104Z,93581.06
2023-12-11T03:30:19.785Z,93597.06
2023-12-11T03:31:16.442Z,93589.66
2023-12-11T03:32:13.230Z,93594.06
2023-12-11T03:33:09.911Z,93594.44
2023-12-11T03:34:06.733Z,93555.97
2023-12-11T03:35:04.547Z,93589.94
2023-12-11T03:36:01.244Z,93588.28
2023-12-11T03:36:58.023Z,93587.09
2023-12-11T03:37:54.702Z,93585.47
2023-12-11T03:38:51.386Z,93583.91
2023-12-11T03:39:48.073Z,93588.47
2023-12-11T03:40:44.794Z,93599.22
2023-12-11T03:41:41.467Z,93587.41
2023-12-11T03:42:38.201Z,93591.91
2023-12-11T03:43:34.919Z,93594.41
2023-12-11T03:44:31.578Z,93590.72
2023-12-11T03:45:28.366Z,93594.91
2023-12-11T03:46:25.130Z,93580.41
2023-12-11T03:47:23.162Z,93595.22
2023-12-11T03:48:19.921Z,93591.31
2023-12-11T03:49:18.093Z,93587.91
2023-12-11T03:50:15.073Z,93592.09
2023-12-11T03:51:11.737Z,93588.00
2023-12-11T03:52:08.549Z,93595.91
2023-12-11T03:53:05.247Z,93588.59
2023-12-11T03:54:02.068Z,93589.16
2023-12-11T03:54:59.197Z,93586.84
2023-12-11T03:55:55.976Z,93583.63
2023-12-11T03:56:52.627Z,93581.09
2023-12-11T03:57:49.275Z,93575.72
2023-12-11T03:58:45.963Z,93586.25
2023-12-11T03:59:42.704Z,93594.03
2023-12-11T04:00:39.478Z,93584.56
2023-12-11T04:01:36.417Z,93586.81
2023-12-11T04:02:33.251Z,93592.06
2023-12-11T04:03:30.060Z,93573.00
2023-12-11T04:04:26.879Z,93593.25
2023-12-11T04:05:23.649Z,93592.28
2023-12-11T04:06:20.379Z,93599.78
2023-12-11T04:07:17.188Z,93597.34
2023-12-11T04:08:13.912Z,93593.25
2023-12-11T04:09:10.614Z,93593.06
2023-12-11T04:10:07.963Z,93581.38
2023-12-11T04:11:04.870Z,93594.03
2023-12-11T04:12:01.544Z,93594.53
2023-12-11T04:13:00.802Z,93588.88
2023-12-11T04:13:57.531Z,93594.81
2023-12-11T04:14:54.159Z,93588.94
2023-12-11T04:15:50.868Z,93599.22
2023-12-11T04:16:47.595Z,93596.38
2023-12-11T04:17:44.476Z,93599.31
2023-12-11T04:18:42.373Z,93598.53
2023-12-11T04:19:39.199Z,93597.84
2023-12-11T04:20:36.002Z,93585.00
2023-12-11T04:21:32.881Z,93585.47
2023-12-11T04:22:29.602Z,93587.91
2023-12-11T04:23:26.300Z,93588.78
2023-12-11T04:24:23.007Z,93572.81
2023-12-11T04:25:19.746Z,93593.53
2023-12-11T04:26:16.408Z,93590.72
2023-12-11T04:27:13.101Z,93597.22
2023-12-11T04:28:09.852Z,93598.22
2023-12-11T04:29:06.747Z,93598.63
2023-12-11T04:30:03.663Z,93580.81
2023-12-11T04:31:00.393Z,93604.84
2023-12-11T04:31:57.069Z,93602.81
2023-12-11T04:32:53.868Z,93588.00
2023-12-11T04:33:51.391Z,93606.41
2023-12-11T04:34:48.204Z,93599.00
2023-12-11T04:35:49.046Z,93601.63
2023-12-11T04:36:47.939Z,93603.09
2023-12-11T04:37:44.713Z,93605.16
2023-12-11T04:38:41.423Z,93606.13
2023-12-11T04:39:38.231Z,93604.56
2023-12-11T04:40:35.031Z,93590.31
2023-12-11T04:41:31.770Z,93595.00
2023-12-11T04:42:28.399Z,93600.06
2023-12-11T04:43:26.493Z,93600.69
2023-12-11T04:44:24.352Z,93592.56
2023-12-11T04:45:21.019Z,93598.50
2023-12-11T04:46:17.788Z,93593.44
2023-12-11T04:47:14.443Z,93602.78
2023-12-11T04:48:11.163Z,93603.94
2023-12-11T04:49:08.006Z,93610.09
2023-12-11T04:50:05.087Z,93588.59
2023-12-11T04:51:02.094Z,93607.28
2023-12-11T04:51:59.085Z,93611.00
2023-12-11T04:52:55.903Z,93610.31
2023-12-11T04:53:52.612Z,93592.56
2023-12-11T04:54:49.253Z,93612.34
2023-12-11T04:55:46.141Z,93609.59
2023-12-11T04:56:42.853Z,93602.09
2023-12-11T04:57:39.612Z,93600.84
2023-12-11T04:58:36.322Z,93604.44
2023-12-11T04:59:33.019Z,93605.63
2023-12-11T05:00:29.667Z,93602.81
2023-12-11T05:01:28.053Z,93603.78
2023-12-11T05:02:24.915Z,93610.09
2023-12-11T05:03:21.835Z,93606.78
2023-12-11T05:04:18.559Z,93594.38
2023-12-11T05:05:17.660Z,93598.50
2023-12-11T05:06:14.369Z,93599.47
2023-12-11T05:07:11.213Z,93584.38
2023-12-11T05:08:07.885Z,93604.47
2023-12-11T05:09:04.562Z,93601.13
2023-12-11T05:10:01.253Z,93597.53
2023-12-11T05:10:58.328Z,93601.94
2023-12-11T05:11:54.970Z,93602.91
2023-12-11T05:12:51.661Z,93582.84
2023-12-11T05:13:48.342Z,93601.63
2023-12-11T05:14:45.035Z,93602.81
2023-12-11T05:15:41.819Z,93604.16
2023-12-11T05:16:38.649Z,93609.13
2023-12-11T05:17:35.739Z,93601.13
2023-12-11T05:18:32.595Z,93610.22
2023-12-11T05:19:29.374Z,93613.13
2023-12-11T05:20:26.095Z,93612.72
2023-12-11T05:21:23.308Z,93602.03
2023-12-11T05:22:20.136Z,93605.13
2023-12-11T05:23:16.821Z,93607.56
2023-12-11T05:24:13.551Z,93592.19
2023-12-11T05:25:10.367Z,93604.44
2023-12-11T05:26:07.056Z,93605.91
2023-12-11T05:27:03.832Z,93602.03
2023-12-11T05:28:00.602Z,93609.59
2023-12-11T05:28:57.656Z,93610.28
2023-12-11T05:29:54.361Z,93606.47
2023-12-11T05:30:51.105Z,93612.44
2023-12-11T05:31:47.773Z,93594.63
2023-12-11T05:32:45.488Z,93617.13
2023-12-11T05:33:42.575Z,93613.72
2023-12-11T05:34:39.422Z,93612.06
2023-12-11T05:35:36.286Z,93610.41
2023-12-11T05:36:34.641Z,93613.31
2023-12-11T05:37:31.566Z,93600.47
2023-12-11T05:38:28.474Z,93618.97
2023-12-11T05:39:25.159Z,93583.34
2023-12-11T05:40:23.847Z,93619.06
2023-12-11T05:41:20.948Z,93619.75
2023-12-11T05:42:17.628Z,93617.97
2023-12-11T05:43:14.513Z,93605.03
2023-12-11T05:44:11.277Z,93624.41
2023-12-11T05:45:09.637Z,93627.16
2023-12-11T05:46:07.393Z,93623.06
2023-12-11T05:47:04.191Z,93614.09
2023-12-11T05:48:00.932Z,93626.44
2023-12-11T05:48:57.756Z,93623.44
2023-12-11T05:49:54.592Z,93616.25
2023-12-11T05:50:51.368Z,93631.53
2023-12-11T05:51:48.174Z,93629.19
2023-12-11T05:52:45.743Z,93631.03
2023-12-11T05:53:42.588Z,93630.66
2023-12-11T05:54:39.304Z,93633.66
2023-12-11T05:55:36.091Z,93631.13
2023-12-11T05:56:32.826Z,93638.94
2023-12-11T05:57:29.661Z,93629.56
2023-12-11T05:58:26.503Z,93631.72
2023-12-11T05:59:23.233Z,93643.19
2023-12-11T06:00:20.335Z,93641.56
2023-12-11T06:01:17.163Z,93638.72
2023-12-11T06:02:13.961Z,93643.63
2023-12-11T06:03:11.592Z,93644.09
2023-12-11T06:04:08.514Z,93634.34
2023-12-11T06:05:05.723Z,93635.91
2023-12-11T06:06:02.521Z,93641.38
2023-12-11T06:06:59.182Z,93643.41
2023-12-11T06:07:55.888Z,93649.13
2023-12-11T06:08:52.673Z,93643.09
2023-12-11T06:09:49.701Z,93645.25
2023-12-11T06:10:46.442Z,93648.47
2023-12-11T06:11:43.102Z,93641.16
2023-12-11T06:12:39.853Z,93620.13
2023-12-11T06:13:36.636Z,93643.88
2023-12-11T06:14:33.350Z,93638.44
2023-12-11T06:15:30.054Z,93640.97
2023-12-11T06:16:26.700Z,93639.44
2023-12-11T06:17:23.405Z,93634.06
2023-12-11T06:18:20.335Z,93637.03
2023-12-11T06:19:17.157Z,93636.75
2023-12-11T06:20:13.916Z,93636.69
2023-12-11T06:21:20.805Z,93638.72
2023-12-11T06:22:17.604Z,93644.66
2023-12-11T06:23:14.336Z,93623.03
2023-12-11T06:24:10.996Z,93640.28
2023-12-11T06:25:08.408Z,93644.97
2023-12-11T06:26:05.182Z,93650.63
2023-12-11T06:27:01.865Z,93651.38
2023-12-11T06:27:58.667Z,93653.81
2023-12-11T06:28:55.554Z,93651.47
2023-12-11T06:29:52.403Z,93650.69
2023-12-11T06:30:49.182Z,93657.72
2023-12-11T06:31:45.892Z,93662.78
2023-12-11T06:32:42.675Z,93652.56
2023-12-11T06:33:41.571Z,93656.34
2023-12-11T06:34:39.277Z,93651.28
2023-12-11T06:35:36.063Z,93650.88
2023-12-11T06:36:32.996Z,93654.41
2023-12-11T06:37:29.973Z,93652.66
2023-12-11T06:38:26.813Z,93650.03
2023-12-11T06:39:24.268Z,93647.56
2023-12-11T06:40:21.064Z,93659.16
2023-12-11T06:41:18.710Z,93653.50
2023-12-11T06:42:15.578Z,93665.00
2023-12-11T06:43:12.280Z,93658.44
2023-12-11T06:44:10.860Z,93660.63
2023-12-11T06:45:09.903Z,93664.81
2023-12-11T06:46:07.057Z,93658.88
2023-12-11T06:47:03.887Z,93661.06
2023-12-11T06:48:00.590Z,93664.19
2023-12-11T06:49:00.745Z,93657.25
2023-12-11T06:49:57.705Z,93640.34
2023-12-11T06:50:57.937Z,93658.03
2023-12-11T06:51:56.745Z,93651.03
2023-12-11T06:52:53.524Z,93648.38
2023-12-11T06:53:50.566Z,93654.38
2023-12-11T06:54:47.587Z,93646.53
2023-12-11T06:55:44.226Z,93646.72
2023-12-11T06:56:40.970Z,93653.72
2023-12-11T06:57:37.712Z,93644.66
2023-12-11T06:58:34.478Z,93647.91
2023-12-11T06:59:31.376Z,93651.03
2023-12-11T07:00:28.130Z,93659.03
2023-12-11T07:01:32.470Z,93657.06
2023-12-11T07:02:29.335Z,93664.91
2023-12-11T07:03:26.104Z,93660.03
2023-12-11T07:04:22.919Z,93674.34
2023-12-11T07:05:19.949Z,93672.00
2023-12-11T07:06:18.831Z,93674.88
2023-12-11T07:07:16.029Z,93640.00
2023-12-11T07:08:12.736Z,93674.44
2023-12-11T07:09:11.314Z,93681.00
2023-12-11T07:10:09.087Z,93677.38
2023-12-11T07:11:05.928Z,93676.91
2023-12-11T07:12:02.800Z,93673.78
2023-12-11T07:12:59.551Z,93659.16
2023-12-11T07:13:56.537Z,93672.41
2023-12-11T07:14:53.516Z,93672.44
2023-12-11T07:15:50.286Z,93683.84
2023-12-11T07:16:47.083Z,93698.19
2023-12-11T07:17:43.811Z,93684.41
2023-12-11T07:18:40.814Z,93682.91
2023-12-11T07:19:37.713Z,93677.66
2023-12-11T07:20:34.956Z,93680.97
2023-12-11T07:21:31.748Z,93666.91
2023-12-11T07:22:28.518Z,93689.72
2023-12-11T07:23:25.142Z,93682.91
2023-12-11T07:24:21.849Z,93686.13
2023-12-11T07:25:18.834Z,93689.84
2023-12-11T07:26:15.917Z,93697.88
2023-12-11T07:27:12.621Z,93690.09
2023-12-11T07:28:09.358Z,93683.56
2023-12-11T07:29:08.863Z,93686.63
2023-12-11T07:30:06.268Z,93695.25
2023-12-11T07:31:04.528Z,93690.75
2023-12-11T07:32:01.197Z,93692.22
2023-12-11T07:32:57.961Z,93697.22
2023-12-11T07:33:57.046Z,93698.41
2023-12-11T07:34:54.208Z,93702.59
2023-12-11T07:35:50.985Z,93702.59
2023-12-11T07:36:47.720Z,93708.28
2023-12-11T07:37:44.425Z,93703.25
2023-12-11T07:38:41.189Z,93699.78
2023-12-11T07:39:37.889Z,93700.47
2023-12-11T07:40:34.608Z,93698.00
2023-12-11T07:41:31.291Z,93702.09
2023-12-11T07:42:27.964Z,93700.59
2023-12-11T07:43:25.086Z,93706.41
2023-12-11T07:44:22.660Z,93704.88
2023-12-11T07:45:19.483Z,93700.94
2023-12-11T07:46:21.201Z,93708.75
2023-12-11T07:47:17.943Z,93700.13
2023-12-11T07:48:14.795Z,93703.22
2023-12-11T07:49:15.057Z,93704.22
2023-12-11T07:50:12.042Z,93706.53
2023-12-11T07:51:18.052Z,93707.44
2023-12-11T07:52:15.157Z,93704.72
2023-12-11T07:53:11.848Z,93706.16
2023-12-11T07:54:08.594Z,93708.19
2023-12-11T07:55:06.779Z,93701.91
2023-12-11T07:56:05.018Z,93692.16
2023-12-11T07:57:01.667Z,93707.97
2023-12-11T07:57:59.275Z,93702.81
2023-12-11T07:58:56.004Z,93700.59
2023-12-11T07:59:53.566Z,93712.09
2023-12-11T08:00:50.308Z,93709.16
2023-12-11T08:01:47.382Z,93711.31
2023-12-11T08:02:44.098Z,93709.69
2023-12-11T08:03:41.424Z,93704.78
2023-12-11T08:04:41.478Z,93713.81
2023-12-11T08:05:38.641Z,93718.63
2023-12-11T08:06:40.921Z,93718.25
2023-12-11T08:07:38.410Z,93713.16
2023-12-11T08:08:41.336Z,93717.19
2023-12-11T08:09:39.002Z,93719.38
2023-12-11T08:10:36.266Z,93712.13
2023-12-11T08:11:33.042Z,93705.53
2023-12-11T08:12:30.145Z,93735.63
2023-12-11T08:13:26.825Z,93727.63
2023-12-11T08:14:23.495Z,93725.44
2023-12-11T08:15:20.236Z,93728.06
2023-12-11T08:16:17.754Z,93730.50
2023-12-11T08:17:14.578Z,93711.59
2023-12-11T08:18:11.365Z,93726.59
2023-12-11T08:19:08.263Z,93725.88
2023-12-11T08:20:09.746Z,93726.63
2023-12-11T08:21:08.200Z,93719.63
2023-12-11T08:22:05.525Z,93716.97
2023-12-11T08:23:02.223Z,93718.50
2023-12-11T08:23:58.883Z,93720.03
2023-12-11T08:24:55.872Z,93719.28
2023-12-11T08:25:52.643Z,93719.75
2023-12-11T08:26:49.335Z,93701.38
2023-12-11T08:27:46.145Z,93717.59
2023-12-11T08:28:42.876Z,93719.25
2023-12-11T08:29:39.530Z,93716.44
2023-12-11T08:30:36.233Z,93716.31
2023-12-11T08:31:33.003Z,93706.75
2023-12-11T08:32:29.823Z,93707.22
2023-12-11T08:33:26.643Z,93721.47
2023-12-11T08:34:23.496Z,93708.25
2023-12-11T08:35:20.203Z,93713.41
2023-12-11T08:36:17.063Z,93703.00
2023-12-11T08:37:13.833Z,93710.09
2023-12-11T08:38:10.735Z,93705.41
2023-12-11T08:39:07.797Z,93715.66
2023-12-11T08:40:06.619Z,93706.84
2023-12-11T08:41:03.813Z,93703.63
2023-12-11T08:42:00.584Z,93709.91
2023-12-11T08:42:57.403Z,93712.59
2023-12-11T08:43:54.229Z,93703.03
2023-12-11T08:44:50.865Z,93704.41
2023-12-11T08:45:47.681Z,93705.63
2023-12-11T08:46:44.712Z,93704.88
2023-12-11T08:47:44.282Z,93709.66
2023-12-11T08:48:41.623Z,93709.56
2023-12-11T08:49:38.495Z,93702.41
2023-12-11T08:50:35.977Z,93705.56
2023-12-11T08:51:33.891Z,93690.78
2023-12-11T08:52:30.872Z,93698.53
2023-12-11T08:53:27.521Z,93697.63
2023-12-11T08:54:24.193Z,93703.97
2023-12-11T08:55:21.031Z,93704.34
2023-12-11T08:56:20.756Z,93700.47
2023-12-11T08:57:17.518Z,93702.06
2023-12-11T08:58:14.332Z,93703.91
2023-12-11T08:59:11.048Z,93667.25
2023-12-11T09:00:09.009Z,93695.47
2023-12-11T09:01:06.545Z,93698.69
2023-12-11T09:02:03.502Z,93697.72
2023-12-11T09:03:00.336Z,93688.84
2023-12-11T09:03:57.160Z,93698.19
2023-12-11T09:04:54.381Z,93693.72
2023-12-11T09:05:52.034Z,93694.97
2023-12-11T09:06:49.477Z,93688.47
2023-12-11T09:07:46.351Z,93682.91
2023-12-11T09:08:43.595Z,93687.69
2023-12-11T09:09:40.377Z,93682.84
2023-12-11T09:10:37.326Z,93681.44
2023-12-11T09:11:33.990Z,93690.03
2023-12-11T09:12:33.804Z,93683.06
2023-12-11T09:13:30.942Z,93689.63
2023-12-11T09:14:27.580Z,93679.88
2023-12-11T09:15:24.251Z,93643.34
2023-12-11T09:16:21.024Z,93677.47
2023-12-11T09:17:17.773Z,93673.56
2023-12-11T09:18:14.612Z,93674.78
2023-12-11T09:19:11.384Z,93669.22
2023-12-11T09:20:11.304Z,93671.88
2023-12-11T09:21:08.238Z,93669.41
2023-12-11T09:22:05.200Z,93671.91
2023-12-11T09:23:02.108Z,93655.13
2023-12-11T09:23:58.838Z,93663.34
2023-12-11T09:24:55.652Z,93652.81
2023-12-11T09:25:52.355Z,93653.75
2023-12-11T09:26:48.982Z,93656.06
2023-12-11T09:27:47.465Z,93653.25
2023-12-11T09:28:51.706Z,93647.53
2023-12-11T09:29:51.955Z,93656.06
2023-12-11T09:30:48.751Z,93655.13
2023-12-11T09:31:45.783Z,93654.81
2023-12-11T09:32:43.097Z,93662.59
2023-12-11T09:33:41.783Z,93650.41
2023-12-11T09:34:38.993Z,93646.28
2023-12-11T09:35:36.139Z,93653.63
2023-12-11T09:36:32.885Z,93649.72
2023-12-11T09:37:29.894Z,93647.13
2023-12-11T09:38:26.714Z,93643.22
2023-12-11T09:39:23.736Z,93640.44
2023-12-11T09:40:20.860Z,93641.75
2023-12-11T09:41:17.649Z,93648.03
2023-12-11T09:42:18.501Z,93646.50
2023-12-11T09:43:18.074Z,93642.31
2023-12-11T09:44:14.723Z,93644.44
2023-12-11T09:45:13.155Z,93646.00
2023-12-11T09:46:17.373Z,93650.53
2023-12-11T09:47:27.538Z,93653.31
2023-12-11T09:48:24.472Z,93640.97
2023-12-11T09:49:22.133Z,93639.81
2023-12-11T09:50:19.912Z,93629.94
2023-12-11T09:51:17.904Z,93629.34
2023-12-11T09:52:14.879Z,93626.81
2023-12-11T09:53:11.767Z,93607.81
2023-12-11T09:54:09.264Z,93636.00
2023-12-11T09:55:06.488Z,93633.16
2023-12-11T09:56:04.186Z,93617.94
2023-12-11T09:57:02.192Z,93624.13
2023-12-11T09:58:00.027Z,93623.56
2023-12-11T09:58:57.720Z,93623.03
2023-12-11T09:59:54.671Z,93618.53
2023-12-11T10:00:51.589Z,93617.81
2023-12-11T10:01:49.755Z,93619.03
2023-12-11T10:02:51.935Z,93624.63
2023-12-11T10:03:48.736Z,93623.00
2023-12-11T10:05:05.636Z,93623.75
2023-12-11T10:06:04.401Z,93622.84
2023-12-11T10:07:01.159Z,93613.63
2023-12-11T10:07:57.880Z,93621.50
2023-12-11T10:08:54.997Z,93616.84
2023-12-11T10:09:51.776Z,93623.59
2023-12-11T10:10:48.447Z,93619.75
2023-12-11T10:11:58.503Z,93624.56
2023-12-11T10:12:56.616Z,93618.41
2023-12-11T10:13:53.512Z,93605.94
2023-12-11T10:15:02.347Z,93612.59
2023-12-11T10:15:59.510Z,93610.63
2023-12-11T10:16:56.353Z,93614.09
2023-12-11T10:18:14.059Z,93622.72
2023-12-11T10:19:11.152Z,93624.34
2023-12-11T10:20:16.566Z,93623.78
2023-12-11T10:21:13.311Z,93613.53
2023-12-11T10:22:27.470Z,93616.56
2023-12-11T10:23:24.826Z,93614.22
2023-12-11T10:24:21.620Z,93610.63
2023-12-11T10:25:29.465Z,93607.78
2023-12-11T10:26:26.187Z,93616.84
2023-12-11T10:27:27.605Z,93605.94
2023-12-11T10:28:25.263Z,93605.59
2023-12-11T10:29:24.569Z,93604.22
2023-12-11T10:30:21.754Z,93612.78
2023-12-11T10:31:18.600Z,93610.84
2023-12-11T10:32:15.291Z,93601.94
2023-12-11T10:33:13.101Z,93607.50
2023-12-11T10:34:10.080Z,93592.44
2023-12-11T10:35:08.092Z,93604.38
2023-12-11T10:36:13.477Z,93592.81
2023-12-11T10:37:19.909Z,93598.31
2023-12-11T10:38:41.227Z,93600.94
2023-12-11T10:40:33.949Z,93614.88
2023-12-11T10:41:30.741Z,93609.41
2023-12-11T10:42:28.747Z,93599.56
2023-12-11T10:43:25.619Z,93605.47
2023-12-11T10:44:39.432Z,93604.78
2023-12-11T10:45:41.295Z,93608.06
2023-12-11T10:46:39.218Z,93600.81
2023-12-11T10:47:36.418Z,93600.81
2023-12-11T10:48:33.364Z,93602.28
2023-12-11T10:49:30.732Z,93601.22
2023-12-11T10:50:28.154Z,93586.22
2023-12-11T10:51:25.789Z,93596.41
2023-12-11T10:52:22.518Z,93601.88
2023-12-11T10:53:20.359Z,93607.09
2023-12-11T10:54:17.574Z,93607.59
2023-12-11T10:55:14.652Z,93607.88
2023-12-11T10:56:11.874Z,93608.69
2023-12-11T10:57:22.624Z,93612.47
2023-12-11T10:58:19.668Z,93607.19
2023-12-11T10:59:16.975Z,93603.44
2023-12-11T11:00:15.095Z,93604.28
2023-12-11T11:01:13.652Z,93596.16
2023-12-11T11:02:14.431Z,93582.75
2023-12-11T11:03:12.845Z,93578.03
2023-12-11T11:04:11.018Z,93585.72
2023-12-11T11:05:07.780Z,93588.56
2023-12-11T11:06:04.994Z,93578.16
2023-12-11T11:07:08.474Z,93584.41
2023-12-11T11:08:23.396Z,93580.00
2023-12-11T11:09:51.432Z,93572.69
2023-12-11T11:10:55.629Z,93562.09
2023-12-11T11:12:03.756Z,93564.91
2023-12-11T11:13:10.221Z,93559.50
2023-12-11T11:14:39.494Z,93564.47
2023-12-11T11:15:36.301Z,93555.06
2023-12-11T11:16:55.645Z,93556.06
2023-12-11T11:18:11.074Z,93551.38
2023-12-11T11:19:08.275Z,93555.28