createdAt,value
2023-03-26T00:03:24.062Z,99.90
2023-03-26T00:13:25.985Z,99.90
2023-03-26T00:23:29.309Z,99.90
2023-03-26T00:33:31.337Z,99.90
2023-03-26T00:43:35.818Z,99.90
2023-03-26T00:53:38.470Z,99.90
2023-03-26T01:03:50.094Z,99.90
2023-03-26T01:14:08.596Z,99.90
2023-03-26T01:24:10.591Z,99.90
2023-03-26T01:34:49.583Z,99.90
2023-03-26T01:44:59.971Z,99.90
2023-03-26T01:55:02.429Z,99.90
2023-03-26T02:05:14.990Z,99.90
2023-03-26T02:15:16.920Z,99.90
2023-03-26T02:25:20.746Z,99.90
2023-03-26T02:35:24.312Z,99.90
2023-03-26T02:45:32.118Z,99.90
2023-03-26T02:56:00.729Z,99.90
2023-03-26T03:06:10.145Z,99.90
2023-03-26T03:16:20.157Z,99.90
2023-03-26T03:26:24.638Z,99.90
2023-03-26T03:36:28.459Z,99.90
2023-03-26T03:46:37.835Z,99.90
2023-03-26T03:56:40.309Z,99.90
2023-03-26T04:06:57.750Z,99.90
2023-03-26T04:17:02.747Z,99.90
2023-03-26T04:27:12.193Z,99.90
2023-03-26T04:37:48.418Z,99.90
2023-03-26T04:47:59.224Z,99.90
2023-03-26T04:58:01.634Z,99.90
2023-03-26T05:08:32.798Z,99.90
2023-03-26T05:18:35.158Z,99.90
2023-03-26T05:28:38.296Z,99.90
2023-03-26T05:38:47.809Z,99.90
2023-03-26T05:48:55.521Z,99.90
2023-03-26T05:58:57.718Z,99.90
2023-03-26T06:09:18.238Z,99.90
2023-03-26T06:19:20.843Z,99.90
2023-03-26T06:30:01.140Z,99.90
2023-03-26T06:40:28.921Z,99.90
2023-03-26T06:50:43.870Z,99.90
2023-03-26T07:00:56.022Z,99.90
2023-03-26T07:11:16.575Z,99.90
2023-03-26T07:21:37.517Z,99.90
2023-03-26T07:31:58.260Z,99.90
2023-03-26T07:42:23.990Z,99.90
2023-03-26T07:52:49.311Z,99.90
2023-03-26T08:03:58.736Z,99.90
2023-03-26T08:15:12.604Z,99.90
2023-03-26T08:25:31.827Z,94.70
2023-03-26T08:35:33.713Z,86.60
2023-03-26T08:46:04.759Z,85.00
2023-03-26T08:56:38.182Z,85.30
2023-03-26T09:06:54.738Z,92.40
2023-03-26T09:17:08.515Z,93.20
2023-03-26T09:27:33.064Z,93.50
2023-03-26T09:37:56.128Z,93.40
2023-03-26T09:48:26.315Z,90.50
2023-03-26T09:59:05.803Z,92.10
2023-03-26T10:09:22.572Z,91.00
2023-03-26T10:19:26.915Z,86.70
2023-03-26T10:29:40.685Z,82.70
2023-03-26T10:40:12.066Z,84.90
2023-03-26T10:50:23.602Z,83.00
2023-03-26T11:00:28.347Z,78.00
2023-03-26T11:10:56.347Z,68.80
2023-03-26T11:21:19.660Z,67.10
2023-03-26T11:31:58.312Z,62.90
2023-03-26T11:42:09.498Z,63.00
2023-03-26T11:52:18.336Z,61.50
2023-03-26T12:02:37.779Z,62.40
2023-03-26T12:12:42.138Z,68.40
2023-03-26T12:22:45.307Z,71.00
2023-03-26T12:32:53.272Z,69.80
2023-03-26T12:44:47.650Z,70.10
2023-03-26T12:53:44.696Z,68.50
2023-03-26T13:04:17.276Z,66.00
2023-03-26T13:14:25.003Z,66.20
2023-03-26T13:25:05.151Z,64.10
2023-03-26T13:35:48.391Z,64.20
2023-03-26T13:46:13.398Z,62.80
2023-03-26T13:56:20.538Z,62.30
2023-03-26T14:06:30.526Z,60.50
2023-03-26T14:16:39.993Z,59.30
2023-03-26T14:27:00.634Z,58.50
2023-03-26T14:37:39.666Z,58.60
2023-03-26T14:47:53.550Z,57.80
2023-03-26T14:58:16.706Z,57.80
2023-03-26T15:08:48.718Z,57.20
2023-03-26T15:19:29.092Z,57.60
2023-03-26T15:30:08.468Z,58.10
2023-03-26T15:40:28.938Z,59.60
2023-03-26T15:51:02.054Z,59.90
2023-03-26T16:01:37.920Z,59.60
2023-03-26T16:11:53.561Z,60.60
2023-03-26T16:22:02.993Z,61.60
2023-03-26T16:32:11.114Z,61.90
2023-03-26T16:42:16.030Z,63.50
2023-03-26T16:52:32.773Z,65.20
2023-03-26T17:02:56.925Z,66.20
2023-03-26T17:13:11.621Z,66.80
2023-03-26T17:23:47.634Z,67.80
2023-03-26T17:33:55.499Z,68.10
2023-03-26T17:43:57.503Z,68.90
2023-03-26T17:54:00.138Z,75.20
2023-03-26T18:04:06.178Z,86.70
2023-03-26T18:14:50.630Z,99.90
2023-03-26T18:24:59.113Z,99.90
2023-03-26T18:35:02.474Z,99.90
2023-03-26T18:45:20.746Z,99.90
2023-03-26T18:55:25.993Z,99.90
2023-03-26T19:05:28.210Z,99.90
2023-03-26T19:15:32.668Z,99.90
2023-03-26T19:25:58.954Z,99.90
2023-03-26T19:36:06.276Z,99.90
2023-03-26T19:46:13.517Z,99.90
2023-03-26T19:56:15.801Z,99.90
2023-03-26T20:06:22.194Z,99.90
2023-03-26T20:16:32.109Z,99.90
2023-03-26T20:26:34.025Z,99.90
2023-03-26T20:36:36.821Z,99.90
2023-03-26T20:46:38.755Z,99.90
2023-03-26T20:56:40.698Z,99.90
2023-03-26T21:06:43.225Z,99.90
2023-03-26T21:16:45.532Z,99.90
2023-03-26T21:27:20.129Z,99.90
2023-03-26T21:37:22.249Z,99.90
2023-03-26T21:47:24.424Z,99.90
2023-03-26T21:57:58.658Z,99.90
2023-03-26T22:08:03.200Z,99.90
2023-03-26T22:18:05.599Z,99.90
2023-03-26T22:28:07.446Z,99.90
2023-03-26T22:38:09.669Z,99.90
2023-03-26T22:48:11.537Z,99.90
2023-03-26T22:58:13.434Z,99.90
2023-03-26T23:08:15.218Z,99.90
2023-03-26T23:18:18.255Z,99.90
2023-03-26T23:28:20.636Z,99.90
2023-03-26T23:38:22.888Z,99.90
2023-03-26T23:48:25.554Z,99.90
2023-03-26T23:58:29.219Z,99.90
