createdAt,value
2017-12-04T00:00:50.765Z,4.00
2017-12-04T00:01:50.780Z,4.00
2017-12-04T00:02:50.796Z,4.00
2017-12-04T00:03:50.803Z,4.00
2017-12-04T00:04:50.815Z,4.00
2017-12-04T00:05:50.831Z,4.00
2017-12-04T00:06:50.842Z,4.00
2017-12-04T00:07:50.853Z,4.00
2017-12-04T00:08:50.866Z,4.00
2017-12-04T00:09:50.877Z,4.00
2017-12-04T00:10:50.895Z,4.00
2017-12-04T00:11:50.909Z,4.00
2017-12-04T00:12:50.913Z,4.00
2017-12-04T00:13:50.926Z,4.00
2017-12-04T00:14:50.937Z,4.00
2017-12-04T00:15:50.949Z,4.00
2017-12-04T00:16:50.960Z,4.00
2017-12-04T00:17:50.973Z,4.00
2017-12-04T00:18:50.985Z,4.00
2017-12-04T00:19:50.997Z,4.00
2017-12-04T00:20:51.075Z,4.00
2017-12-04T00:21:51.019Z,4.00
2017-12-04T00:22:51.032Z,4.00
2017-12-04T00:23:51.044Z,4.00
2017-12-04T00:24:51.102Z,4.00
2017-12-04T00:25:51.169Z,4.00
2017-12-04T00:26:51.083Z,4.00
2017-12-04T00:27:51.093Z,4.00
2017-12-04T00:28:51.103Z,4.00
2017-12-04T00:29:51.116Z,4.00
2017-12-04T00:30:51.129Z,4.00
2017-12-04T00:31:51.139Z,4.00
2017-12-04T00:32:51.149Z,4.00
2017-12-04T00:33:51.164Z,4.00
2017-12-04T00:34:51.177Z,4.00
2017-12-04T00:35:51.187Z,4.00
2017-12-04T00:36:51.199Z,4.00
2017-12-04T00:37:51.215Z,4.00
2017-12-04T00:38:51.224Z,4.00
2017-12-04T00:39:51.236Z,4.00
2017-12-04T00:40:51.252Z,4.00
2017-12-04T00:41:51.260Z,4.00
2017-12-04T00:42:51.270Z,4.00
2017-12-04T00:43:51.282Z,4.00
2017-12-04T00:44:51.295Z,4.00
2017-12-04T00:45:51.306Z,4.00
2017-12-04T00:46:51.319Z,4.00
2017-12-04T00:47:51.338Z,4.00
2017-12-04T00:48:51.343Z,4.00
2017-12-04T00:49:51.361Z,4.00
2017-12-04T00:50:51.377Z,4.00
2017-12-04T00:51:51.381Z,4.00
2017-12-04T00:52:51.394Z,4.00
2017-12-04T00:53:51.403Z,4.00
2017-12-04T00:54:51.415Z,4.00
2017-12-04T00:55:51.426Z,4.00
2017-12-04T00:56:51.439Z,4.00
2017-12-04T00:57:51.451Z,4.00
2017-12-04T00:58:51.463Z,4.00
2017-12-04T00:59:51.480Z,4.00
2017-12-04T01:00:51.486Z,4.00
2017-12-04T01:01:51.498Z,4.00
2017-12-04T01:02:51.509Z,4.00
2017-12-04T01:03:51.521Z,4.00
2017-12-04T01:04:51.534Z,4.00
2017-12-04T01:05:51.545Z,4.00
2017-12-04T01:06:51.558Z,4.00
2017-12-04T01:07:51.571Z,4.00
2017-12-04T01:08:51.584Z,4.00
2017-12-04T01:09:51.594Z,4.00
2017-12-04T01:10:51.606Z,4.00
2017-12-04T01:11:51.617Z,4.00
2017-12-04T01:12:51.632Z,4.00
2017-12-04T01:13:51.741Z,4.00
2017-12-04T01:14:51.653Z,4.00
2017-12-04T01:15:51.665Z,4.00
2017-12-04T01:16:51.676Z,4.00
2017-12-04T01:17:51.688Z,4.00
2017-12-04T01:18:51.705Z,4.00
2017-12-04T01:19:51.718Z,4.00
2017-12-04T01:20:51.727Z,4.00
2017-12-04T01:21:51.743Z,4.00
2017-12-04T01:22:51.748Z,4.00
2017-12-04T01:23:51.768Z,4.00
2017-12-04T01:24:51.771Z,4.00
2017-12-04T01:25:51.791Z,4.00
2017-12-04T01:26:51.796Z,4.00
2017-12-04T01:27:51.806Z,4.00
2017-12-04T01:28:51.828Z,4.00
2017-12-04T01:29:51.836Z,4.00
2017-12-04T01:30:51.842Z,4.00
2017-12-04T01:31:51.855Z,4.00
2017-12-04T01:32:51.872Z,4.00
2017-12-04T01:33:51.878Z,4.00
2017-12-04T01:34:51.889Z,4.00
2017-12-04T01:35:51.900Z,4.00
2017-12-04T01:36:51.914Z,4.00
2017-12-04T01:37:51.925Z,4.00
2017-12-04T01:38:51.938Z,4.00
2017-12-04T01:39:51.955Z,4.00
2017-12-04T01:40:51.963Z,4.00
2017-12-04T01:41:51.975Z,4.00
2017-12-04T01:42:51.987Z,4.00
2017-12-04T01:43:52.009Z,4.00
2017-12-04T01:44:52.010Z,4.00
2017-12-04T01:45:52.025Z,4.00
2017-12-04T01:46:52.033Z,4.00
2017-12-04T01:47:52.045Z,4.00
2017-12-04T01:48:52.057Z,4.00
2017-12-04T01:49:52.071Z,4.00
2017-12-04T01:50:52.081Z,4.00
2017-12-04T01:51:52.096Z,4.00
2017-12-04T01:52:52.106Z,4.00
2017-12-04T01:53:52.119Z,4.00
2017-12-04T01:54:52.132Z,4.00
2017-12-04T01:55:52.145Z,4.00
2017-12-04T01:56:52.154Z,4.00
2017-12-04T01:57:52.166Z,4.00
2017-12-04T01:58:52.192Z,4.00
2017-12-04T01:59:52.194Z,4.00
2017-12-04T02:00:52.209Z,4.00
2017-12-04T02:01:52.221Z,4.00
2017-12-04T02:02:52.228Z,4.00
2017-12-04T02:03:52.242Z,4.00
2017-12-04T02:04:52.256Z,4.00
2017-12-04T02:05:52.264Z,4.00
2017-12-04T02:06:52.278Z,4.00
2017-12-04T02:07:52.292Z,4.00
2017-12-04T02:08:52.307Z,4.00
2017-12-04T02:09:52.313Z,4.00
2017-12-04T02:10:52.326Z,4.00
2017-12-04T02:11:52.345Z,4.00
2017-12-04T02:12:52.352Z,4.00
2017-12-04T02:13:52.367Z,4.00
2017-12-04T02:14:52.382Z,4.00
2017-12-04T02:15:52.388Z,4.00
2017-12-04T02:16:52.401Z,4.00
2017-12-04T02:17:52.415Z,4.00
2017-12-04T02:18:52.430Z,4.00
2017-12-04T02:19:52.438Z,4.00
2017-12-04T02:20:52.449Z,4.00
2017-12-04T02:21:52.476Z,4.00
2017-12-04T02:22:52.476Z,4.00
2017-12-04T02:23:52.487Z,4.00
2017-12-04T02:24:52.502Z,4.00
2017-12-04T02:25:52.513Z,4.00
2017-12-04T02:26:52.526Z,4.00
2017-12-04T02:27:52.545Z,4.00
2017-12-04T02:28:52.552Z,4.00
2017-12-04T02:29:52.566Z,4.00
2017-12-04T02:30:52.574Z,4.00
2017-12-04T02:31:52.588Z,4.00
2017-12-04T02:32:52.598Z,4.00
2017-12-04T02:33:52.612Z,4.00
2017-12-04T02:34:52.626Z,4.00
2017-12-04T02:35:52.636Z,4.00
2017-12-04T02:36:52.653Z,4.00
2017-12-04T02:37:52.665Z,4.00
2017-12-04T02:38:52.677Z,4.00
2017-12-04T02:39:52.684Z,4.00
2017-12-04T02:40:52.698Z,4.00
2017-12-04T02:41:52.714Z,4.00
2017-12-04T02:42:52.723Z,4.00
2017-12-04T02:43:52.735Z,4.00
2017-12-04T02:44:52.747Z,4.00
2017-12-04T02:45:52.764Z,4.00
2017-12-04T02:46:52.775Z,4.00
2017-12-04T02:47:52.787Z,4.00
2017-12-04T02:48:52.798Z,4.00
2017-12-04T02:49:52.807Z,4.00
2017-12-04T02:50:52.824Z,4.00
2017-12-04T02:51:52.833Z,4.00
2017-12-04T02:52:52.849Z,4.00
2017-12-04T02:53:52.863Z,4.00
2017-12-04T02:54:52.869Z,4.00
2017-12-04T02:55:52.886Z,4.00
2017-12-04T02:56:52.894Z,4.00
2017-12-04T02:57:52.908Z,4.00
2017-12-04T02:58:52.920Z,4.00
2017-12-04T02:59:52.932Z,4.00
2017-12-04T03:00:52.946Z,4.00
2017-12-04T03:01:52.970Z,4.00
2017-12-04T03:02:52.968Z,4.00
2017-12-04T03:03:52.980Z,4.00
2017-12-04T03:04:52.993Z,4.00
2017-12-04T03:05:53.006Z,4.00
2017-12-04T03:06:53.020Z,4.00
2017-12-04T03:07:53.031Z,4.00
2017-12-04T03:08:53.043Z,4.00
2017-12-04T03:09:53.059Z,4.00
2017-12-04T03:10:53.067Z,4.00
2017-12-04T03:11:53.079Z,4.00
2017-12-04T03:12:53.091Z,4.00
2017-12-04T03:13:53.105Z,4.00
2017-12-04T03:14:53.117Z,4.00
2017-12-04T03:15:53.127Z,4.00
2017-12-04T03:16:53.146Z,4.00
2017-12-04T03:17:53.151Z,4.00
2017-12-04T03:18:53.168Z,4.00
2017-12-04T03:19:53.177Z,4.00
2017-12-04T03:20:53.189Z,4.00
2017-12-04T03:21:53.200Z,4.00
2017-12-04T03:22:53.213Z,4.00
2017-12-04T03:23:53.223Z,4.00
2017-12-04T03:24:53.234Z,4.00
2017-12-04T03:25:53.248Z,4.00
2017-12-04T03:26:53.259Z,4.00
2017-12-04T03:27:53.270Z,4.00
2017-12-04T03:28:53.280Z,4.00
2017-12-04T03:29:53.298Z,4.00
2017-12-04T03:30:53.314Z,4.00
2017-12-04T03:31:53.319Z,4.00
2017-12-04T03:32:53.331Z,4.00
2017-12-04T03:33:53.344Z,4.00
2017-12-04T03:34:53.376Z,4.00
2017-12-04T03:35:53.366Z,4.00
2017-12-04T03:36:53.380Z,4.00
2017-12-04T03:37:53.393Z,4.00
2017-12-04T03:38:53.407Z,4.00
2017-12-04T03:39:53.417Z,4.00
2017-12-04T03:40:53.428Z,4.00
2017-12-04T03:41:53.443Z,4.00
2017-12-04T03:42:53.454Z,4.00
2017-12-04T03:43:53.470Z,4.00
2017-12-04T03:44:53.479Z,4.00
2017-12-04T03:45:53.490Z,4.00
2017-12-04T03:46:53.503Z,4.00
2017-12-04T03:47:53.511Z,4.00
2017-12-04T03:48:53.525Z,4.00
2017-12-04T03:49:53.536Z,4.00
2017-12-04T03:50:53.550Z,4.00
2017-12-04T03:51:53.564Z,4.00
2017-12-04T03:52:53.577Z,4.00
2017-12-04T03:53:53.587Z,4.00
2017-12-04T03:54:53.599Z,4.00
2017-12-04T03:55:53.611Z,4.00
2017-12-04T03:56:53.632Z,4.00
2017-12-04T03:57:53.632Z,4.00
2017-12-04T03:58:53.646Z,4.00
2017-12-04T03:59:53.659Z,4.00
2017-12-04T04:00:53.670Z,4.00
2017-12-04T04:01:53.685Z,4.00
2017-12-04T04:02:53.711Z,4.00
2017-12-04T04:03:53.711Z,4.00
2017-12-04T04:04:53.720Z,4.00
2017-12-04T04:05:53.732Z,4.00
2017-12-04T04:06:53.746Z,4.00
2017-12-04T04:07:53.758Z,4.00
2017-12-04T04:08:53.770Z,4.00
2017-12-04T04:09:53.783Z,4.00
2017-12-04T04:10:53.795Z,4.00
2017-12-04T04:11:53.810Z,4.00
2017-12-04T04:12:53.818Z,4.00
2017-12-04T04:13:53.831Z,4.00
2017-12-04T04:14:53.843Z,4.00
2017-12-04T04:15:53.857Z,4.00
2017-12-04T04:16:53.868Z,4.00
2017-12-04T04:17:53.883Z,4.00
2017-12-04T04:18:53.900Z,4.00
2017-12-04T04:19:53.907Z,4.00
2017-12-04T04:20:53.919Z,4.00
2017-12-04T04:21:53.930Z,4.00
2017-12-04T04:22:53.943Z,4.00
2017-12-04T04:23:53.954Z,4.00
2017-12-04T04:24:53.967Z,4.00
2017-12-04T04:25:53.980Z,4.00
2017-12-04T04:26:53.994Z,4.00
2017-12-04T04:27:54.006Z,4.00
2017-12-04T04:28:54.016Z,4.00
2017-12-04T04:29:54.028Z,4.00
2017-12-04T04:30:54.066Z,4.00
2017-12-04T04:31:54.056Z,4.00
2017-12-04T04:32:54.067Z,4.00
2017-12-04T04:33:54.104Z,4.00
2017-12-04T04:34:54.094Z,4.00
2017-12-04T04:35:54.101Z,4.00
2017-12-04T04:36:54.120Z,4.00
2017-12-04T04:37:54.128Z,4.00
2017-12-04T04:38:54.142Z,4.00
2017-12-04T04:39:54.150Z,4.00
2017-12-04T04:40:54.159Z,4.00
2017-12-04T04:41:54.170Z,4.00
2017-12-04T04:42:54.185Z,4.00
2017-12-04T04:43:54.194Z,4.00
2017-12-04T04:44:54.207Z,4.00
2017-12-04T04:45:54.219Z,4.00
2017-12-04T04:46:54.231Z,4.00
2017-12-04T04:47:54.248Z,4.00
2017-12-04T04:48:54.255Z,4.00
2017-12-04T04:49:54.269Z,4.00
2017-12-04T04:50:54.280Z,4.00
2017-12-04T04:51:54.293Z,4.00
2017-12-04T04:52:54.305Z,4.00
2017-12-04T04:53:54.317Z,4.00
2017-12-04T04:54:54.329Z,4.00
2017-12-04T04:55:54.341Z,4.00
2017-12-04T04:56:54.356Z,4.00
2017-12-04T04:57:54.367Z,4.00
2017-12-04T04:58:54.380Z,4.00
2017-12-04T04:59:54.391Z,4.00
2017-12-04T05:00:54.402Z,4.00
2017-12-04T05:01:54.416Z,4.00
2017-12-04T05:02:54.435Z,4.00
2017-12-04T05:03:54.440Z,4.00
2017-12-04T05:04:54.458Z,4.00
2017-12-04T05:05:54.489Z,4.00
2017-12-04T05:06:54.478Z,4.00
2017-12-04T05:07:54.495Z,4.00
2017-12-04T05:08:54.500Z,4.00
2017-12-04T05:09:54.515Z,4.00
2017-12-04T05:10:54.527Z,4.00
2017-12-04T05:11:54.539Z,4.00
2017-12-04T05:12:54.551Z,4.00
2017-12-04T05:13:54.565Z,4.00
2017-12-04T05:14:54.584Z,4.00
2017-12-04T05:15:54.589Z,4.00
2017-12-04T05:16:54.600Z,4.00
2017-12-04T05:17:54.612Z,4.00
2017-12-04T05:18:54.626Z,4.00
2017-12-04T05:19:54.641Z,4.00
2017-12-04T05:20:54.651Z,4.00
2017-12-04T05:21:54.667Z,4.00
2017-12-04T05:22:54.674Z,4.00
2017-12-04T05:23:54.687Z,4.00
2017-12-04T05:24:54.736Z,4.00
2017-12-04T05:25:54.712Z,4.00
2017-12-04T05:26:54.725Z,4.00
2017-12-04T05:27:54.736Z,4.00
2017-12-04T05:28:54.752Z,4.00
2017-12-04T05:29:54.762Z,4.00
2017-12-04T05:30:54.784Z,4.00
2017-12-04T05:31:54.792Z,4.00
2017-12-04T05:32:54.802Z,4.00
2017-12-04T05:33:54.810Z,4.00
2017-12-04T05:34:54.823Z,4.00
2017-12-04T05:35:54.838Z,4.00
2017-12-04T05:36:54.867Z,4.00
2017-12-04T05:37:54.862Z,4.00
2017-12-04T05:38:54.973Z,4.00
2017-12-04T05:39:54.889Z,4.00
2017-12-04T05:40:54.898Z,4.00
2017-12-04T05:41:54.911Z,4.00
2017-12-04T05:42:54.924Z,4.00
2017-12-04T05:43:54.935Z,4.00
2017-12-04T05:44:54.953Z,4.00
2017-12-04T05:45:54.963Z,4.00
2017-12-04T05:46:54.972Z,0.00
2017-12-04T05:47:54.984Z,4.00
2017-12-04T05:48:54.998Z,4.00
2017-12-04T05:49:55.012Z,4.00
2017-12-04T05:50:55.023Z,4.00
2017-12-04T05:51:55.035Z,4.00
2017-12-04T05:52:55.058Z,4.00
2017-12-04T05:53:55.059Z,4.00
2017-12-04T05:54:55.072Z,4.00
2017-12-04T05:55:55.085Z,4.00
2017-12-04T05:56:55.098Z,4.00
2017-12-04T05:57:55.119Z,4.00
2017-12-04T05:58:55.136Z,4.00
2017-12-04T05:59:55.136Z,4.00
2017-12-04T06:00:55.151Z,4.00
2017-12-04T06:01:55.168Z,4.00
2017-12-04T06:02:55.174Z,4.00
2017-12-04T06:03:55.186Z,4.00
2017-12-04T06:04:55.226Z,4.00
2017-12-04T06:05:55.208Z,4.00
2017-12-04T06:06:55.224Z,4.00
2017-12-04T06:07:55.239Z,4.00
2017-12-04T06:08:55.247Z,4.00
2017-12-04T06:09:55.263Z,4.00
2017-12-04T06:10:55.284Z,8.00
2017-12-04T06:11:55.285Z,8.00
2017-12-04T06:12:55.297Z,8.00
2017-12-04T06:13:55.309Z,8.00
2017-12-04T06:14:55.326Z,4.00
2017-12-04T06:15:55.345Z,8.00
2017-12-04T06:16:55.374Z,8.00
2017-12-04T06:17:55.365Z,4.00
2017-12-04T06:18:55.374Z,4.00
2017-12-04T06:19:55.388Z,4.00
2017-12-04T06:20:55.399Z,4.00
2017-12-04T06:21:55.412Z,4.00
2017-12-04T06:22:55.421Z,4.00
2017-12-04T06:23:55.436Z,4.00
2017-12-04T06:24:55.448Z,4.00
2017-12-04T06:25:55.459Z,4.00
2017-12-04T06:26:55.477Z,4.00
2017-12-04T06:27:55.485Z,4.00
2017-12-04T06:28:55.495Z,4.00
2017-12-04T06:29:55.510Z,4.00
2017-12-04T06:30:55.523Z,4.00
2017-12-04T06:31:55.539Z,4.00
2017-12-04T06:32:55.548Z,4.00
2017-12-04T06:33:55.561Z,4.00
2017-12-04T06:34:55.577Z,4.00
2017-12-04T06:35:55.585Z,4.00
2017-12-04T06:36:55.597Z,4.00
2017-12-04T06:37:55.610Z,4.00
2017-12-04T06:38:55.624Z,4.00
2017-12-04T06:39:55.635Z,4.00
2017-12-04T06:40:55.665Z,4.00
2017-12-04T06:41:55.968Z,4.00
2017-12-04T06:42:55.700Z,4.00
2017-12-04T06:43:55.685Z,4.00
2017-12-04T06:44:55.705Z,4.00
2017-12-04T06:45:55.714Z,4.00
2017-12-04T06:46:55.780Z,4.00
2017-12-04T06:47:55.758Z,4.00
2017-12-04T06:48:55.750Z,8.00
2017-12-04T06:49:55.770Z,8.00
2017-12-04T06:50:55.789Z,8.00
2017-12-04T06:51:55.785Z,8.00
2017-12-04T06:52:55.800Z,4.00
2017-12-04T06:53:55.812Z,4.00
2017-12-04T06:54:55.830Z,8.00
2017-12-04T06:55:55.858Z,8.00
2017-12-04T06:56:55.851Z,8.00
2017-12-04T06:57:55.865Z,8.00
2017-12-04T06:58:55.878Z,12.00
2017-12-04T06:59:55.889Z,8.00
2017-12-04T07:00:55.901Z,12.00
2017-12-04T07:01:55.916Z,12.00
2017-12-04T07:02:55.928Z,12.00
2017-12-04T07:03:55.939Z,16.00
2017-12-04T07:04:55.954Z,12.00
2017-12-04T07:05:55.965Z,12.00
2017-12-04T07:06:55.984Z,12.00
2017-12-04T07:07:55.997Z,16.00
2017-12-04T07:08:56.030Z,16.00
2017-12-04T07:09:56.031Z,24.00
2017-12-04T07:10:56.032Z,24.00
2017-12-04T07:11:56.042Z,28.00
2017-12-04T07:12:56.058Z,28.00
2017-12-04T07:13:56.075Z,28.00
2017-12-04T07:14:56.091Z,28.00
2017-12-04T07:15:56.205Z,28.00
2017-12-04T07:16:56.109Z,32.00
2017-12-04T07:17:56.124Z,40.00
2017-12-04T07:18:56.138Z,40.00
2017-12-04T07:19:56.149Z,48.00
2017-12-04T07:20:56.160Z,56.00
2017-12-04T07:21:56.175Z,60.00
2017-12-04T07:22:56.186Z,68.00
2017-12-04T07:23:56.211Z,72.00
2017-12-04T07:24:56.224Z,72.00
2017-12-04T07:25:56.226Z,60.00
2017-12-04T07:26:56.236Z,48.00
2017-12-04T07:27:56.249Z,52.00
2017-12-04T07:28:56.264Z,48.00
2017-12-04T07:29:56.278Z,68.00
2017-12-04T07:30:56.290Z,88.00
2017-12-04T07:31:56.302Z,112.00
2017-12-04T07:32:56.315Z,124.00
2017-12-04T07:33:56.327Z,128.00
2017-12-04T07:34:56.341Z,136.00
2017-12-04T07:35:56.355Z,152.00
2017-12-04T07:36:56.376Z,168.00
2017-12-04T07:38:56.440Z,168.00
2017-12-04T07:39:56.410Z,144.00
2017-12-04T07:40:56.417Z,124.00
2017-12-04T07:41:56.436Z,104.00
2017-12-04T07:42:56.443Z,96.00
2017-12-04T07:44:56.479Z,128.00
2017-12-04T07:45:56.488Z,116.00
2017-12-04T07:46:56.500Z,144.00
2017-12-04T07:47:56.507Z,168.00
2017-12-04T07:48:56.521Z,188.00
2017-12-04T07:49:56.533Z,212.00
2017-12-04T07:50:56.563Z,224.00
2017-12-04T07:51:56.564Z,224.00
2017-12-04T07:52:56.574Z,240.00
2017-12-04T07:53:56.587Z,256.00
2017-12-04T07:54:56.603Z,276.00
2017-12-04T07:55:56.613Z,300.00
2017-12-04T07:56:56.629Z,320.00
2017-12-04T07:57:56.653Z,320.00
2017-12-04T07:58:56.656Z,328.00
2017-12-04T07:59:56.664Z,324.00
2017-12-04T08:00:56.677Z,336.00
2017-12-04T08:01:56.784Z,332.00
2017-12-04T08:02:56.837Z,324.00
2017-12-04T08:03:56.716Z,316.00
2017-12-04T08:04:56.732Z,320.00
2017-12-04T08:05:56.755Z,296.00
2017-12-04T08:06:56.759Z,296.00
2017-12-04T08:07:56.769Z,356.00
2017-12-04T08:08:56.789Z,360.00
2017-12-04T08:09:56.802Z,384.00
2017-12-04T08:10:56.806Z,420.00
2017-12-04T08:11:56.833Z,448.00
2017-12-04T08:12:56.863Z,452.00
2017-12-04T08:13:56.851Z,448.00
2017-12-04T08:14:56.862Z,448.00
2017-12-04T08:15:56.874Z,452.00
2017-12-04T08:16:56.915Z,464.00
2017-12-04T08:17:56.913Z,488.00
2017-12-04T08:18:56.994Z,496.00
2017-12-04T08:19:56.926Z,504.00
2017-12-04T08:20:56.939Z,508.00
2017-12-04T08:21:56.951Z,492.00
2017-12-04T08:22:57.614Z,472.00
2017-12-04T08:23:56.989Z,452.00
2017-12-04T08:24:57.004Z,436.00
2017-12-04T08:25:57.015Z,416.00
2017-12-04T08:26:57.018Z,416.00
2017-12-04T08:27:57.030Z,424.00
2017-12-04T08:28:57.038Z,444.00
2017-12-04T08:29:57.055Z,452.00
2017-12-04T08:30:57.064Z,448.00
2017-12-04T08:31:57.090Z,444.00
2017-12-04T08:32:57.096Z,444.00
2017-12-04T08:33:57.933Z,436.00
2017-12-04T08:34:57.114Z,440.00
2017-12-04T08:35:57.129Z,436.00
2017-12-04T08:36:57.140Z,452.00
2017-12-04T08:37:57.154Z,476.00
2017-12-04T08:38:57.166Z,512.00
2017-12-04T08:39:57.182Z,564.00
2017-12-04T08:40:57.189Z,624.00
2017-12-04T08:41:57.217Z,660.00
2017-12-04T08:42:57.227Z,672.00
2017-12-04T08:43:57.229Z,660.00
2017-12-04T08:44:57.243Z,608.00
2017-12-04T08:45:57.262Z,580.00
2017-12-04T08:46:59.378Z,568.00
2017-12-04T08:47:57.600Z,564.00
2017-12-04T08:48:57.297Z,588.00
2017-12-04T08:49:57.310Z,668.00
2017-12-04T08:50:57.333Z,844.00
2017-12-04T08:51:57.337Z,928.00
2017-12-04T08:52:57.355Z,892.00
2017-12-04T08:53:57.363Z,840.00
2017-12-04T08:54:57.378Z,752.00
2017-12-04T08:55:57.385Z,648.00
2017-12-04T08:56:57.399Z,564.00
2017-12-04T08:57:57.426Z,468.00
2017-12-04T08:58:57.423Z,400.00
2017-12-04T08:59:57.437Z,396.00
2017-12-04T09:00:58.123Z,440.00
2017-12-04T09:01:57.839Z,476.00
2017-12-04T09:02:57.479Z,480.00
2017-12-04T09:03:57.490Z,496.00
2017-12-04T09:04:57.502Z,528.00
2017-12-04T09:05:57.515Z,580.00
2017-12-04T09:06:57.530Z,640.00
2017-12-04T09:07:57.544Z,704.00
2017-12-04T09:08:57.555Z,780.00
2017-12-04T09:09:57.586Z,800.00
2017-12-04T09:10:57.593Z,812.00
2017-12-04T09:11:57.614Z,832.00
2017-12-04T09:12:57.611Z,944.00
2017-12-04T09:13:57.621Z,1036.00
2017-12-04T09:14:57.634Z,952.00
2017-12-04T09:15:57.831Z,700.00
2017-12-04T09:16:57.660Z,620.00
2017-12-04T09:17:57.677Z,596.00
2017-12-04T09:18:57.691Z,552.00
2017-12-04T09:19:57.705Z,544.00
2017-12-04T09:20:57.712Z,520.00
2017-12-04T09:21:57.751Z,500.00
2017-12-04T09:23:00.091Z,504.00
2017-12-04T09:23:57.765Z,524.00
2017-12-04T09:24:57.771Z,568.00
2017-12-04T09:25:57.824Z,560.00
2017-12-04T09:26:57.819Z,572.00
2017-12-04T09:27:57.802Z,680.00
2017-12-04T09:28:57.821Z,764.00
2017-12-04T09:29:57.833Z,744.00
2017-12-04T09:30:57.847Z,740.00
2017-12-04T09:31:57.865Z,696.00
2017-12-04T09:32:57.873Z,784.00
2017-12-04T09:33:57.889Z,880.00
2017-12-04T09:34:57.914Z,868.00
2017-12-04T09:35:58.752Z,672.00
2017-12-04T09:36:59.093Z,560.00
2017-12-04T09:37:57.949Z,576.00
2017-12-04T09:38:57.949Z,456.00
2017-12-04T09:39:57.971Z,444.00
2017-12-04T09:40:57.973Z,468.00
2017-12-04T09:41:57.989Z,404.00
2017-12-04T09:42:58.008Z,524.00
2017-12-04T09:43:58.013Z,604.00
2017-12-04T09:44:58.045Z,604.00
2017-12-04T09:45:58.049Z,556.00
2017-12-04T09:46:58.079Z,700.00
2017-12-04T09:47:58.068Z,792.00
2017-12-04T09:48:58.094Z,732.00
2017-12-04T09:49:58.099Z,808.00
2017-12-04T09:50:58.110Z,836.00
2017-12-04T09:51:58.165Z,880.00
2017-12-04T09:52:58.162Z,848.00
2017-12-04T09:53:58.154Z,868.00
2017-12-04T09:54:58.174Z,796.00
2017-12-04T09:55:58.180Z,888.00
2017-12-04T09:56:58.190Z,924.00
2017-12-04T09:58:00.409Z,956.00
2017-12-04T09:59:00.972Z,1040.00
2017-12-04T10:00:02.222Z,1116.00
2017-12-04T10:01:02.015Z,1212.00
2017-12-04T10:02:01.278Z,1256.00
2017-12-04T10:04:00.697Z,1076.00
2017-12-04T10:05:01.056Z,1176.00
2017-12-04T10:05:58.937Z,1252.00
2017-12-04T10:06:58.663Z,1184.00
2017-12-04T10:08:01.811Z,1152.00
2017-12-04T10:08:59.641Z,1172.00
2017-12-04T10:09:59.360Z,1176.00
2017-12-04T10:11:00.414Z,1116.00
2017-12-04T10:12:00.387Z,1144.00
2017-12-04T10:13:00.076Z,1180.00
2017-12-04T10:14:00.798Z,1212.00
2017-12-04T10:14:59.720Z,1216.00
2017-12-04T10:15:59.766Z,1088.00
2017-12-04T10:16:58.879Z,1060.00
2017-12-04T10:18:01.194Z,1080.00
2017-12-04T10:18:59.303Z,1072.00
2017-12-04T10:20:00.791Z,1068.00
2017-12-04T10:21:02.499Z,1080.00
2017-12-04T10:22:01.016Z,1116.00
2017-12-04T10:22:59.619Z,1232.00
2017-12-04T10:24:59.438Z,1456.00
2017-12-04T10:26:00.575Z,1408.00
2017-12-04T10:26:59.846Z,1356.00
2017-12-04T10:28:00.172Z,1460.00
2017-12-04T10:28:59.664Z,1712.00
2017-12-04T10:30:00.182Z,2096.00
2017-12-04T10:31:00.318Z,2236.00
2017-12-04T10:31:59.007Z,2252.00
2017-12-04T10:32:59.491Z,2268.00
2017-12-04T10:33:59.286Z,2248.00
2017-12-04T10:34:59.995Z,2072.00
2017-12-04T10:35:59.849Z,1692.00
2017-12-04T10:37:00.838Z,1508.00
2017-12-04T10:38:00.264Z,1388.00
2017-12-04T10:39:00.141Z,1400.00
2017-12-04T10:40:00.085Z,1568.00
2017-12-04T10:40:59.990Z,1660.00
2017-12-04T10:42:01.276Z,1476.00
2017-12-04T10:43:00.149Z,1208.00
2017-12-04T10:43:59.667Z,984.00
2017-12-04T10:45:00.805Z,804.00
2017-12-04T10:46:00.559Z,712.00
2017-12-04T10:47:02.651Z,652.00
2017-12-04T10:48:00.786Z,608.00
2017-12-04T10:49:01.227Z,600.00
2017-12-04T10:49:59.464Z,620.00
2017-12-04T10:50:58.909Z,676.00
2017-12-04T10:51:58.921Z,732.00
2017-12-04T10:52:58.935Z,756.00
2017-12-04T10:53:58.961Z,768.00
2017-12-04T10:54:59.115Z,748.00
2017-12-04T10:55:58.984Z,724.00
2017-12-04T10:56:58.989Z,692.00
2017-12-04T10:57:59.133Z,648.00
2017-12-04T10:58:59.020Z,616.00
2017-12-04T10:59:59.039Z,624.00
2017-12-04T11:00:59.044Z,684.00
2017-12-04T11:01:59.057Z,808.00
2017-12-04T11:02:59.084Z,984.00
2017-12-04T11:03:59.088Z,1160.00
2017-12-04T11:04:59.104Z,1320.00
2017-12-04T11:05:59.110Z,1440.00
2017-12-04T11:06:59.127Z,1508.00
2017-12-04T11:07:59.136Z,1496.00
2017-12-04T11:08:59.150Z,1484.00
2017-12-04T11:09:59.164Z,1420.00
2017-12-04T11:10:59.182Z,1400.00
2017-12-04T11:11:59.190Z,1440.00
2017-12-04T11:12:59.205Z,1516.00
2017-12-04T11:13:59.218Z,1620.00
2017-12-04T11:14:59.233Z,1728.00
2017-12-04T11:15:59.244Z,1824.00
2017-12-04T11:16:59.260Z,1904.00
2017-12-04T11:17:59.280Z,1944.00
2017-12-04T11:18:59.288Z,1760.00
2017-12-04T11:19:59.301Z,1568.00
2017-12-04T11:20:59.328Z,1560.00
2017-12-04T11:21:59.328Z,1724.00
2017-12-04T11:22:59.342Z,1896.00
2017-12-04T11:23:59.398Z,1960.00
2017-12-04T11:24:59.368Z,1936.00
2017-12-04T11:25:59.381Z,1968.00
2017-12-04T11:26:59.423Z,2020.00
2017-12-04T11:27:59.409Z,2116.00
2017-12-04T11:28:59.421Z,2036.00
2017-12-04T11:29:59.437Z,1952.00
2017-12-04T11:30:59.448Z,2032.00
2017-12-04T11:31:59.464Z,2060.00
2017-12-04T11:32:59.474Z,2076.00
2017-12-04T11:33:59.501Z,2072.00
2017-12-04T11:34:59.503Z,1984.00
2017-12-04T11:35:59.515Z,1960.00
2017-12-04T11:36:59.535Z,2008.00
2017-12-04T11:37:59.546Z,2108.00
2017-12-04T11:38:59.577Z,2216.00
2017-12-04T11:39:59.575Z,2324.00
2017-12-04T11:40:59.636Z,2196.00
2017-12-04T11:41:59.649Z,2096.00
2017-12-04T11:42:59.618Z,2016.00
2017-12-04T11:43:59.624Z,1960.00
2017-12-04T11:44:59.638Z,2012.00
2017-12-04T11:45:59.665Z,2008.00
2017-12-04T11:46:59.678Z,1932.00
2017-12-04T11:47:59.691Z,1956.00
2017-12-04T11:48:59.694Z,2088.00
2017-12-04T11:49:59.707Z,2348.00
2017-12-04T11:50:59.730Z,2680.00
2017-12-04T11:51:59.734Z,2756.00
2017-12-04T11:52:59.748Z,2576.00
2017-12-04T11:53:59.770Z,2476.00
2017-12-04T11:54:59.776Z,2696.00
2017-12-04T11:55:59.795Z,2484.00
2017-12-04T11:56:59.806Z,2288.00
2017-12-04T11:57:59.831Z,2152.00
2017-12-04T11:58:59.832Z,2108.00
2017-12-04T11:59:59.847Z,2076.00
2017-12-04T12:00:59.861Z,2248.00
2017-12-04T12:01:59.877Z,2300.00
2017-12-04T12:02:59.892Z,2308.00
2017-12-04T12:03:59.910Z,2396.00
2017-12-04T12:04:59.920Z,2496.00
2017-12-04T12:05:59.927Z,2712.00
2017-12-04T12:06:59.945Z,2772.00
2017-12-04T12:07:59.956Z,2744.00
2017-12-04T12:08:59.976Z,2688.00
2017-12-04T12:10:00.354Z,2436.00
2017-12-04T12:11:00.001Z,2460.00
2017-12-04T12:12:00.010Z,2580.00
2017-12-04T12:13:00.404Z,1952.00
2017-12-04T12:14:00.045Z,1600.00
2017-12-04T12:15:00.060Z,1644.00
2017-12-04T12:16:00.067Z,1916.00
2017-12-04T12:17:00.081Z,2260.00
2017-12-04T12:18:00.094Z,2364.00
2017-12-04T12:19:00.105Z,2232.00
2017-12-04T12:20:00.125Z,2224.00
2017-12-04T12:21:00.135Z,2120.00
2017-12-04T12:22:00.150Z,1984.00
2017-12-04T12:23:00.162Z,1816.00
2017-12-04T12:24:00.677Z,1976.00
2017-12-04T12:25:00.247Z,2248.00
2017-12-04T12:26:00.203Z,2400.00
2017-12-04T12:27:00.215Z,2460.00
2017-12-04T12:28:00.232Z,2352.00
2017-12-04T12:29:00.253Z,2456.00
2017-12-04T12:30:00.282Z,2512.00
2017-12-04T12:31:00.269Z,2640.00
2017-12-04T12:32:00.298Z,2544.00
2017-12-04T12:33:00.298Z,2356.00
2017-12-04T12:34:00.315Z,2624.00
2017-12-04T12:35:00.333Z,2888.00
2017-12-04T12:36:00.342Z,3120.00
2017-12-04T12:37:00.355Z,2916.00
2017-12-04T12:38:00.372Z,2752.00
2017-12-04T12:39:00.380Z,2640.00
2017-12-04T12:40:00.555Z,2800.00
2017-12-04T12:41:00.406Z,2888.00
2017-12-04T12:42:00.424Z,3104.00
2017-12-04T12:43:00.439Z,3400.00
2017-12-04T12:44:00.456Z,3568.00
2017-12-04T12:45:00.464Z,3472.00
2017-12-04T12:46:00.475Z,3460.00
2017-12-04T12:47:00.490Z,3500.00
2017-12-04T12:48:00.502Z,3504.00
2017-12-04T12:49:00.515Z,3596.00
2017-12-04T12:50:00.535Z,3700.00
2017-12-04T12:51:00.553Z,3620.00
2017-12-04T12:52:00.566Z,3268.00
2017-12-04T12:53:00.576Z,3080.00
2017-12-04T12:54:00.587Z,2844.00
2017-12-04T12:55:00.604Z,2524.00