createdAt,value
2023-05-21T00:05:42.539Z,16.6
2023-05-21T00:10:42.478Z,16.5
2023-05-21T00:15:42.468Z,16.2
2023-05-21T00:20:42.516Z,16.0
2023-05-21T00:25:42.475Z,16.1
2023-05-21T00:30:42.488Z,16.3
2023-05-21T00:35:42.483Z,16.4
2023-05-21T00:40:42.477Z,16.2
2023-05-21T00:50:42.472Z,16.1
2023-05-21T00:55:42.492Z,16.2
2023-05-21T01:00:42.501Z,16.1
2023-05-21T01:05:42.538Z,16.4
2023-05-21T01:10:42.497Z,16.3
2023-05-21T01:20:42.496Z,16.1
2023-05-21T01:25:42.507Z,16.2
2023-05-21T01:35:42.517Z,15.9
2023-05-21T01:50:42.517Z,16.0
2023-05-21T01:55:42.521Z,15.8
2023-05-21T02:00:42.522Z,15.7
2023-05-21T02:05:42.512Z,15.5
2023-05-21T02:10:42.520Z,15.6
2023-05-21T02:15:42.550Z,15.7
2023-05-21T02:25:42.579Z,15.6
2023-05-21T02:30:42.528Z,15.9
2023-05-21T02:35:42.559Z,15.6
2023-05-21T02:45:42.547Z,15.3
2023-05-21T02:50:42.587Z,15.4
2023-05-21T02:55:42.534Z,15.6
2023-05-21T03:10:42.578Z,15.5
2023-05-21T03:20:42.571Z,15.4
2023-05-21T03:30:42.555Z,15.2
2023-05-21T03:45:44.310Z,14.9
2023-05-21T03:50:42.560Z,15.0
2023-05-21T03:55:42.575Z,14.9
2023-05-21T04:05:42.564Z,15.0
2023-05-21T04:10:42.604Z,14.9
2023-05-21T04:15:42.591Z,15.0
2023-05-21T04:20:42.600Z,15.1
2023-05-21T04:25:42.600Z,15.5
2023-05-21T04:30:42.565Z,15.4
2023-05-21T04:35:42.610Z,15.5
2023-05-21T04:40:42.573Z,15.3
2023-05-21T04:55:42.607Z,15.4
2023-05-21T05:00:42.636Z,15.3
2023-05-21T05:05:42.588Z,15.4
2023-05-21T05:10:42.595Z,15.3
2023-05-21T05:15:42.597Z,15.6
2023-05-21T05:20:42.590Z,15.8
2023-05-21T05:25:42.609Z,15.9
2023-05-21T05:30:42.612Z,15.7
2023-05-21T05:35:42.612Z,15.9
2023-05-21T05:40:42.706Z,16.1
2023-05-21T05:45:42.600Z,16.4
2023-05-21T05:50:42.608Z,16.3
2023-05-21T05:55:42.614Z,16.2
2023-05-21T06:00:42.621Z,16.4
2023-05-21T06:05:42.671Z,16.5
2023-05-21T06:10:42.623Z,16.4
2023-05-21T06:15:42.595Z,16.8
2023-05-21T06:20:42.671Z,17.1
2023-05-21T06:25:42.615Z,17.3
2023-05-21T06:30:42.634Z,17.5
2023-05-21T06:35:42.632Z,18.0
2023-05-21T06:40:42.630Z,18.1
2023-05-21T06:45:42.653Z,18.5
2023-05-21T06:55:42.628Z,18.1
2023-05-21T07:05:42.632Z,18.2
2023-05-21T07:10:42.636Z,17.8
2023-05-21T07:15:42.643Z,18.3
2023-05-21T07:20:42.628Z,18.8
2023-05-21T07:25:42.679Z,19.0
2023-05-21T07:30:42.692Z,18.8
2023-05-21T07:35:42.657Z,19.1
2023-05-21T07:40:42.638Z,19.7
2023-05-21T07:50:42.646Z,19.4
2023-05-21T07:55:42.646Z,19.5
2023-05-21T08:00:42.672Z,19.8
2023-05-21T08:05:42.663Z,19.7
2023-05-21T08:10:42.649Z,20.1
2023-05-21T08:15:42.663Z,20.8
2023-05-21T08:20:42.694Z,20.4
2023-05-21T08:25:42.659Z,20.6
2023-05-21T08:30:42.681Z,20.2
2023-05-21T08:35:42.685Z,20.6
2023-05-21T08:40:42.684Z,21.2
2023-05-21T08:50:42.697Z,21.9
2023-05-21T08:55:42.685Z,22.5
2023-05-21T09:00:42.698Z,22.6
2023-05-21T09:05:42.682Z,22.0
2023-05-21T09:10:42.681Z,22.8
2023-05-21T09:15:44.008Z,21.9
2023-05-21T09:20:42.695Z,21.7
2023-05-21T09:25:42.671Z,22.1
2023-05-21T09:30:42.695Z,22.2
2023-05-21T09:35:42.693Z,22.1
2023-05-21T09:40:42.712Z,22.9
2023-05-21T09:45:42.691Z,23.5
2023-05-21T09:55:42.709Z,22.9
2023-05-21T10:00:42.694Z,23.3
2023-05-21T10:05:42.708Z,23.6
2023-05-21T10:10:42.686Z,24.7
2023-05-21T10:15:42.737Z,24.3
2023-05-21T10:20:42.708Z,25.7
2023-05-21T10:25:42.707Z,24.9
2023-05-21T10:30:42.714Z,28.0
2023-05-21T10:35:42.733Z,27.8
2023-05-21T10:40:42.728Z,29.2
2023-05-21T10:45:42.762Z,28.8
2023-05-21T10:50:42.706Z,27.3
2023-05-21T10:55:42.730Z,28.2
2023-05-21T11:00:42.711Z,28.4
2023-05-21T11:05:42.726Z,28.9
2023-05-21T11:10:42.736Z,28.7
2023-05-21T11:15:42.728Z,30.0
2023-05-21T11:25:42.718Z,30.1
2023-05-21T11:30:42.906Z,29.7
2023-05-21T11:35:42.743Z,30.2
2023-05-21T11:40:42.769Z,32.2
2023-05-21T11:45:42.743Z,31.8
2023-05-21T11:50:42.779Z,31.0
2023-05-21T11:55:42.736Z,31.5
2023-05-21T12:00:42.748Z,32.4
2023-05-21T12:05:42.789Z,31.2
2023-05-21T12:10:43.875Z,32.1
2023-05-21T12:15:42.763Z,31.7
2023-05-21T12:20:42.770Z,31.1
2023-05-21T12:25:42.757Z,31.3
2023-05-21T12:30:42.757Z,31.5
2023-05-21T12:35:42.806Z,31.6
2023-05-21T12:40:42.753Z,31.2
2023-05-21T12:45:42.790Z,31.4
2023-05-21T12:50:42.774Z,31.6
2023-05-21T13:00:42.797Z,32.6
2023-05-21T13:05:42.778Z,31.7
2023-05-21T13:10:42.809Z,33.2
2023-05-21T13:15:42.794Z,32.0
2023-05-21T13:20:42.799Z,32.8
2023-05-21T13:25:42.805Z,35.2
2023-05-21T13:30:42.850Z,31.1
2023-05-21T13:35:42.805Z,30.7
2023-05-21T13:40:43.034Z,32.4
2023-05-21T13:45:42.828Z,31.3
2023-05-21T13:50:42.796Z,31.6
2023-05-21T13:55:42.804Z,32.9
2023-05-21T14:00:42.842Z,34.0
2023-05-21T14:10:42.855Z,33.7
2023-05-21T14:15:42.819Z,35.6
2023-05-21T14:20:42.819Z,34.4
2023-05-21T14:25:42.816Z,35.3
2023-05-21T14:30:42.812Z,32.7
2023-05-21T14:35:42.804Z,33.2
2023-05-21T14:40:42.829Z,32.4
2023-05-21T14:45:42.867Z,34.2
2023-05-21T14:50:42.826Z,32.6
2023-05-21T14:55:43.004Z,32.9
2023-05-21T15:00:42.833Z,33.9
2023-05-21T15:05:42.851Z,33.8
2023-05-21T15:10:42.848Z,33.4
2023-05-21T15:15:42.895Z,34.4
2023-05-21T15:20:42.837Z,33.0
2023-05-21T15:25:42.815Z,32.7
2023-05-21T15:30:42.842Z,34.5
2023-05-21T15:35:43.466Z,35.1
2023-05-21T15:40:42.912Z,34.1
2023-05-21T15:45:42.827Z,34.0
2023-05-21T15:50:42.872Z,34.1
2023-05-21T15:55:42.839Z,32.2
2023-05-21T16:00:42.918Z,31.9
2023-05-21T16:05:42.842Z,31.7
2023-05-21T16:10:42.866Z,32.1
2023-05-21T16:15:42.869Z,31.0
2023-05-21T16:20:42.858Z,30.9
2023-05-21T16:25:42.872Z,30.8
2023-05-21T16:30:42.857Z,31.0
2023-05-21T16:35:42.879Z,29.6
2023-05-21T16:40:42.902Z,29.1
2023-05-21T16:45:42.903Z,27.5
2023-05-21T16:50:42.887Z,27.9
2023-05-21T16:55:42.870Z,27.0
2023-05-21T17:00:42.885Z,26.9
2023-05-21T17:05:42.898Z,26.5
2023-05-21T17:10:42.882Z,26.7
2023-05-21T17:15:42.931Z,26.8
2023-05-21T17:20:42.881Z,26.4
2023-05-21T17:25:43.967Z,27.2
2023-05-21T17:30:42.897Z,28.1
2023-05-21T17:35:42.906Z,28.7
2023-05-21T17:40:42.918Z,29.4
2023-05-21T17:45:42.904Z,28.9
2023-05-21T17:50:42.906Z,28.3
2023-05-21T17:55:42.897Z,27.4
2023-05-21T18:00:43.012Z,27.6
2023-05-21T18:05:42.938Z,27.9
2023-05-21T18:10:42.895Z,28.0
2023-05-21T18:15:42.917Z,27.9
2023-05-21T18:20:42.911Z,27.5
2023-05-21T18:25:42.919Z,27.0
2023-05-21T18:35:42.927Z,25.7
2023-05-21T18:40:42.933Z,25.2
2023-05-21T18:45:42.927Z,25.0
2023-05-21T18:50:42.930Z,25.1
2023-05-21T18:55:42.934Z,24.6
2023-05-21T19:05:43.009Z,24.2
2023-05-21T19:10:42.926Z,24.0
2023-05-21T19:20:42.942Z,23.6
2023-05-21T19:30:42.952Z,23.2
2023-05-21T19:35:42.949Z,23.1
2023-05-21T19:40:42.977Z,22.9
2023-05-21T19:45:42.982Z,22.8
2023-05-21T19:50:42.968Z,22.5
2023-05-21T19:55:42.949Z,22.3
2023-05-21T20:00:43.163Z,22.0
2023-05-21T20:05:42.977Z,21.7
2023-05-21T20:10:42.974Z,21.5
2023-05-21T20:25:43.021Z,21.4
2023-05-21T20:30:42.989Z,21.1
2023-05-21T20:35:42.992Z,20.9
2023-05-21T20:45:42.965Z,20.6
2023-05-21T20:55:42.998Z,20.5
2023-05-21T21:00:42.987Z,20.4
2023-05-21T21:05:42.988Z,20.5
2023-05-21T21:10:42.986Z,20.6
2023-05-21T21:15:43.029Z,20.7
2023-05-21T21:20:43.008Z,21.1
2023-05-21T21:30:43.026Z,21.0
2023-05-21T21:40:43.023Z,21.1
2023-05-21T21:55:43.010Z,21.2
2023-05-21T22:00:43.026Z,21.1
2023-05-21T22:10:43.020Z,21.3
2023-05-21T22:15:43.026Z,21.0
2023-05-21T22:20:43.026Z,20.8
2023-05-21T22:25:43.044Z,20.1
2023-05-21T22:30:43.071Z,19.2
2023-05-21T22:35:43.037Z,19.1
2023-05-21T22:40:43.032Z,19.2
2023-05-21T22:55:43.032Z,19.1
2023-05-21T23:10:43.040Z,19.0
2023-05-21T23:30:43.060Z,19.1
2023-05-21T23:35:43.064Z,19.0
2023-05-21T23:40:43.051Z,19.1
2023-05-21T23:50:43.046Z,19.0
2023-05-21T23:55:43.061Z,18.9
