createdAt,value
2018-08-23T00:00:51.389Z,72.48
2018-08-23T00:03:31.213Z,73.29
2018-08-23T00:06:10.277Z,72.59
2018-08-23T00:08:51.931Z,72.27
2018-08-23T00:11:34.126Z,73.19
2018-08-23T00:14:10.481Z,73.30
2018-08-23T00:16:45.143Z,73.01
2018-08-23T00:19:18.819Z,73.01
2018-08-23T00:21:52.723Z,73.56
2018-08-23T00:24:26.666Z,73.63
2018-08-23T00:27:02.950Z,73.48
2018-08-23T00:29:38.914Z,74.22
2018-08-23T00:32:14.393Z,73.72
2018-08-23T00:34:50.405Z,74.08
2018-08-23T00:37:26.809Z,73.87
2018-08-23T00:40:07.907Z,74.56
2018-08-23T00:42:43.192Z,74.61
2018-08-23T00:45:23.619Z,73.69
2018-08-23T00:48:01.666Z,74.53
2018-08-23T00:51:09.301Z,74.70
2018-08-23T00:54:16.835Z,73.38
2018-08-23T00:56:54.672Z,72.91
2018-08-23T00:59:31.343Z,72.61
2018-08-23T01:02:10.241Z,72.77
2018-08-23T01:04:46.175Z,73.03
2018-08-23T01:07:21.887Z,72.56
2018-08-23T01:09:51.323Z,72.73
2018-08-23T01:12:21.159Z,73.20
2018-08-23T01:14:52.376Z,72.40
2018-08-23T01:17:21.869Z,73.27
2018-08-23T01:20:01.125Z,72.85
2018-08-23T01:22:30.674Z,71.69
2018-08-23T01:25:01.424Z,72.17
2018-08-23T01:27:36.057Z,72.29
2018-08-23T01:30:06.385Z,72.04
2018-08-23T01:32:35.889Z,71.98
2018-08-23T01:35:06.531Z,72.82
2018-08-23T01:37:39.782Z,72.52
2018-08-23T01:40:15.326Z,71.88
2018-08-23T01:42:51.569Z,71.74
2018-08-23T01:45:21.107Z,71.09
2018-08-23T01:47:53.682Z,70.89
2018-08-23T01:50:23.280Z,70.38
2018-08-23T01:52:54.395Z,70.91
2018-08-23T01:55:24.683Z,70.07
2018-08-23T01:57:54.579Z,70.96
2018-08-23T02:00:43.329Z,70.47
2018-08-23T02:03:12.890Z,70.68
2018-08-23T02:05:43.250Z,70.21
2018-08-23T02:08:12.695Z,69.49
2018-08-23T02:10:42.329Z,70.18
2018-08-23T02:13:16.130Z,71.09
2018-08-23T02:15:50.751Z,70.85
2018-08-23T02:18:20.382Z,70.49
2018-08-23T02:20:55.515Z,70.91
2018-08-23T02:23:25.185Z,70.16
2018-08-23T02:25:54.615Z,71.34
2018-08-23T02:28:24.135Z,71.36
2018-08-23T02:30:54.907Z,71.13
2018-08-23T02:33:24.890Z,71.83
2018-08-23T02:36:22.663Z,70.96
2018-08-23T02:39:04.396Z,71.30
2018-08-23T02:41:33.928Z,70.81
2018-08-23T02:44:03.375Z,70.65
2018-08-23T02:46:33.183Z,70.17
2018-08-23T02:49:02.802Z,70.75
2018-08-23T02:51:44.239Z,70.34
2018-08-23T02:54:15.789Z,71.07
2018-08-23T02:56:49.058Z,70.14
2018-08-23T02:59:18.678Z,70.62
2018-08-23T03:01:49.260Z,70.49
2018-08-23T03:04:20.082Z,70.45
2018-08-23T03:06:53.964Z,70.45
2018-08-23T03:09:25.880Z,69.65
2018-08-23T03:11:56.413Z,69.77
2018-08-23T03:14:26.687Z,68.95
2018-08-23T03:17:18.707Z,69.67
2018-08-23T03:20:06.243Z,69.34
2018-08-23T03:22:35.904Z,69.08
2018-08-23T03:25:08.766Z,69.42
2018-08-23T03:27:38.361Z,70.78
2018-08-23T03:30:10.409Z,69.72
2018-08-23T03:32:39.838Z,69.96
2018-08-23T03:35:10.025Z,70.80
2018-08-23T03:37:39.593Z,70.75
2018-08-23T03:40:10.631Z,70.33
2018-08-23T03:42:40.443Z,69.65
2018-08-23T03:45:15.950Z,69.16
2018-08-23T03:47:50.583Z,69.19
2018-08-23T03:50:20.139Z,68.74
2018-08-23T03:52:51.273Z,69.79
2018-08-23T03:55:23.926Z,69.10
2018-08-23T03:57:58.576Z,69.67
2018-08-23T04:00:33.344Z,69.42
2018-08-23T04:03:04.561Z,68.83
2018-08-23T04:05:34.059Z,68.85
2018-08-23T04:08:03.554Z,69.29
2018-08-23T04:10:33.080Z,68.96
2018-08-23T04:13:02.498Z,68.73
2018-08-23T04:15:32.736Z,68.50
2018-08-23T04:18:10.326Z,67.96
2018-08-23T04:20:55.569Z,68.21
2018-08-23T04:23:25.208Z,69.51
2018-08-23T04:25:54.768Z,69.17
2018-08-23T04:28:24.337Z,69.09
2018-08-23T04:30:53.882Z,69.14
2018-08-23T04:33:23.446Z,69.13
2018-08-23T04:35:52.933Z,68.90
2018-08-23T04:38:22.489Z,69.31
2018-08-23T04:41:09.441Z,69.97
2018-08-23T04:43:38.872Z,68.94
2018-08-23T04:46:12.393Z,69.07
2018-08-23T04:48:42.087Z,69.67
2018-08-23T04:51:11.579Z,69.65
2018-08-23T04:53:41.275Z,69.89
2018-08-23T04:56:10.843Z,69.58
2018-08-23T04:58:41.127Z,70.25
2018-08-23T05:01:11.942Z,70.51
2018-08-23T05:03:41.346Z,70.53
2018-08-23T05:06:10.736Z,69.77
2018-08-23T05:08:40.153Z,70.37
2018-08-23T05:11:09.569Z,69.67
2018-08-23T05:13:39.047Z,70.19
2018-08-23T05:16:08.457Z,70.19
2018-08-23T05:18:37.885Z,70.17
2018-08-23T05:21:07.397Z,69.27
2018-08-23T05:23:36.814Z,69.98
2018-08-23T05:26:11.950Z,69.29
2018-08-23T05:28:43.449Z,69.72
2018-08-23T05:31:12.855Z,69.00
2018-08-23T05:33:42.239Z,69.34
2018-08-23T05:36:18.275Z,68.82
2018-08-23T05:38:47.674Z,69.68
2018-08-23T05:41:17.778Z,68.99
2018-08-23T05:43:53.026Z,69.76
2018-08-23T05:46:22.382Z,69.54
2018-08-23T05:48:51.804Z,70.18
2018-08-23T05:51:21.286Z,69.38
2018-08-23T05:53:53.875Z,70.07
2018-08-23T05:56:23.298Z,69.27
2018-08-23T05:58:54.840Z,69.51
2018-08-23T06:01:24.245Z,69.33
2018-08-23T06:03:53.592Z,69.25
2018-08-23T06:06:22.941Z,69.63
2018-08-23T06:08:57.393Z,70.32
2018-08-23T06:11:26.747Z,69.96
2018-08-23T06:13:56.153Z,70.25
2018-08-23T06:16:25.559Z,70.33
2018-08-23T06:18:54.935Z,70.15
2018-08-23T06:21:24.340Z,69.78
2018-08-23T06:23:54.364Z,69.07
2018-08-23T06:26:35.399Z,69.71
2018-08-23T06:29:04.791Z,69.52
2018-08-23T06:31:34.189Z,69.77
2018-08-23T06:34:03.753Z,68.69
2018-08-23T06:36:37.434Z,69.35
2018-08-23T06:39:13.782Z,69.22
2018-08-23T06:41:43.162Z,68.03
2018-08-23T06:44:12.777Z,68.65
2018-08-23T06:46:42.262Z,68.54
2018-08-23T06:49:11.694Z,67.86
2018-08-23T06:51:41.076Z,67.96
2018-08-23T06:54:10.413Z,67.16
2018-08-23T06:56:39.786Z,67.58
2018-08-23T06:59:09.787Z,67.33
2018-08-23T07:01:44.339Z,66.31
2018-08-23T07:04:14.463Z,66.34
2018-08-23T07:06:43.925Z,66.90
2018-08-23T07:09:15.122Z,66.61
2018-08-23T07:11:44.753Z,66.50
2018-08-23T07:14:15.453Z,66.31
2018-08-23T07:16:46.203Z,66.19
2018-08-23T07:19:29.011Z,66.28
2018-08-23T07:22:00.819Z,65.67
2018-08-23T07:24:46.811Z,65.52
2018-08-23T07:29:52.105Z,65.82
2018-08-23T07:32:22.661Z,65.93
2018-08-23T07:35:00.159Z,65.86
2018-08-23T07:37:30.126Z,65.88
2018-08-23T07:40:04.861Z,64.52
2018-08-23T07:42:35.144Z,64.37
2018-08-23T07:45:04.726Z,64.65
2018-08-23T07:47:36.465Z,64.32
2018-08-23T07:50:07.153Z,64.08
2018-08-23T07:52:37.396Z,63.02
2018-08-23T07:55:08.534Z,63.63
2018-08-23T07:57:38.516Z,62.71
2018-08-23T08:00:27.727Z,62.71
2018-08-23T08:02:57.162Z,62.99
2018-08-23T08:05:29.756Z,62.61
2018-08-23T08:07:59.134Z,63.21
2018-08-23T08:10:36.788Z,63.03
2018-08-23T08:13:06.219Z,62.58
2018-08-23T08:15:35.820Z,62.82
2018-08-23T08:18:16.154Z,61.95
2018-08-23T08:20:50.856Z,62.71
2018-08-23T08:23:20.344Z,62.41
2018-08-23T08:25:49.850Z,62.41
2018-08-23T08:28:19.574Z,60.92
2018-08-23T08:30:56.504Z,61.34
2018-08-23T08:33:26.286Z,60.50
2018-08-23T08:36:00.067Z,60.38
2018-08-23T08:38:30.071Z,60.37
2018-08-23T08:40:59.581Z,59.39
2018-08-23T08:43:28.950Z,59.90
2018-08-23T08:45:59.379Z,58.95
2018-08-23T08:48:33.892Z,58.54
2018-08-23T08:51:17.691Z,57.91
2018-08-23T08:53:47.681Z,57.61
2018-08-23T08:56:22.643Z,57.45
2018-08-23T08:58:52.278Z,56.09
2018-08-23T09:01:21.953Z,55.63
2018-08-23T09:03:51.362Z,56.39
2018-08-23T09:06:34.412Z,55.03
2018-08-23T09:09:14.491Z,54.73
2018-08-23T09:11:43.879Z,55.07
2018-08-23T09:14:13.254Z,54.51
2018-08-23T09:16:42.653Z,54.20
2018-08-23T09:19:14.950Z,54.42
2018-08-23T09:21:45.047Z,54.28
2018-08-23T09:24:27.100Z,53.55
2018-08-23T09:26:56.569Z,53.83
2018-08-23T09:29:38.423Z,52.42
2018-08-23T09:32:28.360Z,52.94
2018-08-23T09:34:59.893Z,52.45
2018-08-23T09:37:30.563Z,52.06
2018-08-23T09:40:00.666Z,51.91
2018-08-23T09:42:34.551Z,52.10
2018-08-23T09:45:11.903Z,51.87
2018-08-23T09:47:41.365Z,51.34
2018-08-23T09:50:10.794Z,52.06
2018-08-23T09:52:41.868Z,51.82
2018-08-23T09:55:12.604Z,52.12
2018-08-23T09:57:42.449Z,51.29
2018-08-23T10:00:14.030Z,52.00
2018-08-23T10:02:49.947Z,51.53
2018-08-23T10:05:24.495Z,52.13
2018-08-23T10:07:59.081Z,50.89
2018-08-23T10:10:33.651Z,51.58
2018-08-23T10:13:08.383Z,51.48
2018-08-23T10:15:43.003Z,50.56
2018-08-23T10:18:17.525Z,51.81
2018-08-23T10:20:52.172Z,51.21
2018-08-23T10:23:22.986Z,52.26
2018-08-23T10:25:53.517Z,52.44
2018-08-23T10:28:24.341Z,52.92
2018-08-23T10:30:53.933Z,52.77
2018-08-23T10:33:23.363Z,51.71
2018-08-23T10:35:54.160Z,52.67
2018-08-23T10:38:24.918Z,52.13
2018-08-23T10:40:58.377Z,52.67
2018-08-23T10:43:32.946Z,53.44
2018-08-23T10:46:06.564Z,54.37
2018-08-23T10:48:35.946Z,54.83
2018-08-23T10:51:06.525Z,55.51
2018-08-23T10:53:35.808Z,54.46
2018-08-23T10:56:06.224Z,54.79
2018-08-23T10:58:35.610Z,55.07
2018-08-23T11:01:06.065Z,55.02
2018-08-23T11:03:35.399Z,55.24
2018-08-23T11:06:06.093Z,54.43
2018-08-23T11:08:37.023Z,55.25
2018-08-23T11:11:11.741Z,54.92
2018-08-23T11:13:46.347Z,54.18
2018-08-23T11:16:20.800Z,54.30
2018-08-23T11:18:55.533Z,53.01
2018-08-23T11:21:24.948Z,52.54
2018-08-23T11:23:54.352Z,52.14
2018-08-23T11:26:25.093Z,51.11
2018-08-23T11:28:54.531Z,50.86
2018-08-23T11:31:28.764Z,50.16
2018-08-23T11:33:58.139Z,49.71
2018-08-23T11:36:27.538Z,49.94
2018-08-23T11:38:56.904Z,49.76
2018-08-23T11:41:27.915Z,49.66
2018-08-23T11:43:57.364Z,50.42
2018-08-23T11:46:26.757Z,50.27
2018-08-23T11:48:56.135Z,51.31
2018-08-23T11:51:25.534Z,51.21
2018-08-23T11:53:54.905Z,51.46
2018-08-23T11:56:24.271Z,51.74
2018-08-23T11:58:53.661Z,51.11
2018-08-23T12:01:23.096Z,52.30
2018-08-23T12:03:52.510Z,52.69
2018-08-23T12:06:21.940Z,52.04
2018-08-23T12:08:51.312Z,53.03
2018-08-23T12:11:20.727Z,53.20
2018-08-23T12:13:51.133Z,53.54
2018-08-23T12:16:20.510Z,53.12
2018-08-23T12:18:49.872Z,53.26
2018-08-23T12:21:19.271Z,53.60
2018-08-23T12:23:48.631Z,54.66
2018-08-23T12:26:18.405Z,54.38
2018-08-23T12:28:52.963Z,52.93
2018-08-23T12:31:22.318Z,52.41
2018-08-23T12:33:51.702Z,53.21
2018-08-23T12:36:26.309Z,52.21
2018-08-23T12:39:00.911Z,52.80
2018-08-23T12:41:35.327Z,52.77
2018-08-23T12:44:04.747Z,53.85
2018-08-23T12:46:34.252Z,53.17
2018-08-23T12:49:03.562Z,53.36
2018-08-23T12:51:33.022Z,54.45
2018-08-23T12:54:02.414Z,53.72
2018-08-23T12:56:31.898Z,53.72
2018-08-23T12:59:01.334Z,53.64
2018-08-23T13:01:30.846Z,53.12
2018-08-23T13:04:00.289Z,52.79
2018-08-23T13:06:29.718Z,51.93
2018-08-23T13:08:59.062Z,52.29
2018-08-23T13:11:28.479Z,51.78
2018-08-23T13:13:57.841Z,52.25
2018-08-23T13:16:27.283Z,51.91
2018-08-23T13:18:56.658Z,49.27
2018-08-23T13:21:26.201Z,47.25
2018-08-23T13:23:55.567Z,45.82
2018-08-23T13:26:29.063Z,46.03
2018-08-23T13:28:58.453Z,46.22
2018-08-23T13:31:27.815Z,46.74
2018-08-23T13:33:57.202Z,45.23
2018-08-23T13:36:26.784Z,47.15
2018-08-23T13:38:56.139Z,48.12
2018-08-23T13:41:25.563Z,47.49
2018-08-23T13:43:55.019Z,48.37
2018-08-23T13:46:24.470Z,48.50
2018-08-23T13:48:53.827Z,48.40
2018-08-23T13:51:23.279Z,47.89
2018-08-23T13:53:52.707Z,47.63
2018-08-23T13:56:22.494Z,47.50
2018-08-23T13:58:52.066Z,48.14
2018-08-23T14:01:25.065Z,49.02
2018-08-23T14:03:55.304Z,48.81
2018-08-23T14:06:24.978Z,50.60
2018-08-23T14:08:54.382Z,50.99
2018-08-23T14:11:23.798Z,50.93
2018-08-23T14:13:53.179Z,50.91
2018-08-23T14:16:22.610Z,50.94
2018-08-23T14:18:52.043Z,50.33
2018-08-23T14:21:21.460Z,50.35
2018-08-23T14:23:50.874Z,49.19
2018-08-23T14:26:20.284Z,48.69
2018-08-23T14:28:49.642Z,48.44
2018-08-23T14:31:19.035Z,47.10
2018-08-23T14:33:48.424Z,47.34
2018-08-23T14:36:17.868Z,46.47
2018-08-23T14:38:47.334Z,47.35
2018-08-23T14:41:16.673Z,46.44
2018-08-23T14:43:46.074Z,47.97
2018-08-23T14:46:20.609Z,47.95
2018-08-23T14:48:51.177Z,48.26
2018-08-23T14:51:20.714Z,47.67
2018-08-23T14:53:52.027Z,48.85
2018-08-23T14:56:26.620Z,48.49
2018-08-23T14:58:56.143Z,48.16
2018-08-23T15:01:25.531Z,49.14
2018-08-23T15:03:54.871Z,49.04
2018-08-23T15:06:24.267Z,49.65
2018-08-23T15:08:53.645Z,50.47
2018-08-23T15:11:23.030Z,50.80
2018-08-23T15:13:52.410Z,51.44
2018-08-23T15:16:21.922Z,52.82
2018-08-23T15:18:51.367Z,52.70
2018-08-23T15:21:20.743Z,52.35
2018-08-23T15:23:50.139Z,52.21
2018-08-23T15:26:25.402Z,51.02
2018-08-23T15:28:54.984Z,51.92
2018-08-23T15:31:24.512Z,50.03
2018-08-23T15:33:54.337Z,50.08
2018-08-23T15:36:23.902Z,50.12
2018-08-23T15:38:54.113Z,49.72
2018-08-23T15:41:23.732Z,50.41
2018-08-23T15:43:53.122Z,49.65
2018-08-23T15:46:23.179Z,50.19
2018-08-23T15:48:53.036Z,50.61
2018-08-23T15:54:04.804Z,50.90
2018-08-23T15:56:34.246Z,51.35
2018-08-23T15:59:03.797Z,50.98
2018-08-23T16:01:33.510Z,51.17
2018-08-23T16:04:03.027Z,52.42
2018-08-23T16:06:32.376Z,53.04
2018-08-23T16:09:01.786Z,53.40
2018-08-23T16:11:32.012Z,53.35
2018-08-23T16:14:01.993Z,52.60
2018-08-23T16:16:36.589Z,52.66
2018-08-23T16:19:17.456Z,52.80
2018-08-23T16:21:51.088Z,53.83
2018-08-23T16:24:20.559Z,53.29
2018-08-23T16:26:55.565Z,53.41
2018-08-23T16:29:30.106Z,53.58
2018-08-23T16:32:00.112Z,54.08
2018-08-23T16:34:30.186Z,54.38
2018-08-23T16:36:59.820Z,54.55
2018-08-23T16:39:29.613Z,55.39
2018-08-23T16:44:41.825Z,55.44
2018-08-23T16:47:12.043Z,55.32
2018-08-23T16:49:41.948Z,55.41
2018-08-23T16:52:12.064Z,55.68
2018-08-23T16:54:42.042Z,55.75
2018-08-23T16:57:11.722Z,55.39
2018-08-23T16:59:41.828Z,56.07
2018-08-23T17:02:11.469Z,55.62
2018-08-23T17:04:42.930Z,56.15
2018-08-23T17:07:13.553Z,55.95
2018-08-23T17:09:42.950Z,56.91
2018-08-23T17:12:12.317Z,57.08
2018-08-23T17:14:41.733Z,56.62
2018-08-23T17:17:16.568Z,57.50
2018-08-23T17:19:45.987Z,57.36
2018-08-23T17:22:15.434Z,56.98
2018-08-23T17:24:44.830Z,57.00
2018-08-23T17:27:14.615Z,57.53
2018-08-23T17:29:44.057Z,57.23
2018-08-23T17:32:13.454Z,58.60
2018-08-23T17:34:42.839Z,58.95
2018-08-23T17:37:12.260Z,58.46
2018-08-23T17:39:41.707Z,58.77
2018-08-23T17:42:11.258Z,58.52
2018-08-23T17:44:40.652Z,59.22
2018-08-23T17:50:07.277Z,59.39
2018-08-23T17:52:36.797Z,59.29
2018-08-23T17:55:08.883Z,59.58
2018-08-23T17:57:38.350Z,58.97
2018-08-23T18:00:07.871Z,59.84
2018-08-23T18:02:37.346Z,58.98
2018-08-23T18:05:08.216Z,59.26
2018-08-23T18:07:37.742Z,59.60
2018-08-23T18:10:08.674Z,59.61
2018-08-23T18:12:38.099Z,58.94
2018-08-23T18:15:09.511Z,59.04
2018-08-23T18:17:39.939Z,59.74
2018-08-23T18:20:09.709Z,59.05
2018-08-23T18:22:39.156Z,59.99
2018-08-23T18:25:08.554Z,59.15
2018-08-23T18:27:38.004Z,59.46
2018-08-23T18:30:07.614Z,60.20
2018-08-23T18:32:37.087Z,60.24
2018-08-23T18:35:06.915Z,60.11
2018-08-23T18:37:37.337Z,59.68
2018-08-23T18:40:06.828Z,60.24
2018-08-23T18:42:36.264Z,59.88
2018-08-23T18:45:06.505Z,59.76
2018-08-23T18:47:35.895Z,60.49
2018-08-23T18:50:05.846Z,60.26
2018-08-23T18:52:35.756Z,60.35
2018-08-23T18:55:06.429Z,60.12
2018-08-23T18:57:36.248Z,60.76
2018-08-23T19:00:08.645Z,60.26
2018-08-23T19:02:38.809Z,60.40
2018-08-23T19:05:10.975Z,60.51
2018-08-23T19:07:43.331Z,60.92
2018-08-23T19:10:13.473Z,60.19
2018-08-23T19:12:43.576Z,60.42
2018-08-23T19:15:13.454Z,60.25
2018-08-23T19:17:44.255Z,60.58
2018-08-23T19:20:14.415Z,61.13
2018-08-23T19:22:44.394Z,61.61
2018-08-23T19:25:14.946Z,62.86
2018-08-23T19:27:46.043Z,64.87
2018-08-23T19:30:16.226Z,67.05
2018-08-23T19:32:46.044Z,69.03
2018-08-23T19:35:16.279Z,70.14
2018-08-23T19:37:46.456Z,71.86
2018-08-23T19:40:16.439Z,72.78
2018-08-23T19:42:46.167Z,73.04
2018-08-23T19:45:16.089Z,74.05
2018-08-23T19:47:51.179Z,74.24
2018-08-23T19:50:21.054Z,75.07
2018-08-23T19:52:50.882Z,75.17
2018-08-23T19:55:21.030Z,75.68
2018-08-23T19:57:50.935Z,75.95
2018-08-23T20:00:21.149Z,76.55
2018-08-23T20:02:51.205Z,75.78
2018-08-23T20:05:21.226Z,76.71
2018-08-23T20:07:53.601Z,76.95
2018-08-23T20:10:23.532Z,76.55
2018-08-23T20:12:53.336Z,77.25
2018-08-23T20:15:24.602Z,77.45
2018-08-23T20:17:54.996Z,77.51
2018-08-23T20:20:24.443Z,76.98
2018-08-23T20:22:53.858Z,78.04
2018-08-23T20:25:23.370Z,77.03
2018-08-23T20:27:52.817Z,77.96
2018-08-23T20:30:22.212Z,77.49
2018-08-23T20:32:52.240Z,77.30
2018-08-23T20:35:22.244Z,77.94
2018-08-23T20:37:51.951Z,77.79
2018-08-23T20:40:21.317Z,78.62
2018-08-23T20:42:50.685Z,78.33
2018-08-23T20:45:20.122Z,78.42
2018-08-23T20:47:50.094Z,78.67
2018-08-23T20:50:20.020Z,78.34
2018-08-23T20:52:49.919Z,79.13
2018-08-23T20:55:19.303Z,78.80
2018-08-23T20:57:48.862Z,79.31
2018-08-23T21:00:18.300Z,79.21
2018-08-23T21:02:47.803Z,80.08
2018-08-23T21:05:17.215Z,80.26
2018-08-23T21:07:46.766Z,79.73
2018-08-23T21:10:16.334Z,80.51
2018-08-23T21:12:45.932Z,79.88
2018-08-23T21:15:15.313Z,79.85
2018-08-23T21:17:46.483Z,80.47
2018-08-23T21:20:16.410Z,80.42
2018-08-23T21:22:46.254Z,80.38
2018-08-23T21:25:16.295Z,80.66
2018-08-23T21:27:46.072Z,81.03
2018-08-23T21:30:16.149Z,80.96
2018-08-23T21:32:45.922Z,81.01
2018-08-23T21:35:15.747Z,81.21
2018-08-23T21:37:45.700Z,80.91
2018-08-23T21:40:15.724Z,81.36
2018-08-23T21:42:45.514Z,81.15
2018-08-23T21:45:15.398Z,81.55
2018-08-23T21:47:45.358Z,81.75
2018-08-23T21:50:15.440Z,81.13
2018-08-23T21:52:45.462Z,81.51
2018-08-23T21:55:15.402Z,80.98
2018-08-23T21:57:45.528Z,81.21
2018-08-23T22:00:20.313Z,81.42
2018-08-23T22:02:52.695Z,81.19
2018-08-23T22:05:22.847Z,81.73
2018-08-23T22:07:53.436Z,81.24
2018-08-23T22:10:23.532Z,81.73
2018-08-23T22:12:53.609Z,81.22
2018-08-23T22:15:26.059Z,81.46
2018-08-23T22:17:55.982Z,81.31
2018-08-23T22:20:25.990Z,81.92
2018-08-23T22:22:56.003Z,81.15
2018-08-23T22:25:25.978Z,81.73
2018-08-23T22:27:56.220Z,81.55
2018-08-23T22:30:26.613Z,82.03
2018-08-23T22:32:56.630Z,82.00
2018-08-23T22:35:28.959Z,81.63
2018-08-23T22:37:58.931Z,81.58
2018-08-23T22:40:28.882Z,81.06
2018-08-23T22:42:58.626Z,81.12
2018-08-23T22:45:28.079Z,81.84
2018-08-23T22:47:57.428Z,81.87
2018-08-23T22:50:26.799Z,82.05
2018-08-23T22:52:56.314Z,81.40
2018-08-23T22:55:25.714Z,82.24
2018-08-23T22:57:55.181Z,81.78
2018-08-23T23:00:29.764Z,81.95
2018-08-23T23:02:59.211Z,82.61
2018-08-23T23:05:28.595Z,82.28
2018-08-23T23:08:02.180Z,82.36
2018-08-23T23:10:38.594Z,82.41
2018-08-23T23:13:15.085Z,82.58
2018-08-23T23:15:53.517Z,81.94
2018-08-23T23:18:31.878Z,82.66
2018-08-23T23:21:09.163Z,81.90
2018-08-23T23:23:46.258Z,81.88
2018-08-23T23:26:22.504Z,82.32
2018-08-23T23:28:59.358Z,82.02
2018-08-23T23:31:33.905Z,82.61
2018-08-23T23:34:09.211Z,82.63
2018-08-23T23:36:47.738Z,82.05
2018-08-23T23:39:23.984Z,82.02
2018-08-23T23:42:01.070Z,82.37
2018-08-23T23:44:37.724Z,82.34
2018-08-23T23:47:13.911Z,82.72
2018-08-23T23:49:49.887Z,82.46
2018-08-23T23:52:25.654Z,82.12
2018-08-23T23:55:03.128Z,82.64
2018-08-23T23:57:40.858Z,82.23
