createdAt,value
2022-12-18T00:00:51.631Z,53.50
2022-12-18T00:01:51.680Z,53.33
2022-12-18T00:02:51.692Z,52.69
2022-12-18T00:03:51.798Z,51.56
2022-12-18T00:04:51.611Z,53.33
2022-12-18T00:05:51.626Z,52.85
2022-12-18T00:06:51.602Z,52.05
2022-12-18T00:07:51.596Z,53.66
2022-12-18T00:08:51.603Z,55.27
2022-12-18T00:09:51.599Z,55.59
2022-12-18T00:10:51.589Z,57.85
2022-12-18T00:11:51.571Z,58.01
2022-12-18T00:12:51.558Z,56.72
2022-12-18T00:13:51.562Z,57.20
2022-12-18T00:14:51.583Z,58.01
2022-12-18T00:15:51.599Z,54.62
2022-12-18T00:16:51.556Z,55.11
2022-12-18T00:17:51.539Z,55.59
2022-12-18T00:18:51.525Z,53.01
2022-12-18T00:19:51.523Z,53.33
2022-12-18T00:20:51.535Z,55.11
2022-12-18T00:21:51.529Z,53.66
2022-12-18T00:22:51.498Z,53.98
2022-12-18T00:23:51.502Z,54.62
2022-12-18T00:24:51.501Z,53.82
2022-12-18T00:25:51.496Z,54.30
2022-12-18T00:26:51.500Z,53.33
2022-12-18T00:27:51.533Z,54.95
2022-12-18T00:28:51.475Z,54.30
2022-12-18T00:29:52.132Z,54.62
2022-12-18T00:30:51.450Z,54.14
2022-12-18T00:31:51.580Z,54.46
2022-12-18T00:32:51.474Z,55.91
2022-12-18T00:33:54.530Z,55.43
2022-12-18T00:34:51.468Z,54.46
2022-12-18T00:35:51.449Z,55.27
2022-12-18T00:36:51.439Z,54.79
2022-12-18T00:37:51.409Z,55.43
2022-12-18T00:38:51.411Z,55.43
2022-12-18T00:39:51.411Z,56.72
2022-12-18T00:40:51.426Z,54.95
2022-12-18T00:41:51.437Z,54.95
2022-12-18T00:42:51.423Z,54.95
2022-12-18T00:43:51.372Z,53.33
2022-12-18T00:44:51.381Z,54.79
2022-12-18T00:45:51.434Z,54.62
2022-12-18T00:46:51.395Z,54.46
2022-12-18T00:47:51.533Z,55.11
2022-12-18T00:48:51.349Z,54.79
2022-12-18T00:49:51.350Z,56.40
2022-12-18T00:50:51.351Z,56.24
2022-12-18T00:51:51.333Z,55.59
2022-12-18T00:52:51.328Z,55.75
2022-12-18T00:53:51.362Z,54.46
2022-12-18T00:54:51.401Z,56.56
2022-12-18T00:55:51.358Z,56.07
2022-12-18T00:56:51.332Z,54.95
2022-12-18T00:57:51.309Z,54.30
2022-12-18T00:58:51.295Z,55.27
2022-12-18T00:59:51.303Z,55.59
2022-12-18T01:00:51.655Z,54.95
2022-12-18T01:01:51.465Z,53.33
2022-12-18T01:02:51.382Z,54.46
2022-12-18T01:03:51.281Z,54.46
2022-12-18T01:04:51.293Z,54.14
2022-12-18T01:05:51.290Z,53.17
2022-12-18T01:06:51.266Z,53.82
2022-12-18T01:07:51.241Z,53.50
2022-12-18T01:08:51.273Z,55.59
2022-12-18T01:09:51.216Z,53.82
2022-12-18T01:10:51.354Z,53.82
2022-12-18T01:11:51.221Z,53.33
2022-12-18T01:12:51.208Z,53.33
2022-12-18T01:13:51.197Z,54.30
2022-12-18T01:14:51.222Z,54.46
2022-12-18T01:15:51.256Z,53.98
2022-12-18T01:16:51.194Z,53.33
2022-12-18T01:17:51.226Z,54.14
2022-12-18T01:18:51.297Z,53.98
2022-12-18T01:19:51.169Z,53.98
2022-12-18T01:20:51.150Z,54.95
2022-12-18T01:21:51.146Z,54.79
2022-12-18T01:22:51.149Z,54.30
2022-12-18T01:23:51.162Z,54.30
2022-12-18T01:24:51.126Z,56.56
2022-12-18T01:25:51.116Z,56.24
2022-12-18T01:26:51.111Z,55.91
2022-12-18T01:27:51.112Z,55.91
2022-12-18T01:28:51.118Z,55.11
2022-12-18T01:29:51.105Z,56.88
2022-12-18T01:30:51.110Z,55.59
2022-12-18T01:31:51.151Z,55.11
2022-12-18T01:32:51.215Z,54.62
2022-12-18T01:33:51.093Z,54.95
2022-12-18T01:34:51.117Z,54.95
2022-12-18T01:35:51.067Z,56.72
2022-12-18T01:36:51.063Z,55.59
2022-12-18T01:37:51.079Z,53.82
2022-12-18T01:38:51.082Z,52.37
2022-12-18T01:39:51.092Z,53.50
2022-12-18T01:40:51.197Z,54.14
2022-12-18T01:41:51.034Z,54.14
2022-12-18T01:42:51.103Z,54.95
2022-12-18T01:43:51.047Z,55.11
2022-12-18T01:44:51.028Z,54.79
2022-12-18T01:45:51.073Z,54.46
2022-12-18T01:46:51.227Z,54.46
2022-12-18T01:47:51.009Z,54.46
2022-12-18T01:48:51.018Z,53.66
2022-12-18T01:49:50.995Z,55.59
2022-12-18T01:50:50.984Z,55.59
2022-12-18T01:51:51.012Z,55.43
2022-12-18T01:52:51.053Z,54.95
2022-12-18T01:53:50.968Z,55.43
2022-12-18T01:54:51.029Z,55.91
2022-12-18T01:55:51.002Z,56.07
2022-12-18T01:56:50.958Z,56.40
2022-12-18T01:57:51.009Z,55.75
2022-12-18T01:58:50.955Z,54.62
2022-12-18T01:59:50.924Z,55.43
2022-12-18T02:00:51.012Z,54.62
2022-12-18T02:01:50.980Z,53.82
2022-12-18T02:02:51.063Z,54.79
2022-12-18T02:03:50.929Z,55.43
2022-12-18T02:04:50.917Z,56.72
2022-12-18T02:05:50.924Z,56.56
2022-12-18T02:06:50.932Z,55.75
2022-12-18T02:07:50.880Z,55.11
2022-12-18T02:08:50.886Z,55.43
2022-12-18T02:09:50.897Z,55.43
2022-12-18T02:10:50.880Z,55.75
2022-12-18T02:11:50.900Z,55.75
2022-12-18T02:12:50.937Z,54.62
2022-12-18T02:13:50.868Z,55.43
2022-12-18T02:14:50.852Z,55.43
2022-12-18T02:15:50.848Z,55.91
2022-12-18T02:16:50.861Z,54.95
2022-12-18T02:17:50.818Z,55.11
2022-12-18T02:18:50.888Z,54.95
2022-12-18T02:19:50.817Z,54.62
2022-12-18T02:20:50.818Z,55.59
2022-12-18T02:21:50.861Z,55.43
2022-12-18T02:22:50.847Z,55.75
2022-12-18T02:23:50.794Z,55.43
2022-12-18T02:24:50.795Z,54.62
2022-12-18T02:25:50.779Z,52.69
2022-12-18T02:26:50.763Z,54.14
2022-12-18T02:27:50.798Z,53.50
2022-12-18T02:28:57.842Z,55.11
2022-12-18T02:29:57.635Z,56.24
2022-12-18T02:30:51.819Z,53.98
2022-12-18T02:31:50.758Z,54.14
2022-12-18T02:32:50.739Z,53.17
2022-12-18T02:33:50.749Z,53.82
2022-12-18T02:34:50.719Z,53.50
2022-12-18T02:35:50.716Z,53.33
2022-12-18T02:36:50.719Z,53.17
2022-12-18T02:37:50.726Z,53.82
2022-12-18T02:38:50.695Z,53.66
2022-12-18T02:39:50.710Z,52.37
2022-12-18T02:40:50.687Z,55.11
2022-12-18T02:41:50.703Z,55.59
2022-12-18T02:42:50.664Z,53.98
2022-12-18T02:43:50.661Z,55.11
2022-12-18T02:44:50.744Z,54.62
2022-12-18T02:45:50.705Z,54.62
2022-12-18T02:46:50.664Z,54.14
2022-12-18T02:47:50.668Z,55.11
2022-12-18T02:48:50.639Z,54.30
2022-12-18T02:49:50.639Z,54.62
2022-12-18T02:50:50.628Z,55.11
2022-12-18T02:51:50.623Z,53.98
2022-12-18T02:52:50.633Z,55.11
2022-12-18T02:53:50.605Z,55.59
2022-12-18T02:54:51.432Z,55.91
2022-12-18T02:55:50.587Z,55.59
2022-12-18T02:56:50.571Z,55.91
2022-12-18T02:57:50.574Z,56.56
2022-12-18T02:58:50.561Z,55.43
2022-12-18T02:59:50.585Z,56.56
2022-12-18T03:00:50.720Z,54.46
2022-12-18T03:01:50.698Z,54.62
2022-12-18T03:02:50.612Z,55.75
2022-12-18T03:03:50.552Z,56.40
2022-12-18T03:04:50.534Z,56.72
2022-12-18T03:05:50.523Z,56.40
2022-12-18T03:06:50.545Z,56.24
2022-12-18T03:07:50.513Z,56.88
2022-12-18T03:08:50.503Z,56.24
2022-12-18T03:09:50.505Z,55.91
2022-12-18T03:10:50.505Z,55.27
2022-12-18T03:11:50.514Z,55.59
2022-12-18T03:12:50.486Z,54.95
2022-12-18T03:13:50.478Z,55.91
2022-12-18T03:14:50.469Z,55.91
2022-12-18T03:15:50.466Z,55.91
2022-12-18T03:16:50.611Z,55.59
2022-12-18T03:17:50.463Z,55.59
2022-12-18T03:18:50.449Z,55.11
2022-12-18T03:19:50.456Z,56.24
2022-12-18T03:20:50.434Z,56.24
2022-12-18T03:21:50.452Z,56.07
2022-12-18T03:22:50.426Z,56.07
2022-12-18T03:23:50.417Z,55.43
2022-12-18T03:24:50.413Z,55.59
2022-12-18T03:25:50.408Z,55.75
2022-12-18T03:26:50.417Z,55.27
2022-12-18T03:27:50.428Z,55.59
2022-12-18T03:28:50.385Z,55.11
2022-12-18T03:29:50.389Z,54.46
2022-12-18T03:30:50.405Z,55.59
2022-12-18T03:31:50.375Z,55.43
2022-12-18T03:32:50.439Z,54.79
2022-12-18T03:33:50.390Z,55.59
2022-12-18T03:34:50.361Z,56.07
2022-12-18T03:35:50.351Z,54.62
2022-12-18T03:36:50.340Z,55.59
2022-12-18T03:37:50.338Z,55.43
2022-12-18T03:38:50.327Z,53.82
2022-12-18T03:39:50.364Z,53.82
2022-12-18T03:40:50.312Z,53.98
2022-12-18T03:41:50.322Z,53.98
2022-12-18T03:42:50.304Z,55.43
2022-12-18T03:43:50.326Z,55.43
2022-12-18T03:44:50.298Z,56.07
2022-12-18T03:45:50.397Z,55.43
2022-12-18T03:46:50.308Z,54.95
2022-12-18T03:47:50.284Z,55.59
2022-12-18T03:48:50.355Z,55.91
2022-12-18T03:49:50.274Z,56.88
2022-12-18T03:50:50.256Z,55.43
2022-12-18T03:51:50.266Z,54.79
2022-12-18T03:52:50.268Z,57.04
2022-12-18T03:53:50.250Z,57.52
2022-12-18T03:54:50.238Z,56.24
2022-12-18T03:55:50.261Z,57.04
2022-12-18T03:56:50.247Z,57.52
2022-12-18T03:57:50.229Z,58.01
2022-12-18T03:58:50.215Z,58.17
2022-12-18T03:59:50.213Z,56.56
2022-12-18T04:00:50.203Z,57.36
2022-12-18T04:01:50.340Z,56.24
2022-12-18T04:02:50.182Z,55.59
2022-12-18T04:03:50.223Z,56.72
2022-12-18T04:04:50.247Z,55.59
2022-12-18T04:05:50.170Z,55.59
2022-12-18T04:06:50.162Z,55.75
2022-12-18T04:07:50.191Z,56.72
2022-12-18T04:08:50.156Z,54.95
2022-12-18T04:09:50.150Z,56.24
2022-12-18T04:10:50.142Z,56.40
2022-12-18T04:11:50.136Z,56.24
2022-12-18T04:12:50.133Z,56.07
2022-12-18T04:13:50.148Z,56.72
2022-12-18T04:14:50.111Z,56.24
2022-12-18T04:15:50.168Z,56.72
2022-12-18T04:16:50.104Z,55.75
2022-12-18T04:17:50.097Z,56.24
2022-12-18T04:18:50.095Z,56.40
2022-12-18T04:19:50.112Z,57.36
2022-12-18T04:20:50.161Z,56.56
2022-12-18T04:21:50.078Z,55.59
2022-12-18T04:22:50.072Z,58.33
2022-12-18T04:23:50.064Z,57.52
2022-12-18T04:24:50.069Z,57.20
2022-12-18T04:25:50.050Z,56.07
2022-12-18T04:26:50.042Z,55.91
2022-12-18T04:27:50.057Z,55.75
2022-12-18T04:28:50.026Z,56.40
2022-12-18T04:29:50.026Z,57.20
2022-12-18T04:30:50.088Z,57.04
2022-12-18T04:31:50.008Z,57.20
2022-12-18T04:32:52.291Z,56.56
2022-12-18T04:33:49.996Z,56.24
2022-12-18T04:34:49.992Z,56.88
2022-12-18T04:35:50.001Z,57.69
2022-12-18T04:36:50.056Z,56.88
2022-12-18T04:37:49.974Z,57.69
2022-12-18T04:38:49.993Z,56.07
2022-12-18T04:39:49.974Z,56.88
2022-12-18T04:40:49.952Z,56.40
2022-12-18T04:41:49.944Z,56.24
2022-12-18T04:42:49.956Z,56.40
2022-12-18T04:43:49.938Z,56.24
2022-12-18T04:44:49.949Z,56.72
2022-12-18T04:45:49.933Z,56.07
2022-12-18T04:46:49.990Z,55.75
2022-12-18T04:47:49.904Z,55.43
2022-12-18T04:48:49.905Z,54.62
2022-12-18T04:49:49.896Z,54.95
2022-12-18T04:50:49.910Z,56.88
2022-12-18T04:51:49.880Z,55.11
2022-12-18T04:52:49.974Z,54.30
2022-12-18T04:53:49.872Z,54.79
2022-12-18T04:54:49.859Z,54.62
2022-12-18T04:55:49.856Z,54.95
2022-12-18T04:56:49.854Z,52.05
2022-12-18T04:57:49.841Z,53.50
2022-12-18T04:58:49.862Z,55.59
2022-12-18T04:59:49.837Z,55.43
2022-12-18T05:00:49.822Z,56.88
2022-12-18T05:01:49.874Z,56.72
2022-12-18T05:02:49.975Z,56.56
2022-12-18T05:03:49.908Z,57.04
2022-12-18T05:04:49.804Z,57.04
2022-12-18T05:05:49.797Z,57.04
2022-12-18T05:06:49.805Z,57.69
2022-12-18T05:07:49.806Z,57.36
2022-12-18T05:08:49.856Z,57.20
2022-12-18T05:09:49.773Z,56.24
2022-12-18T05:10:49.795Z,57.20
2022-12-18T05:11:49.759Z,57.52
2022-12-18T05:12:49.745Z,57.20
2022-12-18T05:13:49.766Z,56.72
2022-12-18T05:14:49.742Z,56.56
2022-12-18T05:15:49.762Z,56.24
2022-12-18T05:16:49.726Z,56.56
2022-12-18T05:17:49.725Z,57.04
2022-12-18T05:18:49.714Z,55.91
2022-12-18T05:19:49.736Z,56.56
2022-12-18T05:20:49.697Z,55.91
2022-12-18T05:21:49.691Z,57.85
2022-12-18T05:22:49.711Z,57.69
2022-12-18T05:23:49.702Z,56.72
2022-12-18T05:24:49.765Z,56.88
2022-12-18T05:25:49.682Z,57.04
2022-12-18T05:26:49.670Z,56.07
2022-12-18T05:27:49.694Z,57.04
2022-12-18T05:28:49.665Z,57.04
2022-12-18T05:29:49.671Z,57.20
2022-12-18T05:30:49.713Z,56.40
2022-12-18T05:31:49.667Z,57.04
2022-12-18T05:32:49.637Z,56.56
2022-12-18T05:33:49.643Z,57.20
2022-12-18T05:34:49.621Z,59.14
2022-12-18T05:35:49.629Z,57.69
2022-12-18T05:36:49.630Z,57.85
2022-12-18T05:37:49.609Z,57.20
2022-12-18T05:38:49.607Z,55.91
2022-12-18T05:39:49.591Z,56.88
2022-12-18T05:40:49.671Z,57.69
2022-12-18T05:41:49.608Z,59.14
2022-12-18T05:42:49.577Z,57.69
2022-12-18T05:43:49.585Z,57.85
2022-12-18T05:44:49.567Z,57.69
2022-12-18T05:45:49.565Z,57.85
2022-12-18T05:46:49.715Z,57.69
2022-12-18T05:47:49.565Z,57.52
2022-12-18T05:48:49.536Z,57.04
2022-12-18T05:49:49.536Z,58.49
2022-12-18T05:50:49.549Z,56.56
2022-12-18T05:51:49.515Z,57.20
2022-12-18T05:52:49.526Z,56.88
2022-12-18T05:53:49.508Z,56.88
2022-12-18T05:54:49.529Z,56.40
2022-12-18T05:55:49.506Z,55.91
2022-12-18T05:56:49.624Z,56.56
2022-12-18T05:57:49.491Z,55.75
2022-12-18T05:58:49.484Z,57.20
2022-12-18T05:59:49.497Z,58.65
2022-12-18T06:00:49.478Z,57.20
2022-12-18T06:01:49.625Z,58.01
2022-12-18T06:02:49.596Z,56.56
2022-12-18T06:03:49.509Z,57.36
2022-12-18T06:04:49.445Z,56.88
2022-12-18T06:05:49.441Z,57.04
2022-12-18T06:06:49.454Z,56.88
2022-12-18T06:07:49.439Z,57.36
2022-12-18T06:08:49.449Z,57.52
2022-12-18T06:09:49.418Z,55.43
2022-12-18T06:10:49.420Z,56.56
2022-12-18T06:11:49.409Z,56.07
2022-12-18T06:12:49.479Z,56.40
2022-12-18T06:13:52.434Z,56.72
2022-12-18T06:14:50.396Z,56.56
2022-12-18T06:15:49.438Z,57.04
2022-12-18T06:16:49.386Z,56.88
2022-12-18T06:17:49.391Z,56.72
2022-12-18T06:18:49.368Z,56.24
2022-12-18T06:19:49.376Z,56.07
2022-12-18T06:20:49.378Z,56.07
2022-12-18T06:21:49.362Z,56.56
2022-12-18T06:22:49.355Z,55.75
2022-12-18T06:23:49.351Z,56.24
2022-12-18T06:24:49.339Z,56.24
2022-12-18T06:25:49.352Z,57.20
2022-12-18T06:26:49.341Z,56.56
2022-12-18T06:27:49.324Z,57.20
2022-12-18T06:28:49.388Z,57.04
2022-12-18T06:29:49.306Z,57.85
2022-12-18T06:30:49.320Z,57.69
2022-12-18T06:31:49.357Z,57.85
2022-12-18T06:32:54.636Z,57.52
2022-12-18T06:33:50.289Z,57.20
2022-12-18T06:34:49.286Z,57.20
2022-12-18T06:35:49.280Z,56.56
2022-12-18T06:36:49.279Z,57.20
2022-12-18T06:37:49.253Z,58.01
2022-12-18T06:38:49.253Z,57.52
2022-12-18T06:39:49.261Z,57.04
2022-12-18T06:40:49.243Z,56.88
2022-12-18T06:41:49.237Z,58.49
2022-12-18T06:42:49.243Z,57.20
2022-12-18T06:43:49.249Z,58.49
2022-12-18T06:44:55.143Z,58.49
2022-12-18T06:45:50.394Z,56.88
2022-12-18T06:46:49.239Z,58.49
2022-12-18T06:47:49.208Z,58.49
2022-12-18T06:48:49.198Z,58.01
2022-12-18T06:49:49.199Z,59.62
2022-12-18T06:50:49.176Z,57.69
2022-12-18T06:51:49.181Z,59.46
2022-12-18T06:52:49.188Z,58.81
2022-12-18T06:53:49.165Z,58.17
2022-12-18T06:54:49.182Z,57.36
2022-12-18T06:55:49.152Z,58.01
2022-12-18T06:56:49.169Z,58.49
2022-12-18T06:57:49.151Z,57.52
2022-12-18T06:58:49.135Z,58.49
2022-12-18T06:59:49.133Z,58.17
2022-12-18T07:00:49.175Z,58.33
2022-12-18T07:01:49.378Z,58.17
2022-12-18T07:02:49.210Z,58.17
2022-12-18T07:03:49.107Z,57.36
2022-12-18T07:04:49.095Z,57.85
2022-12-18T07:05:49.091Z,58.49
2022-12-18T07:06:49.079Z,58.17
2022-12-18T07:07:49.079Z,58.17
2022-12-18T07:08:49.095Z,58.01
2022-12-18T07:09:49.067Z,58.33
2022-12-18T07:10:54.339Z,59.14
2022-12-18T07:11:50.077Z,58.01
2022-12-18T07:12:49.049Z,55.75
2022-12-18T07:13:49.046Z,57.36
2022-12-18T07:14:49.053Z,58.33
2022-12-18T07:15:49.027Z,57.04
2022-12-18T07:16:49.057Z,58.65
2022-12-18T07:17:49.100Z,58.97
2022-12-18T07:18:49.030Z,58.81
2022-12-18T07:19:49.019Z,58.17
2022-12-18T07:20:49.010Z,58.81
2022-12-18T07:21:49.000Z,58.49
2022-12-18T07:22:53.355Z,58.17
2022-12-18T07:23:50.006Z,57.20
2022-12-18T07:24:48.983Z,58.01
2022-12-18T07:25:48.997Z,58.65
2022-12-18T07:26:48.976Z,58.33
2022-12-18T07:27:48.964Z,57.36
2022-12-18T07:28:48.949Z,57.36
2022-12-18T07:29:48.981Z,58.01
2022-12-18T07:30:48.974Z,58.17
2022-12-18T07:31:49.013Z,58.01
2022-12-18T07:32:48.934Z,57.69
2022-12-18T07:33:49.046Z,56.88
2022-12-18T07:34:48.926Z,56.88
2022-12-18T07:35:48.923Z,57.69
2022-12-18T07:36:48.919Z,58.17
2022-12-18T07:37:48.907Z,57.52
2022-12-18T07:38:48.905Z,59.14
2022-12-18T07:39:48.927Z,58.33
2022-12-18T07:40:48.893Z,58.65
2022-12-18T07:41:48.897Z,58.65
2022-12-18T07:42:48.884Z,58.01
2022-12-18T07:43:48.885Z,58.65
2022-12-18T07:44:48.872Z,59.14
2022-12-18T07:45:48.938Z,60.10
2022-12-18T07:46:48.860Z,59.14
2022-12-18T07:47:48.854Z,58.33
2022-12-18T07:48:49.704Z,58.81
2022-12-18T07:49:48.917Z,58.01
2022-12-18T07:50:48.830Z,60.42
2022-12-18T07:51:48.853Z,57.69
2022-12-18T07:52:48.846Z,58.17
2022-12-18T07:53:51.313Z,57.85
2022-12-18T07:54:48.817Z,58.81
2022-12-18T07:56:18.456Z,58.01
2022-12-18T07:56:49.807Z,57.85
2022-12-18T07:57:51.830Z,58.65
2022-12-18T07:58:48.786Z,58.65
2022-12-18T07:59:48.786Z,58.65
2022-12-18T08:00:48.819Z,58.33
2022-12-18T08:01:48.937Z,58.33
2022-12-18T08:02:49.000Z,59.78
2022-12-18T08:03:48.768Z,60.10
2022-12-18T08:04:48.754Z,59.94
2022-12-18T08:05:48.847Z,58.97
2022-12-18T08:06:48.742Z,59.30
2022-12-18T08:07:48.738Z,61.71
2022-12-18T08:08:48.748Z,60.10
2022-12-18T08:09:48.727Z,60.26
2022-12-18T08:10:48.743Z,59.30
2022-12-18T08:11:48.715Z,59.30
2022-12-18T08:12:48.706Z,58.81
2022-12-18T08:13:48.701Z,58.65
2022-12-18T08:14:48.707Z,59.94
2022-12-18T08:15:48.699Z,59.46
2022-12-18T08:16:48.726Z,59.14
2022-12-18T08:17:48.705Z,59.30
2022-12-18T08:18:48.668Z,58.97
2022-12-18T08:19:48.674Z,58.81
2022-12-18T08:20:48.664Z,59.78
2022-12-18T08:21:48.739Z,59.14
2022-12-18T08:22:48.682Z,60.59
2022-12-18T08:23:49.046Z,58.81
2022-12-18T08:24:48.664Z,59.78
2022-12-18T08:25:48.635Z,60.10
2022-12-18T08:27:06.663Z,57.69
2022-12-18T08:27:49.635Z,57.85
2022-12-18T08:28:48.610Z,57.85
2022-12-18T08:29:48.611Z,58.65
2022-12-18T08:30:48.639Z,58.65
2022-12-18T08:31:48.647Z,58.49
2022-12-18T08:32:48.592Z,57.69
2022-12-18T08:33:48.610Z,56.88
2022-12-18T08:34:48.596Z,56.88
2022-12-18T08:35:48.567Z,55.75
2022-12-18T08:36:48.578Z,59.30
2022-12-18T08:37:48.635Z,56.07
2022-12-18T08:38:48.544Z,56.88
2022-12-18T08:39:48.563Z,57.04
2022-12-18T08:40:48.570Z,54.62
2022-12-18T08:41:48.527Z,55.75
2022-12-18T08:42:48.535Z,54.46
2022-12-18T08:43:48.517Z,50.92
2022-12-18T08:44:48.533Z,51.88
2022-12-18T08:45:48.610Z,52.37
2022-12-18T08:46:48.503Z,53.82
2022-12-18T08:47:48.503Z,54.62
2022-12-18T08:48:48.493Z,56.72
2022-12-18T08:49:48.508Z,57.36
2022-12-18T08:50:48.473Z,58.49
2022-12-18T08:51:48.487Z,57.36
2022-12-18T08:52:48.465Z,54.95
2022-12-18T08:53:48.538Z,56.07
2022-12-18T08:54:48.472Z,56.07
2022-12-18T08:55:50.417Z,54.62
2022-12-18T08:56:48.439Z,54.46
2022-12-18T08:57:48.432Z,57.36
2022-12-18T08:58:48.420Z,55.11
2022-12-18T08:59:48.452Z,55.91
2022-12-18T09:00:48.417Z,56.56
2022-12-18T09:01:48.583Z,58.01
2022-12-18T09:02:48.505Z,55.59
2022-12-18T09:03:48.401Z,55.43
2022-12-18T09:04:52.370Z,54.14
2022-12-18T09:05:48.382Z,57.52
2022-12-18T09:06:48.382Z,53.98
2022-12-18T09:07:55.431Z,54.62
2022-12-18T09:08:48.356Z,56.07
2022-12-18T09:09:48.456Z,54.14
2022-12-18T09:10:48.373Z,55.11
2022-12-18T09:11:48.352Z,54.79
2022-12-18T09:12:48.343Z,55.59
2022-12-18T09:13:48.351Z,54.95
2022-12-18T09:14:48.335Z,54.62
2022-12-18T09:15:48.318Z,54.30
2022-12-18T09:16:48.331Z,52.53
2022-12-18T09:17:48.305Z,50.43
2022-12-18T09:18:48.298Z,51.24
2022-12-18T09:19:48.312Z,56.07
2022-12-18T09:20:48.282Z,58.17
2022-12-18T09:21:48.820Z,56.07
2022-12-18T09:22:48.288Z,55.59
2022-12-18T09:23:48.269Z,56.07
2022-12-18T09:24:48.252Z,53.17
2022-12-18T09:25:48.363Z,54.46
2022-12-18T09:26:48.256Z,54.95
2022-12-18T09:27:48.239Z,53.98
2022-12-18T09:28:48.230Z,50.27
2022-12-18T09:29:48.232Z,51.08
2022-12-18T09:30:48.298Z,54.14
2022-12-18T09:31:48.242Z,54.95
2022-12-18T09:32:48.204Z,55.59
2022-12-18T09:33:48.411Z,56.24
2022-12-18T09:34:48.218Z,55.75
2022-12-18T09:35:48.191Z,55.27
2022-12-18T09:36:48.189Z,53.98
2022-12-18T09:37:48.218Z,56.07
2022-12-18T09:38:48.767Z,54.62
2022-12-18T09:39:48.173Z,52.37
2022-12-18T09:40:48.182Z,50.11
2022-12-18T09:41:48.265Z,52.53
2022-12-18T09:42:48.471Z,54.62
2022-12-18T09:43:48.162Z,54.95
2022-12-18T09:44:48.153Z,57.52
2022-12-18T09:45:48.172Z,57.52
2022-12-18T09:46:48.231Z,55.43
2022-12-18T09:47:48.260Z,54.62
2022-12-18T09:48:48.117Z,55.43
2022-12-18T09:49:48.116Z,52.85
2022-12-18T09:50:48.092Z,53.50
2022-12-18T09:51:48.102Z,53.82
2022-12-18T09:52:48.110Z,53.66
2022-12-18T09:53:48.077Z,53.98
2022-12-18T09:54:48.057Z,54.14
2022-12-18T09:55:48.061Z,50.11
2022-12-18T09:56:48.053Z,52.21
2022-12-18T09:57:48.121Z,55.75
2022-12-18T09:58:48.056Z,55.43
2022-12-18T09:59:48.035Z,53.33
2022-12-18T10:00:48.035Z,53.98
2022-12-18T10:01:48.158Z,52.69
2022-12-18T10:02:48.179Z,53.98
2022-12-18T10:03:48.012Z,51.88
2022-12-18T10:04:48.060Z,54.95
2022-12-18T10:05:48.738Z,54.30
2022-12-18T10:06:48.014Z,56.56
2022-12-18T10:07:48.004Z,57.04
2022-12-18T10:08:48.001Z,58.17
2022-12-18T10:09:47.991Z,59.14
2022-12-18T10:10:47.975Z,58.17
2022-12-18T10:11:47.962Z,57.52
2022-12-18T10:12:47.980Z,56.40
2022-12-18T10:13:48.025Z,47.70
2022-12-18T10:14:47.942Z,47.70
2022-12-18T10:15:47.976Z,50.76
2022-12-18T10:16:47.940Z,55.75
2022-12-18T10:17:47.922Z,55.43
2022-12-18T10:18:47.947Z,56.24
2022-12-18T10:19:47.918Z,54.30
2022-12-18T10:20:47.923Z,54.30
2022-12-18T10:21:47.893Z,56.56
2022-12-18T10:22:47.906Z,56.56
2022-12-18T10:23:48.789Z,53.50
2022-12-18T10:24:47.872Z,55.11
2022-12-18T10:25:47.868Z,54.95
2022-12-18T10:26:47.906Z,56.40
2022-12-18T10:27:47.900Z,56.24
2022-12-18T10:28:47.881Z,56.56
2022-12-18T10:29:48.326Z,55.59
2022-12-18T10:30:48.259Z,56.72
2022-12-18T10:31:47.820Z,56.07
2022-12-18T10:32:47.836Z,54.62
2022-12-18T10:33:47.812Z,53.01
2022-12-18T10:34:48.039Z,54.95
2022-12-18T10:35:47.810Z,53.66
2022-12-18T10:36:47.803Z,54.95
2022-12-18T10:37:47.797Z,55.59
2022-12-18T10:38:47.806Z,54.14
2022-12-18T10:39:47.787Z,55.27
2022-12-18T10:40:47.779Z,56.40
2022-12-18T10:41:47.778Z,57.52
2022-12-18T10:42:47.755Z,55.91
2022-12-18T10:43:47.780Z,54.95
2022-12-18T10:44:47.774Z,57.20
2022-12-18T10:45:47.811Z,57.85
2022-12-18T10:46:47.795Z,58.81
2022-12-18T10:47:47.748Z,58.17
2022-12-18T10:48:47.732Z,56.07
2022-12-18T10:49:47.738Z,56.88
2022-12-18T10:51:10.486Z,56.07
2022-12-18T10:51:48.701Z,55.91
2022-12-18T10:52:47.699Z,58.33
2022-12-18T10:53:48.432Z,57.85
2022-12-18T10:54:47.692Z,56.72
2022-12-18T10:55:48.034Z,56.72
2022-12-18T10:56:47.677Z,58.33
2022-12-18T10:57:47.664Z,55.11
2022-12-18T10:58:47.650Z,54.62
2022-12-18T10:59:47.663Z,57.20
2022-12-18T11:00:47.642Z,56.07
2022-12-18T11:01:47.876Z,53.98
2022-12-18T11:02:47.802Z,56.40
2022-12-18T11:03:47.698Z,57.04
2022-12-18T11:04:47.626Z,56.56
2022-12-18T11:05:47.636Z,56.07
2022-12-18T11:06:47.618Z,57.20
2022-12-18T11:07:47.601Z,56.07
2022-12-18T11:08:47.590Z,55.43
2022-12-18T11:09:47.585Z,56.24
2022-12-18T11:10:47.575Z,55.59
2022-12-18T11:11:47.599Z,56.88
2022-12-18T11:12:47.581Z,56.07
2022-12-18T11:13:47.559Z,57.20
2022-12-18T11:14:47.753Z,54.79
2022-12-18T11:15:47.598Z,56.56
2022-12-18T11:17:23.793Z,55.59
2022-12-18T11:17:48.631Z,56.07
2022-12-18T11:18:47.524Z,57.69
2022-12-18T11:19:47.542Z,57.20
2022-12-18T11:20:47.525Z,55.43
2022-12-18T11:21:47.513Z,55.75
2022-12-18T11:22:47.523Z,57.20
2022-12-18T11:23:47.497Z,55.75
2022-12-18T11:25:08.335Z,54.62
2022-12-18T11:25:48.497Z,55.75
2022-12-18T11:26:47.465Z,55.43
2022-12-18T11:27:47.479Z,56.24
2022-12-18T11:28:47.448Z,56.24
2022-12-18T11:29:47.477Z,57.04
2022-12-18T11:30:47.441Z,56.24
2022-12-18T11:31:47.503Z,56.07
2022-12-18T11:32:47.435Z,55.59
2022-12-18T11:34:05.132Z,54.95
2022-12-18T11:34:48.447Z,56.07
2022-12-18T11:35:47.406Z,55.75
2022-12-18T11:36:47.419Z,54.46
2022-12-18T11:37:47.397Z,56.07
2022-12-18T11:38:47.405Z,56.72
2022-12-18T11:39:47.387Z,53.82
2022-12-18T11:40:47.390Z,54.46
2022-12-18T11:41:47.380Z,54.95
2022-12-18T11:42:47.366Z,53.33
2022-12-18T11:43:47.366Z,53.33
2022-12-18T11:44:47.370Z,54.30
2022-12-18T11:45:47.354Z,55.59
2022-12-18T11:46:47.431Z,56.24
2022-12-18T11:47:47.390Z,55.75
2022-12-18T11:48:47.336Z,55.11
2022-12-18T11:49:47.390Z,56.07
2022-12-18T11:50:47.315Z,56.24
2022-12-18T11:51:47.331Z,56.40
2022-12-18T11:52:51.509Z,56.40
2022-12-18T11:53:48.301Z,58.17
2022-12-18T11:54:47.306Z,58.65
2022-12-18T11:55:47.287Z,58.49
2022-12-18T11:56:47.272Z,59.62
2022-12-18T11:57:47.270Z,58.81
2022-12-18T11:58:47.277Z,59.62
2022-12-18T11:59:47.259Z,58.01
2022-12-18T12:00:47.274Z,58.65
2022-12-18T12:01:47.405Z,59.62
2022-12-18T12:02:47.386Z,60.26
2022-12-18T12:03:47.283Z,59.94
2022-12-18T12:04:47.213Z,59.62
2022-12-18T12:05:47.306Z,59.94
2022-12-18T12:06:47.227Z,59.94
2022-12-18T12:07:47.211Z,59.62
2022-12-18T12:08:47.226Z,58.97
2022-12-18T12:09:47.185Z,59.62
2022-12-18T12:10:47.673Z,58.33
2022-12-18T12:11:47.198Z,58.65
2022-12-18T12:12:48.859Z,58.81
2022-12-18T12:13:47.224Z,59.78
2022-12-18T12:14:47.157Z,58.81
2022-12-18T12:15:47.155Z,59.30
2022-12-18T12:16:47.171Z,58.81
2022-12-18T12:17:47.144Z,58.97
2022-12-18T12:18:47.129Z,56.72
2022-12-18T12:19:47.158Z,57.69
2022-12-18T12:20:47.114Z,58.17
2022-12-18T12:21:47.190Z,59.46
2022-12-18T12:22:47.139Z,58.97
2022-12-18T12:23:47.149Z,58.65
2022-12-18T12:24:47.122Z,59.30
2022-12-18T12:25:47.095Z,59.78
2022-12-18T12:26:47.107Z,58.01
2022-12-18T12:27:47.100Z,61.71
2022-12-18T12:28:47.087Z,61.23
2022-12-18T12:29:47.076Z,59.14
2022-12-18T12:30:47.049Z,60.91
2022-12-18T12:31:47.202Z,58.65
2022-12-18T12:32:47.658Z,60.10
2022-12-18T12:33:47.074Z,61.39
2022-12-18T12:34:47.026Z,60.91
2022-12-18T12:35:47.027Z,60.10
2022-12-18T12:36:47.025Z,58.65
2022-12-18T12:37:47.108Z,58.81
2022-12-18T12:38:51.700Z,58.17
2022-12-18T12:39:48.020Z,59.94
2022-12-18T12:40:53.897Z,59.30
2022-12-18T12:41:47.987Z,58.49
2022-12-18T12:42:46.975Z,60.26
2022-12-18T12:43:50.901Z,60.26
2022-12-18T12:44:51.237Z,59.62
2022-12-18T12:45:48.061Z,58.97
2022-12-18T12:46:46.983Z,59.46
2022-12-18T12:47:46.949Z,59.78
2022-12-18T12:48:46.933Z,60.59
2022-12-18T12:49:46.946Z,61.07
2022-12-18T12:50:46.919Z,60.10
2022-12-18T12:51:46.928Z,58.81
2022-12-18T12:52:46.915Z,58.97