createdAt,value
2019-03-13T00:00:56.624Z,1.67
2019-03-13T00:03:25.354Z,1.40
2019-03-13T00:05:53.832Z,1.80
2019-03-13T00:08:22.237Z,1.67
2019-03-13T00:10:50.667Z,1.47
2019-03-13T00:13:19.200Z,1.00
2019-03-13T00:15:49.750Z,1.00
2019-03-13T00:18:37.069Z,0.80
2019-03-13T00:21:05.486Z,0.50
2019-03-13T00:23:33.892Z,0.70
2019-03-13T00:26:02.674Z,0.50
2019-03-13T00:28:31.147Z,0.50
2019-03-13T00:30:59.577Z,0.50
2019-03-13T00:33:27.985Z,0.40
2019-03-13T00:35:56.419Z,0.40
2019-03-13T00:38:25.092Z,0.40
2019-03-13T00:40:53.779Z,0.33
2019-03-13T00:43:22.461Z,0.40
2019-03-13T00:45:50.867Z,0.40
2019-03-13T00:48:19.309Z,0.30
2019-03-13T00:50:47.721Z,0.37
2019-03-13T00:53:16.124Z,0.30
2019-03-13T00:55:44.563Z,0.40
2019-03-13T00:58:12.969Z,0.40
2019-03-13T01:00:49.149Z,0.33
2019-03-13T01:03:34.188Z,0.30
2019-03-13T01:06:22.401Z,0.40
2019-03-13T01:08:51.196Z,0.40
2019-03-13T01:11:19.638Z,0.40
2019-03-13T01:13:48.356Z,1.50
2019-03-13T01:16:16.854Z,0.50
2019-03-13T01:18:45.260Z,0.50
2019-03-13T01:21:13.681Z,0.50
2019-03-13T01:23:42.092Z,0.40
2019-03-13T01:26:10.513Z,0.40
2019-03-13T01:28:38.921Z,0.50
2019-03-13T01:31:18.004Z,0.40
2019-03-13T01:33:46.758Z,0.50
2019-03-13T01:36:15.177Z,0.50
2019-03-13T01:38:43.594Z,0.60
2019-03-13T01:41:12.023Z,0.60
2019-03-13T01:43:40.433Z,0.60
2019-03-13T01:46:08.849Z,0.70
2019-03-13T01:48:37.277Z,0.87
2019-03-13T01:51:05.680Z,0.70
2019-03-13T01:53:34.097Z,0.70
2019-03-13T01:56:02.521Z,0.63
2019-03-13T01:58:31.016Z,0.80
2019-03-13T02:00:59.423Z,0.73
2019-03-13T02:03:27.845Z,0.70
2019-03-13T02:05:56.261Z,0.90
2019-03-13T02:08:24.690Z,0.80
2019-03-13T02:10:53.104Z,0.80
2019-03-13T02:13:21.843Z,1.00
2019-03-13T02:15:50.825Z,0.80
2019-03-13T02:18:19.245Z,0.80
2019-03-13T02:20:47.661Z,0.70
2019-03-13T02:23:16.081Z,0.90
2019-03-13T02:25:44.489Z,1.30
2019-03-13T02:28:13.242Z,0.90
2019-03-13T02:30:41.653Z,1.10
2019-03-13T02:33:10.095Z,0.83
2019-03-13T02:35:38.557Z,1.17
2019-03-13T02:38:07.032Z,1.10
2019-03-13T02:40:35.454Z,0.97
2019-03-13T02:43:03.880Z,1.00
2019-03-13T02:45:32.288Z,1.00
2019-03-13T02:48:00.704Z,0.70
2019-03-13T02:50:29.113Z,0.60
2019-03-13T02:52:57.551Z,0.70
2019-03-13T02:55:25.954Z,0.70
2019-03-13T02:57:54.383Z,0.63
2019-03-13T03:00:39.409Z,0.80
2019-03-13T03:03:21.553Z,0.70
2019-03-13T03:05:49.961Z,0.60
2019-03-13T03:08:18.372Z,0.60
2019-03-13T03:10:46.789Z,0.60
2019-03-13T03:13:15.207Z,0.80
2019-03-13T03:15:43.613Z,0.80
2019-03-13T03:18:12.033Z,1.10
2019-03-13T03:20:40.445Z,0.97
2019-03-13T03:23:08.868Z,1.10
2019-03-13T03:25:37.276Z,1.00
2019-03-13T03:28:05.692Z,0.90
2019-03-13T03:30:34.107Z,0.73
2019-03-13T03:33:02.533Z,1.30
2019-03-13T03:35:30.943Z,1.03
2019-03-13T03:37:59.353Z,0.80
2019-03-13T03:40:27.773Z,0.90
2019-03-13T03:42:56.444Z,1.20
2019-03-13T03:45:24.848Z,1.00
2019-03-13T03:47:53.260Z,1.30
2019-03-13T03:50:21.673Z,1.17
2019-03-13T03:52:50.078Z,1.03
2019-03-13T03:55:18.497Z,1.10
2019-03-13T03:57:46.908Z,1.10
2019-03-13T04:00:19.085Z,0.97
2019-03-13T04:02:47.662Z,1.10
2019-03-13T04:05:16.715Z,1.10
2019-03-13T04:07:45.130Z,1.10
2019-03-13T04:10:14.941Z,0.90
2019-03-13T04:12:43.340Z,1.17
2019-03-13T04:15:16.349Z,1.60
2019-03-13T04:17:45.351Z,1.23
2019-03-13T04:20:17.873Z,1.30
2019-03-13T04:22:46.269Z,1.27
2019-03-13T04:25:26.907Z,1.20
2019-03-13T04:27:55.646Z,1.47
2019-03-13T04:30:24.058Z,1.70
2019-03-13T04:32:52.506Z,1.70
2019-03-13T04:35:20.988Z,1.60
2019-03-13T04:37:49.408Z,1.70
2019-03-13T04:40:17.826Z,1.67
2019-03-13T04:42:46.257Z,1.70
2019-03-13T04:45:14.702Z,1.43
2019-03-13T04:47:43.136Z,1.33
2019-03-13T04:50:15.312Z,1.17
2019-03-13T04:52:43.793Z,1.10
2019-03-13T04:55:13.540Z,1.23
2019-03-13T04:57:42.038Z,1.13
2019-03-13T05:00:18.416Z,0.90
2019-03-13T05:02:47.165Z,1.00
2019-03-13T05:05:37.048Z,0.90
2019-03-13T05:08:05.745Z,0.90
2019-03-13T05:10:34.164Z,0.97
2019-03-13T05:13:02.660Z,1.00
2019-03-13T05:15:31.274Z,0.93
2019-03-13T05:17:59.721Z,1.00
2019-03-13T05:20:28.182Z,1.00
2019-03-13T05:22:56.593Z,1.00
2019-03-13T05:25:25.018Z,1.30
2019-03-13T05:27:53.436Z,1.30
2019-03-13T05:30:21.848Z,1.37
2019-03-13T05:32:50.543Z,1.10
2019-03-13T05:35:18.985Z,1.30
2019-03-13T05:37:47.449Z,1.10
2019-03-13T05:40:15.885Z,1.10
2019-03-13T05:42:44.268Z,1.03
2019-03-13T05:45:13.054Z,1.13
2019-03-13T05:47:41.471Z,1.30
2019-03-13T05:50:11.412Z,1.20
2019-03-13T05:52:39.822Z,1.40
2019-03-13T05:55:08.511Z,1.20
2019-03-13T05:57:36.916Z,1.10
2019-03-13T06:00:09.840Z,0.90
2019-03-13T06:02:38.255Z,1.17
2019-03-13T06:05:08.209Z,0.90
2019-03-13T06:07:36.625Z,1.20
2019-03-13T06:10:07.656Z,1.07
2019-03-13T06:12:36.058Z,1.00
2019-03-13T06:15:06.852Z,1.07
2019-03-13T06:17:35.594Z,1.17
2019-03-13T06:20:10.777Z,1.00
2019-03-13T06:22:39.241Z,0.90
2019-03-13T06:25:10.137Z,0.80
2019-03-13T06:27:38.588Z,0.80
2019-03-13T06:30:13.190Z,0.90
2019-03-13T06:32:41.596Z,1.00
2019-03-13T06:35:10.393Z,1.10
2019-03-13T06:37:38.810Z,1.20
2019-03-13T06:40:10.664Z,0.70
2019-03-13T06:42:39.068Z,0.90
2019-03-13T06:45:10.521Z,0.90
2019-03-13T06:47:38.953Z,1.23
2019-03-13T06:50:15.884Z,1.03
2019-03-13T06:52:44.303Z,0.90
2019-03-13T06:55:12.852Z,0.93
2019-03-13T06:57:41.255Z,0.87
2019-03-13T07:00:29.566Z,1.03
2019-03-13T07:03:14.991Z,1.00
2019-03-13T07:05:50.960Z,1.60
2019-03-13T07:08:37.377Z,1.40
2019-03-13T07:11:07.427Z,1.50
2019-03-13T07:13:37.476Z,1.60
2019-03-13T07:16:22.791Z,1.50
2019-03-13T07:18:58.532Z,1.30
2019-03-13T07:21:31.548Z,1.50
2019-03-13T07:27:16.154Z,1.30
2019-03-13T07:29:52.201Z,1.80
2019-03-13T07:32:37.637Z,1.30
2019-03-13T07:35:11.657Z,1.20
2019-03-13T07:37:41.790Z,1.27
2019-03-13T07:40:18.344Z,1.07
2019-03-13T07:42:48.403Z,1.17
2019-03-13T07:45:27.358Z,0.90
2019-03-13T07:48:03.465Z,1.10
2019-03-13T07:50:39.639Z,1.40
2019-03-13T07:53:26.376Z,1.00
2019-03-13T07:55:59.104Z,1.60
2019-03-13T07:58:29.441Z,1.10
2019-03-13T08:01:16.164Z,1.50
2019-03-13T08:03:52.020Z,1.17
2019-03-13T08:06:38.244Z,1.20
2019-03-13T08:09:20.345Z,0.90
2019-03-13T08:11:53.352Z,0.70
2019-03-13T08:14:23.694Z,1.10
2019-03-13T08:19:50.883Z,1.00
2019-03-13T08:22:23.864Z,1.00
2019-03-13T08:25:09.028Z,1.23
2019-03-13T08:30:45.406Z,0.90
2019-03-13T08:33:18.696Z,1.10
2019-03-13T08:36:04.390Z,1.10
2019-03-13T08:38:34.441Z,0.80
2019-03-13T08:41:21.083Z,0.83
2019-03-13T08:43:51.141Z,1.00
2019-03-13T08:46:24.553Z,0.90
2019-03-13T08:48:57.494Z,0.97
2019-03-13T08:51:27.592Z,0.80
2019-03-13T08:54:00.452Z,1.10
2019-03-13T08:59:41.105Z,0.90
2019-03-13T09:02:29.419Z,1.30
2019-03-13T09:04:59.501Z,0.80
2019-03-13T09:07:38.901Z,1.00
2019-03-13T09:10:33.034Z,1.10
2019-03-13T09:13:05.785Z,0.90
2019-03-13T09:15:50.861Z,0.83
2019-03-13T09:18:23.960Z,1.13
2019-03-13T09:21:00.117Z,1.03
2019-03-13T09:23:30.172Z,1.23
2019-03-13T09:26:12.144Z,1.10
2019-03-13T09:28:42.209Z,1.10
2019-03-13T09:31:25.644Z,1.40
2019-03-13T09:33:55.797Z,1.20
2019-03-13T09:36:38.033Z,1.10
2019-03-13T09:39:18.461Z,0.90
2019-03-13T09:41:51.498Z,1.30
2019-03-13T09:44:21.568Z,1.00
2019-03-13T09:46:51.614Z,1.20
2019-03-13T09:49:27.402Z,1.30
2019-03-13T09:52:00.678Z,0.80
2019-03-13T09:54:39.974Z,1.10
2019-03-13T09:57:26.625Z,1.23
2019-03-13T10:00:08.688Z,1.20
2019-03-13T10:02:45.122Z,1.10
2019-03-13T10:05:18.281Z,0.93
2019-03-13T10:07:51.330Z,1.10
2019-03-13T10:10:36.773Z,1.37
2019-03-13T10:13:23.158Z,1.00
2019-03-13T10:15:53.223Z,0.90
2019-03-13T10:18:25.936Z,1.20
2019-03-13T10:20:55.985Z,1.23
2019-03-13T10:23:26.203Z,1.03
2019-03-13T10:26:07.988Z,1.10
2019-03-13T10:28:38.328Z,0.90
2019-03-13T10:31:08.684Z,1.10
2019-03-13T10:33:41.538Z,0.70
2019-03-13T10:36:11.598Z,1.23
2019-03-13T10:38:53.738Z,1.07
2019-03-13T10:41:23.806Z,0.90
2019-03-13T10:43:53.913Z,1.43
2019-03-13T10:46:40.529Z,1.37
2019-03-13T10:49:10.582Z,0.70
2019-03-13T10:51:56.864Z,1.20
2019-03-13T10:54:43.524Z,1.10
2019-03-13T10:57:13.569Z,1.17
2019-03-13T10:59:46.533Z,1.00
2019-03-13T11:02:22.253Z,1.23
2019-03-13T11:05:01.157Z,1.77
2019-03-13T11:07:46.529Z,0.83
2019-03-13T11:10:16.905Z,1.30
2019-03-13T11:12:52.951Z,1.27
2019-03-13T11:15:23.000Z,1.30
2019-03-13T11:18:01.946Z,1.17
2019-03-13T11:20:47.952Z,1.63
2019-03-13T11:23:18.045Z,1.30
2019-03-13T11:25:48.451Z,1.27
2019-03-13T11:28:30.971Z,1.10
2019-03-13T11:31:19.069Z,1.30
2019-03-13T11:34:04.121Z,1.27
2019-03-13T11:36:35.183Z,1.20
2019-03-13T11:39:16.086Z,1.20
2019-03-13T11:42:02.388Z,0.97
2019-03-13T11:44:44.684Z,1.43
2019-03-13T11:47:23.697Z,1.67
2019-03-13T11:50:10.120Z,1.23
2019-03-13T11:52:58.174Z,0.90
2019-03-13T11:55:40.454Z,1.30
2019-03-13T11:58:10.508Z,1.10
2019-03-13T12:00:40.632Z,1.03
2019-03-13T12:03:13.485Z,0.90
2019-03-13T12:06:00.222Z,1.20
2019-03-13T12:08:32.912Z,1.47
2019-03-13T12:11:11.538Z,1.53
2019-03-13T12:13:41.632Z,1.20
2019-03-13T12:16:14.515Z,1.60
2019-03-13T12:18:44.830Z,1.33
2019-03-13T12:21:20.828Z,1.57
2019-03-13T12:23:53.530Z,1.17
2019-03-13T12:26:32.365Z,1.00
2019-03-13T12:29:14.372Z,1.50
2019-03-13T12:31:50.632Z,1.33
2019-03-13T12:34:20.681Z,1.40
2019-03-13T12:36:59.221Z,1.30
2019-03-13T12:39:29.280Z,1.20
2019-03-13T12:41:59.335Z,1.53
2019-03-13T12:44:44.167Z,1.50
2019-03-13T12:47:14.234Z,1.50
2019-03-13T12:52:57.698Z,1.47
2019-03-13T12:55:33.643Z,1.47
2019-03-13T12:58:06.387Z,1.57
2019-03-13T13:00:45.416Z,1.40
2019-03-13T13:03:18.388Z,1.40
2019-03-13T13:06:03.541Z,2.07
2019-03-13T13:08:33.581Z,1.50
2019-03-13T13:11:09.889Z,1.33
2019-03-13T13:13:39.970Z,1.30
2019-03-13T13:16:24.874Z,1.00
2019-03-13T13:18:53.294Z,1.53
2019-03-13T13:21:21.640Z,1.00
2019-03-13T13:23:49.782Z,1.17
2019-03-13T13:26:17.866Z,1.10
2019-03-13T13:28:45.947Z,1.03
2019-03-13T13:31:14.362Z,1.17
2019-03-13T13:33:42.767Z,1.13
2019-03-13T13:36:11.191Z,1.00
2019-03-13T13:38:39.601Z,1.00
2019-03-13T13:41:08.014Z,1.07
2019-03-13T13:43:36.440Z,1.00
2019-03-13T13:46:11.116Z,1.60
2019-03-13T13:48:39.208Z,1.63
2019-03-13T13:51:07.298Z,1.10
2019-03-13T13:53:35.696Z,1.10
2019-03-13T13:56:03.856Z,1.20
2019-03-13T13:58:31.937Z,1.63
2019-03-13T14:01:00.340Z,1.30
2019-03-13T14:03:28.801Z,1.20
2019-03-13T14:05:57.265Z,1.10
2019-03-13T14:08:25.663Z,1.60
2019-03-13T14:10:54.081Z,1.40
2019-03-13T14:13:22.485Z,1.20
2019-03-13T14:15:50.906Z,1.40
2019-03-13T14:18:19.673Z,1.33
2019-03-13T14:20:48.076Z,1.40
2019-03-13T14:23:16.492Z,1.37
2019-03-13T14:25:44.910Z,1.27
2019-03-13T14:28:13.325Z,2.17
2019-03-13T14:30:42.076Z,1.40
2019-03-13T14:33:10.489Z,1.00
2019-03-13T14:35:38.891Z,1.47
2019-03-13T14:38:07.376Z,1.13
2019-03-13T14:40:35.781Z,1.40
2019-03-13T14:43:04.196Z,0.97
2019-03-13T14:45:32.599Z,1.23
2019-03-13T14:48:01.014Z,1.33
2019-03-13T14:50:29.097Z,1.30
2019-03-13T14:52:57.808Z,1.27
2019-03-13T14:55:25.868Z,1.40
2019-03-13T14:57:53.956Z,1.40
2019-03-13T15:00:41.700Z,1.53
2019-03-13T15:03:10.112Z,1.50
2019-03-13T15:05:38.841Z,1.40
2019-03-13T15:08:07.324Z,1.17
2019-03-13T15:10:35.724Z,1.30
2019-03-13T15:13:04.143Z,1.40
2019-03-13T15:15:32.549Z,1.77
2019-03-13T15:18:00.969Z,1.27
2019-03-13T15:20:29.748Z,1.50
2019-03-13T15:22:57.892Z,1.20
2019-03-13T15:25:26.301Z,1.40
2019-03-13T15:27:54.714Z,1.20
2019-03-13T15:30:28.492Z,1.67
2019-03-13T15:32:56.953Z,1.20
2019-03-13T15:35:25.357Z,1.70
2019-03-13T15:37:53.777Z,1.30
2019-03-13T15:40:22.264Z,1.23
2019-03-13T15:42:50.681Z,2.00
2019-03-13T15:45:46.898Z,1.50
2019-03-13T15:48:14.992Z,2.63
2019-03-13T15:50:43.401Z,2.07
2019-03-13T15:53:11.485Z,1.53
2019-03-13T15:55:39.561Z,2.03
2019-03-13T15:58:07.663Z,1.10
2019-03-13T16:00:36.073Z,1.63
2019-03-13T16:03:04.494Z,1.40
2019-03-13T16:05:52.240Z,1.30
2019-03-13T16:08:20.663Z,1.40
2019-03-13T16:10:49.069Z,1.60
2019-03-13T16:13:17.489Z,1.73
2019-03-13T16:15:46.401Z,2.00
2019-03-13T16:18:14.994Z,1.70
2019-03-13T16:20:43.417Z,1.23
2019-03-13T16:23:11.520Z,2.10
2019-03-13T16:25:39.614Z,1.47
2019-03-13T16:28:07.704Z,1.60
2019-03-13T16:30:40.485Z,1.47
2019-03-13T16:33:08.916Z,1.40
2019-03-13T16:35:37.313Z,1.27
2019-03-13T16:38:05.733Z,1.20
2019-03-13T16:40:34.212Z,2.20
2019-03-13T16:43:02.624Z,1.70
2019-03-13T16:45:31.053Z,1.70
2019-03-13T16:47:59.716Z,1.73
2019-03-13T16:50:32.620Z,1.83
2019-03-13T16:53:00.788Z,1.70
2019-03-13T16:55:29.193Z,1.30
2019-03-13T16:57:57.597Z,1.83
2019-03-13T17:00:26.958Z,1.70
2019-03-13T17:02:55.905Z,1.40
2019-03-13T17:05:24.406Z,1.60
2019-03-13T17:07:52.481Z,1.50
2019-03-13T17:10:23.018Z,1.50
2019-03-13T17:12:51.425Z,1.93
2019-03-13T17:15:21.753Z,2.00
2019-03-13T17:17:50.306Z,1.33
2019-03-13T17:20:26.245Z,1.60
2019-03-13T17:22:54.084Z,1.43
2019-03-13T17:25:22.572Z,1.83
2019-03-13T17:27:50.712Z,1.40
2019-03-13T17:30:23.973Z,2.10
2019-03-13T17:32:52.456Z,1.77
2019-03-13T17:35:20.865Z,1.40
2019-03-13T17:37:49.272Z,1.63
2019-03-13T17:40:25.551Z,1.70
2019-03-13T17:42:54.400Z,1.33
2019-03-13T17:45:24.937Z,1.50
2019-03-13T17:47:53.286Z,1.57
2019-03-13T17:50:21.936Z,1.53
2019-03-13T17:52:50.354Z,2.20
2019-03-13T17:55:25.492Z,1.87
2019-03-13T17:57:53.580Z,1.57
2019-03-13T18:00:31.289Z,1.70
2019-03-13T18:02:59.688Z,1.93
2019-03-13T18:05:28.185Z,2.40
2019-03-13T18:07:56.600Z,1.70
2019-03-13T18:10:24.691Z,2.07
2019-03-13T18:12:53.461Z,1.80
2019-03-13T18:15:21.882Z,1.80
2019-03-13T18:17:50.340Z,1.60
2019-03-13T18:20:19.963Z,2.00
2019-03-13T18:22:48.521Z,1.70
2019-03-13T18:25:18.404Z,1.70
2019-03-13T18:27:47.243Z,1.90
2019-03-13T18:30:32.852Z,1.90
2019-03-13T18:33:00.928Z,1.80
2019-03-13T18:35:29.417Z,2.03
2019-03-13T18:37:58.108Z,1.87
2019-03-13T18:40:26.527Z,2.30
2019-03-13T18:42:55.009Z,2.63
2019-03-13T18:45:29.548Z,2.03
2019-03-13T18:47:58.629Z,1.60
2019-03-13T18:50:27.369Z,2.20
2019-03-13T18:52:55.452Z,2.03
2019-03-13T18:55:24.419Z,2.00
2019-03-13T18:57:52.816Z,2.80
2019-03-13T19:00:25.216Z,2.40
2019-03-13T19:02:53.639Z,2.37
2019-03-13T19:05:22.893Z,2.67
2019-03-13T19:07:51.293Z,2.13
2019-03-13T19:10:30.317Z,2.00
2019-03-13T19:12:59.281Z,2.17
2019-03-13T19:15:29.036Z,1.90
2019-03-13T19:18:00.345Z,2.30
2019-03-13T19:20:27.504Z,2.00
2019-03-13T19:22:55.584Z,1.90
2019-03-13T19:25:23.679Z,1.60
2019-03-13T19:27:52.084Z,2.07
2019-03-13T19:30:37.558Z,2.00
2019-03-13T19:33:05.420Z,2.00
2019-03-13T19:35:33.910Z,2.27
2019-03-13T19:38:05.718Z,2.40
2019-03-13T19:40:34.017Z,2.23
2019-03-13T19:43:02.773Z,2.17
2019-03-13T19:45:32.645Z,2.00
2019-03-13T19:48:01.735Z,2.07
2019-03-13T19:50:30.340Z,2.03
2019-03-13T19:52:58.804Z,1.83
2019-03-13T19:55:27.301Z,1.80
2019-03-13T19:57:56.109Z,1.20
2019-03-13T20:00:26.530Z,1.63
2019-03-13T20:03:00.279Z,1.30
2019-03-13T20:05:27.780Z,1.30
2019-03-13T20:07:56.982Z,1.50
2019-03-13T20:10:27.073Z,1.50
2019-03-13T20:12:55.497Z,1.93
2019-03-13T20:15:31.815Z,1.80
2019-03-13T20:18:00.242Z,1.50
2019-03-13T20:20:28.722Z,1.50
2019-03-13T20:22:58.296Z,1.43
2019-03-13T20:25:26.737Z,1.77
2019-03-13T20:27:55.243Z,1.43
2019-03-13T20:30:24.512Z,1.40
2019-03-13T20:32:52.934Z,1.20
2019-03-13T20:35:21.350Z,1.40
2019-03-13T20:37:50.057Z,1.07
2019-03-13T20:40:24.872Z,1.30
2019-03-13T20:42:53.552Z,1.70
2019-03-13T20:45:28.552Z,1.50
2019-03-13T20:47:56.699Z,1.23
2019-03-13T20:50:35.906Z,1.90
2019-03-13T20:52:55.324Z,1.40
2019-03-13T20:55:24.172Z,1.40
2019-03-13T20:57:52.316Z,1.40
2019-03-13T21:00:27.748Z,1.83
2019-03-13T21:02:57.007Z,1.20
2019-03-13T21:05:25.804Z,1.30
2019-03-13T21:07:54.544Z,1.40
2019-03-13T21:10:22.951Z,1.50
2019-03-13T21:12:51.383Z,1.73
2019-03-13T21:15:24.240Z,1.90
2019-03-13T21:17:52.733Z,1.90
2019-03-13T21:20:21.178Z,1.90
2019-03-13T21:22:49.265Z,1.70
2019-03-13T21:25:19.017Z,1.90
2019-03-13T21:27:48.234Z,2.00
2019-03-13T21:30:24.717Z,2.20
2019-03-13T21:32:52.854Z,2.00
2019-03-13T21:35:21.651Z,2.00
2019-03-13T21:37:50.052Z,1.70
2019-03-13T21:40:20.396Z,1.97
2019-03-13T21:42:48.820Z,2.30
2019-03-13T21:45:22.420Z,2.23
2019-03-13T21:47:47.098Z,2.17
2019-03-13T21:50:15.849Z,2.43
2019-03-13T21:52:44.272Z,2.70
2019-03-13T21:55:17.622Z,2.70
2019-03-13T21:57:46.070Z,2.77
2019-03-13T22:00:25.225Z,2.83
2019-03-13T22:02:53.318Z,2.37
2019-03-13T22:05:26.027Z,2.40
2019-03-13T22:07:51.972Z,2.93
2019-03-13T22:10:21.333Z,2.67
2019-03-13T22:12:50.491Z,2.20
2019-03-13T22:15:19.163Z,2.40
2019-03-13T22:17:47.572Z,1.37
2019-03-13T22:20:17.412Z,1.40
2019-03-13T22:22:46.177Z,1.80
2019-03-13T22:25:19.000Z,1.50
2019-03-13T22:27:48.029Z,1.47
2019-03-13T22:30:35.777Z,1.40
2019-03-13T22:33:04.193Z,1.30
2019-03-13T22:35:32.612Z,1.50
2019-03-13T22:38:01.038Z,1.10
2019-03-13T22:40:29.432Z,1.10
2019-03-13T22:43:17.550Z,1.13
2019-03-13T22:45:46.051Z,1.00
2019-03-13T22:48:14.525Z,1.20
2019-03-13T22:50:42.936Z,1.13
2019-03-13T22:53:11.448Z,0.80
2019-03-13T22:55:41.016Z,1.00
2019-03-13T22:58:09.677Z,0.90
2019-03-13T23:00:51.339Z,0.90
2019-03-13T23:03:21.569Z,0.97
2019-03-13T23:05:50.118Z,0.63
2019-03-13T23:08:18.544Z,0.77
2019-03-13T23:10:47.040Z,0.80
2019-03-13T23:13:17.429Z,0.80
2019-03-13T23:15:45.768Z,0.70
2019-03-13T23:18:14.180Z,0.70
2019-03-13T23:20:42.596Z,0.87
2019-03-13T23:23:11.271Z,0.70
2019-03-13T23:25:39.687Z,0.80
2019-03-13T23:28:08.093Z,0.70
2019-03-13T23:30:36.521Z,0.90
2019-03-13T23:33:05.035Z,0.70
2019-03-13T23:35:33.433Z,0.70
2019-03-13T23:38:01.861Z,0.67
2019-03-13T23:40:30.287Z,0.63
2019-03-13T23:42:58.767Z,0.90
2019-03-13T23:45:27.163Z,0.90
2019-03-13T23:47:55.581Z,0.93
2019-03-13T23:50:24.253Z,0.80
2019-03-13T23:52:52.672Z,0.90
2019-03-13T23:55:21.110Z,0.70
2019-03-13T23:57:49.517Z,0.80
