createdAt,value
2022-08-03T00:03:20.808Z,57.70
2022-08-03T00:07:34.151Z,58.10
2022-08-03T00:11:47.222Z,58.40
2022-08-03T00:16:04.848Z,58.70
2022-08-03T00:20:17.997Z,60.40
2022-08-03T00:24:31.420Z,59.90
2022-08-03T00:28:44.569Z,59.80
2022-08-03T00:32:59.560Z,59.60
2022-08-03T00:37:12.663Z,59.70
2022-08-03T00:41:25.966Z,60.20
2022-08-03T00:45:40.909Z,60.60
2022-08-03T00:49:55.392Z,57.80
2022-08-03T00:54:08.508Z,56.90
2022-08-03T00:58:21.657Z,57.10
2022-08-03T01:02:34.910Z,58.80
2022-08-03T01:06:53.830Z,60.00
2022-08-03T01:11:13.398Z,60.00
2022-08-03T01:15:32.420Z,58.50
2022-08-03T01:19:57.839Z,57.50
2022-08-03T01:24:24.835Z,59.00
2022-08-03T01:28:57.883Z,59.30
2022-08-03T01:33:16.789Z,60.30
2022-08-03T01:37:36.579Z,61.20
2022-08-03T01:41:58.395Z,79.10
2022-08-03T01:46:12.798Z,60.60
2022-08-03T01:50:31.073Z,60.40
2022-08-03T01:54:47.687Z,59.50
2022-08-03T01:59:03.306Z,61.10
2022-08-03T02:03:20.644Z,61.40
2022-08-03T02:07:37.013Z,62.10
2022-08-03T02:11:52.355Z,64.60
2022-08-03T02:16:06.462Z,66.30
2022-08-03T02:20:20.604Z,66.00
2022-08-03T02:24:35.164Z,67.40
2022-08-03T02:28:52.304Z,68.10
2022-08-03T02:33:06.986Z,61.70
2022-08-03T02:37:26.978Z,61.00
2022-08-03T02:41:46.338Z,61.00
2022-08-03T02:45:59.549Z,60.70
2022-08-03T02:50:14.573Z,62.00
2022-08-03T02:54:28.732Z,62.90
2022-08-03T02:58:46.343Z,63.40
2022-08-03T03:03:00.871Z,63.50
2022-08-03T03:07:14.786Z,94.00
2022-08-03T03:11:30.100Z,93.40
2022-08-03T03:15:46.338Z,92.60
2022-08-03T03:20:00.207Z,92.70
2022-08-03T03:24:13.732Z,92.40
2022-08-03T03:28:27.671Z,92.60
2022-08-03T03:32:43.010Z,92.50
2022-08-03T03:36:56.156Z,92.20
2022-08-03T03:41:09.337Z,92.50
2022-08-03T03:45:23.399Z,63.50
2022-08-03T03:49:38.293Z,64.10
2022-08-03T03:53:58.675Z,64.90
2022-08-03T03:58:11.853Z,65.20
2022-08-03T04:02:25.437Z,65.20
2022-08-03T04:06:57.485Z,65.00
2022-08-03T04:11:15.767Z,63.60
2022-08-03T04:15:30.528Z,62.30
2022-08-03T04:19:48.311Z,62.30
2022-08-03T04:24:07.650Z,62.70
2022-08-03T04:28:31.020Z,62.40
2022-08-03T04:32:50.833Z,62.60
2022-08-03T04:37:11.724Z,62.10
2022-08-03T04:41:28.377Z,62.00
2022-08-03T04:45:42.762Z,61.60
2022-08-03T04:49:56.821Z,61.60
2022-08-03T04:54:13.729Z,61.40
2022-08-03T04:58:28.532Z,62.00
2022-08-03T05:02:41.689Z,61.20
2022-08-03T05:06:55.906Z,60.90
2022-08-03T05:11:09.173Z,60.60
2022-08-03T05:15:23.672Z,60.50
2022-08-03T05:19:37.124Z,60.60
2022-08-03T05:23:50.316Z,60.50
2022-08-03T05:28:03.490Z,60.30
2022-08-03T05:32:18.726Z,60.10
2022-08-03T05:36:32.142Z,60.10
2022-08-03T05:40:56.627Z,59.60
2022-08-03T05:45:16.592Z,59.20
2022-08-03T05:49:31.161Z,58.40
2022-08-03T05:53:46.303Z,57.90
2022-08-03T05:57:59.449Z,57.60
2022-08-03T06:02:12.606Z,57.20
2022-08-03T06:06:30.569Z,56.90
2022-08-03T06:10:45.436Z,55.80
2022-08-03T06:14:58.595Z,55.90
2022-08-03T06:19:11.765Z,55.90
2022-08-03T06:23:52.564Z,55.70
2022-08-03T06:28:00.562Z,55.50
2022-08-03T06:32:13.750Z,54.60
2022-08-03T06:36:31.617Z,54.80
2022-08-03T06:40:46.163Z,54.00
2022-08-03T06:45:01.944Z,53.40
2022-08-03T06:49:15.351Z,52.30
2022-08-03T06:53:28.534Z,51.90
2022-08-03T06:57:43.227Z,52.20
2022-08-03T07:01:56.414Z,51.40
2022-08-03T07:06:09.626Z,50.90
2022-08-03T07:10:22.792Z,51.90
2022-08-03T07:14:37.276Z,52.30
2022-08-03T07:18:50.472Z,50.80
2022-08-03T07:23:03.646Z,50.00
2022-08-03T07:27:17.842Z,49.30
2022-08-03T07:31:34.258Z,49.80
2022-08-03T07:35:47.734Z,49.60
2022-08-03T07:40:01.110Z,49.70
2022-08-03T07:44:14.661Z,49.50
2022-08-03T07:48:29.187Z,49.70
2022-08-03T07:52:51.846Z,50.40
2022-08-03T07:57:05.247Z,50.20
2022-08-03T08:01:19.606Z,49.90
2022-08-03T08:05:34.348Z,46.60
2022-08-03T08:09:47.684Z,46.60
2022-08-03T08:14:02.812Z,46.30
2022-08-03T08:18:19.487Z,46.00
2022-08-03T08:22:34.048Z,45.40
2022-08-03T08:26:47.192Z,44.30
2022-08-03T08:31:00.302Z,43.90
2022-08-03T08:35:13.828Z,43.70
2022-08-03T08:43:42.812Z,42.50
2022-08-03T08:48:01.837Z,42.90
2022-08-03T08:52:24.908Z,42.20
2022-08-03T08:56:40.182Z,39.40
2022-08-03T09:00:53.395Z,40.70
2022-08-03T09:05:07.809Z,40.60
2022-08-03T09:10:11.057Z,40.10
2022-08-03T09:13:55.658Z,39.80
2022-08-03T09:18:09.695Z,39.10
2022-08-03T09:26:38.263Z,38.50
2022-08-03T09:31:01.330Z,38.60
2022-08-03T09:39:41.466Z,40.10
2022-08-03T09:43:57.182Z,37.30
2022-08-03T09:48:25.490Z,37.20
2022-08-03T09:52:52.101Z,36.20
2022-08-03T09:57:06.286Z,35.50
2022-08-03T10:01:24.247Z,35.00
2022-08-03T10:05:44.600Z,34.80
2022-08-03T10:10:31.367Z,34.00
2022-08-03T10:14:32.766Z,34.60
2022-08-03T10:18:45.957Z,33.30
2022-08-03T10:23:01.966Z,34.00
2022-08-03T10:27:16.879Z,32.50
2022-08-03T10:31:36.040Z,31.80
2022-08-03T10:36:09.117Z,31.40
2022-08-03T10:40:47.546Z,30.70
2022-08-03T10:45:05.460Z,30.60
2022-08-03T10:49:34.365Z,30.20
2022-08-03T10:53:55.001Z,30.00
2022-08-03T10:58:11.329Z,30.00
2022-08-03T11:02:24.631Z,29.40
2022-08-03T11:06:37.858Z,28.80
2022-08-03T11:10:52.443Z,28.60
2022-08-03T11:15:09.141Z,27.80
2022-08-03T11:19:27.659Z,26.50
2022-08-03T11:24:03.510Z,26.50
2022-08-03T11:28:30.552Z,26.10
2022-08-03T11:33:10.360Z,24.10
2022-08-03T11:37:31.387Z,24.80
2022-08-03T11:41:46.474Z,24.40
2022-08-03T11:46:01.243Z,24.50
2022-08-03T11:50:17.246Z,23.90
2022-08-03T11:54:31.514Z,24.30
2022-08-03T11:59:10.686Z,24.20
2022-08-03T12:03:22.826Z,23.60
2022-08-03T12:08:03.579Z,22.80
2022-08-03T12:12:19.294Z,23.10
2022-08-03T12:16:32.480Z,23.40
2022-08-03T12:20:46.522Z,23.50
2022-08-03T12:25:01.451Z,22.50
2022-08-03T12:29:18.484Z,21.80
2022-08-03T12:33:31.599Z,22.00
2022-08-03T12:37:49.777Z,21.40
2022-08-03T12:42:04.932Z,21.10
2022-08-03T12:46:19.742Z,21.30
2022-08-03T12:50:35.096Z,20.40
2022-08-03T12:54:57.859Z,20.00
2022-08-03T12:59:34.809Z,20.10
2022-08-03T13:03:52.944Z,20.40
2022-08-03T13:08:18.549Z,20.00
2022-08-03T13:12:32.574Z,20.30
2022-08-03T13:16:47.076Z,19.40
2022-08-03T13:21:00.371Z,19.30
2022-08-03T13:25:13.961Z,20.80
2022-08-03T13:29:27.158Z,19.30
2022-08-03T13:33:41.762Z,19.10
2022-08-03T13:37:54.962Z,18.40
2022-08-03T13:42:09.612Z,17.90
2022-08-03T13:46:22.980Z,17.80
2022-08-03T13:50:42.530Z,17.60
2022-08-03T13:54:56.243Z,17.40
2022-08-03T13:59:11.096Z,17.20
2022-08-03T14:03:24.248Z,16.80
2022-08-03T14:07:38.806Z,17.00
2022-08-03T14:12:07.649Z,16.90
2022-08-03T14:16:21.892Z,16.40
2022-08-03T14:20:38.530Z,16.30
2022-08-03T14:25:02.141Z,15.80
2022-08-03T14:29:17.527Z,15.40
2022-08-03T14:33:31.847Z,15.40
2022-08-03T14:37:45.007Z,14.90
2022-08-03T14:41:59.534Z,14.70
2022-08-03T14:46:12.716Z,14.60
2022-08-03T14:50:30.225Z,14.40
2022-08-03T14:54:52.355Z,14.30
2022-08-03T14:59:06.907Z,14.20
2022-08-03T15:03:23.600Z,13.90
2022-08-03T15:07:37.079Z,13.40
2022-08-03T15:11:50.238Z,13.10
2022-08-03T15:16:06.494Z,13.50
2022-08-03T15:20:28.773Z,13.70
2022-08-03T15:24:45.664Z,13.70
2022-08-03T15:28:59.171Z,13.10
2022-08-03T15:33:13.614Z,13.40
2022-08-03T15:37:26.888Z,13.80
2022-08-03T15:41:40.381Z,13.60
2022-08-03T15:50:28.204Z,13.50
2022-08-03T15:54:41.356Z,13.50
2022-08-03T15:59:03.990Z,13.30
2022-08-03T16:03:28.391Z,13.00
2022-08-03T16:07:58.639Z,13.20
2022-08-03T16:12:18.091Z,13.60
2022-08-03T16:16:31.267Z,13.60
2022-08-03T16:20:44.928Z,13.60
2022-08-03T16:25:02.155Z,13.60
2022-08-03T16:29:23.544Z,13.60
2022-08-03T16:33:37.286Z,13.80
2022-08-03T16:37:50.709Z,13.70
2022-08-03T16:42:10.887Z,13.80
2022-08-03T16:46:24.382Z,13.70
2022-08-03T16:50:38.193Z,13.90
2022-08-03T16:54:53.175Z,14.20
2022-08-03T16:59:08.345Z,14.10
2022-08-03T17:03:24.206Z,14.20
2022-08-03T17:07:37.789Z,14.70
2022-08-03T17:11:53.073Z,14.60
2022-08-03T17:16:10.549Z,14.60
2022-08-03T17:20:29.865Z,14.70
2022-08-03T17:24:47.079Z,15.30
2022-08-03T17:29:11.438Z,14.90
2022-08-03T17:33:35.681Z,15.00
2022-08-03T17:37:58.145Z,15.30
2022-08-03T17:42:30.542Z,15.40
2022-08-03T17:46:44.799Z,15.90
2022-08-03T17:51:04.811Z,16.30
2022-08-03T17:55:55.442Z,16.50
2022-08-03T18:00:25.931Z,16.70
2022-08-03T18:04:42.518Z,17.40
2022-08-03T18:13:24.029Z,18.10
2022-08-03T18:17:58.190Z,19.80
2022-08-03T18:22:15.604Z,20.80
2022-08-03T18:26:30.983Z,21.90
2022-08-03T18:30:54.165Z,22.80
2022-08-03T18:35:13.825Z,24.70
2022-08-03T18:39:29.229Z,25.20
2022-08-03T18:44:07.901Z,26.00
2022-08-03T18:48:27.004Z,27.40
2022-08-03T18:52:52.908Z,28.70
2022-08-03T18:57:10.819Z,29.00
2022-08-03T19:01:59.708Z,29.80
2022-08-03T19:06:14.535Z,30.90
2022-08-03T19:10:35.556Z,32.30
2022-08-03T19:14:55.093Z,33.00
2022-08-03T19:19:14.459Z,33.60
2022-08-03T19:23:30.833Z,33.90
2022-08-03T19:27:48.450Z,33.50
2022-08-03T19:32:03.242Z,35.90
2022-08-03T19:36:18.838Z,36.90
2022-08-03T19:40:43.205Z,37.20
2022-08-03T19:45:14.253Z,37.80
2022-08-03T19:50:05.569Z,38.20
2022-08-03T19:54:06.488Z,38.60
2022-08-03T19:58:28.826Z,39.10
2022-08-03T20:02:43.121Z,39.70
2022-08-03T20:06:58.971Z,39.60
2022-08-03T20:11:13.863Z,38.30
2022-08-03T20:15:31.823Z,36.10
2022-08-03T20:19:45.276Z,36.80
2022-08-03T20:24:22.991Z,39.50
2022-08-03T20:28:50.301Z,37.00
2022-08-03T20:33:04.827Z,39.30
2022-08-03T20:37:19.049Z,40.40
2022-08-03T20:41:33.160Z,40.30
2022-08-03T20:46:00.734Z,40.00
2022-08-03T20:50:23.565Z,39.70
2022-08-03T20:54:38.217Z,39.70
2022-08-03T20:58:52.948Z,42.60
2022-08-03T21:03:08.880Z,42.50
2022-08-03T21:07:24.467Z,43.40
2022-08-03T21:12:02.048Z,43.70
2022-08-03T21:16:15.955Z,43.20
2022-08-03T21:20:34.166Z,44.20
2022-08-03T21:24:52.729Z,44.80
2022-08-03T21:29:09.442Z,44.80
2022-08-03T21:33:26.181Z,44.30
2022-08-03T21:37:41.638Z,44.90
2022-08-03T21:41:54.759Z,43.60
2022-08-03T21:46:08.840Z,45.30
2022-08-03T21:50:22.762Z,45.90
2022-08-03T21:54:43.459Z,45.70
2022-08-03T21:59:05.581Z,45.40
2022-08-03T22:03:20.145Z,44.50
2022-08-03T22:07:34.028Z,42.20
2022-08-03T22:11:51.012Z,42.60
2022-08-03T22:16:04.230Z,43.00
2022-08-03T22:20:17.668Z,44.30
2022-08-03T22:24:32.791Z,44.80
2022-08-03T22:28:47.358Z,44.90
2022-08-03T22:33:02.335Z,44.70
2022-08-03T22:37:19.857Z,44.80
2022-08-03T22:41:35.671Z,45.70
2022-08-03T22:46:09.554Z,44.00
2022-08-03T22:50:31.825Z,44.40
2022-08-03T22:54:48.037Z,46.70
2022-08-03T22:59:01.169Z,47.30
2022-08-03T23:04:00.713Z,46.50
2022-08-03T23:08:16.554Z,47.30
2022-08-03T23:12:35.284Z,47.40
2022-08-03T23:16:49.002Z,47.20
2022-08-03T23:21:11.171Z,47.60
2022-08-03T23:25:25.611Z,48.30
2022-08-03T23:29:44.423Z,48.30
2022-08-03T23:34:16.593Z,48.40
2022-08-03T23:38:35.361Z,47.60
2022-08-03T23:42:49.727Z,49.00
2022-08-03T23:47:03.805Z,48.50
2022-08-03T23:51:24.714Z,49.40
2022-08-03T23:55:48.364Z,49.80
