createdAt,value
2018-11-26T00:02:04.265Z,6.60
2018-11-26T00:07:06.951Z,6.50
2018-11-26T00:12:09.386Z,6.50
2018-11-26T00:17:11.853Z,6.40
2018-11-26T00:22:14.359Z,6.40
2018-11-26T00:27:16.773Z,6.40
2018-11-26T00:32:19.233Z,6.30
2018-11-26T00:37:21.681Z,6.20
2018-11-26T00:42:24.180Z,6.20
2018-11-26T00:47:26.597Z,6.20
2018-11-26T00:52:29.105Z,6.20
2018-11-26T00:57:31.570Z,6.20
2018-11-26T01:02:34.026Z,6.20
2018-11-26T01:07:36.520Z,6.20
2018-11-26T01:12:39.055Z,6.20
2018-11-26T01:17:41.486Z,6.20
2018-11-26T01:22:43.960Z,6.20
2018-11-26T01:27:46.437Z,6.20
2018-11-26T01:32:48.867Z,6.20
2018-11-26T01:37:51.364Z,6.20
2018-11-26T01:42:53.824Z,6.30
2018-11-26T01:47:56.325Z,6.30
2018-11-26T01:52:58.780Z,6.30
2018-11-26T01:58:01.878Z,6.30
2018-11-26T02:03:04.369Z,6.30
2018-11-26T02:08:06.835Z,6.40
2018-11-26T02:13:10.354Z,6.40
2018-11-26T02:18:12.843Z,6.40
2018-11-26T02:23:15.381Z,6.50
2018-11-26T02:28:17.837Z,6.50
2018-11-26T02:33:20.331Z,6.50
2018-11-26T02:38:22.766Z,6.60
2018-11-26T02:43:25.261Z,6.60
2018-11-26T02:48:27.686Z,6.60
2018-11-26T02:53:30.192Z,6.60
2018-11-26T02:58:32.661Z,6.60
2018-11-26T03:03:35.082Z,6.60
2018-11-26T03:08:37.552Z,6.60
2018-11-26T03:13:39.989Z,6.50
2018-11-26T03:18:42.480Z,6.50
2018-11-26T03:23:44.952Z,6.40
2018-11-26T03:28:47.412Z,6.40
2018-11-26T03:33:49.906Z,6.30
2018-11-26T03:38:53.813Z,6.30
2018-11-26T03:43:56.326Z,6.20
2018-11-26T03:48:58.804Z,6.20
2018-11-26T03:54:01.245Z,6.10
2018-11-26T03:59:03.708Z,6.10
2018-11-26T04:04:06.188Z,6.10
2018-11-26T04:09:08.717Z,6.10
2018-11-26T04:14:11.141Z,6.10
2018-11-26T04:19:14.643Z,6.10
2018-11-26T04:24:17.074Z,6.00
2018-11-26T04:29:19.530Z,6.00
2018-11-26T04:34:21.969Z,6.10
2018-11-26T04:39:24.429Z,6.00
2018-11-26T04:44:26.893Z,6.10
2018-11-26T04:49:29.343Z,6.10
2018-11-26T04:54:31.887Z,6.10
2018-11-26T04:59:35.448Z,6.10
2018-11-26T05:04:37.920Z,6.20
2018-11-26T05:09:40.426Z,6.20
2018-11-26T05:14:43.238Z,6.20
2018-11-26T05:19:45.695Z,6.20
2018-11-26T05:24:48.158Z,6.30
2018-11-26T05:29:50.681Z,6.30
2018-11-26T05:34:53.300Z,6.30
2018-11-26T05:39:55.791Z,6.30
2018-11-26T05:44:58.270Z,6.30
2018-11-26T05:50:01.019Z,6.40
2018-11-26T05:55:03.653Z,6.40
2018-11-26T06:00:10.978Z,6.40
2018-11-26T06:05:13.428Z,6.40
2018-11-26T06:10:15.856Z,6.50
2018-11-26T06:15:18.326Z,6.50
2018-11-26T06:20:20.809Z,6.50
2018-11-26T06:25:23.347Z,6.60
2018-11-26T06:30:25.932Z,6.50
2018-11-26T06:35:28.409Z,6.50
2018-11-26T06:40:30.940Z,6.50
2018-11-26T06:45:33.822Z,6.50
2018-11-26T06:50:36.986Z,6.50
2018-11-26T06:55:39.657Z,6.60
2018-11-26T07:00:42.096Z,6.60
2018-11-26T07:05:51.748Z,6.60
2018-11-26T07:10:54.297Z,6.60
2018-11-26T07:15:56.796Z,6.60
2018-11-26T07:20:59.269Z,6.70
2018-11-26T07:26:02.647Z,6.80
2018-11-26T07:31:05.507Z,6.80
2018-11-26T07:36:11.394Z,6.80
2018-11-26T07:41:10.499Z,6.80
2018-11-26T07:46:12.938Z,6.80
2018-11-26T07:51:16.933Z,6.80
2018-11-26T07:56:19.601Z,6.80
2018-11-26T08:01:22.141Z,6.80
2018-11-26T08:06:26.414Z,6.70
2018-11-26T08:11:28.847Z,6.70
2018-11-26T08:16:31.297Z,6.70
2018-11-26T08:21:33.796Z,6.60
2018-11-26T08:26:36.305Z,6.60
2018-11-26T14:32:19.222Z,3.90
2018-11-26T14:37:21.703Z,5.20
2018-11-26T14:42:24.160Z,5.70
2018-11-26T14:47:26.637Z,6.00
2018-11-26T14:52:29.177Z,6.10
2018-11-26T14:57:31.620Z,6.20
2018-11-26T15:02:34.103Z,6.30
2018-11-26T15:07:36.611Z,6.40
2018-11-26T15:12:39.139Z,6.50
2018-11-26T15:17:42.360Z,6.50
2018-11-26T15:22:44.883Z,6.40
2018-11-26T15:27:47.359Z,6.40
2018-11-26T15:32:49.855Z,6.40
2018-11-26T15:37:52.372Z,6.50
2018-11-26T15:42:56.146Z,6.40
2018-11-26T15:47:58.720Z,6.40
2018-11-26T15:53:01.223Z,6.30
2018-11-26T15:58:03.862Z,6.30
2018-11-26T16:03:06.758Z,6.30
2018-11-26T16:08:10.954Z,6.20
2018-11-26T16:13:14.882Z,6.20
2018-11-26T16:18:20.673Z,6.10
2018-11-26T16:23:23.177Z,6.00
2018-11-26T16:28:26.697Z,6.00
2018-11-26T16:33:30.179Z,6.00
2018-11-26T16:38:34.294Z,6.00
2018-11-26T16:43:36.825Z,6.00
2018-11-26T16:48:39.308Z,6.00
2018-11-26T16:53:42.004Z,6.00
2018-11-26T16:58:44.515Z,6.00
2018-11-26T17:03:46.938Z,6.00
2018-11-26T17:08:49.528Z,6.00
2018-11-26T17:13:52.027Z,6.00
2018-11-26T17:18:54.535Z,5.90
2018-11-26T17:23:58.828Z,5.90
2018-11-26T17:29:01.294Z,5.90
2018-11-26T17:34:04.210Z,5.90
2018-11-26T17:39:08.113Z,5.80
2018-11-26T17:44:10.815Z,5.90
2018-11-26T17:49:13.270Z,5.90
2018-11-26T17:54:15.795Z,5.90
2018-11-26T17:59:18.268Z,5.90
2018-11-26T18:04:20.706Z,5.90
2018-11-26T18:09:23.203Z,6.00
2018-11-26T18:14:25.659Z,6.00
2018-11-26T18:19:28.138Z,6.00
2018-11-26T18:24:30.602Z,6.00
2018-11-26T18:29:33.087Z,6.00
2018-11-26T18:34:37.101Z,6.00
2018-11-26T18:39:39.595Z,6.00
2018-11-26T18:44:42.131Z,6.10
2018-11-26T18:49:44.600Z,6.00
2018-11-26T18:54:47.254Z,6.00
2018-11-26T18:59:49.727Z,6.10
2018-11-26T19:04:52.272Z,6.10
2018-11-26T19:09:54.787Z,6.10
2018-11-26T19:14:57.325Z,6.10
2018-11-26T19:20:01.187Z,6.10
2018-11-26T19:25:04.155Z,6.10
2018-11-26T19:30:10.086Z,6.20
2018-11-26T19:35:13.952Z,6.20
2018-11-26T19:40:17.134Z,6.10
2018-11-26T19:45:20.375Z,6.20
2018-11-26T19:50:22.911Z,6.10
2018-11-26T19:55:26.105Z,6.10
2018-11-26T20:00:29.879Z,6.10
2018-11-26T20:05:46.083Z,6.10
2018-11-26T20:10:48.580Z,6.10
2018-11-26T20:15:51.395Z,6.20
2018-11-26T20:20:53.879Z,6.20
2018-11-26T20:25:56.361Z,6.30
2018-11-26T20:30:59.416Z,6.30
2018-11-26T20:36:01.919Z,6.40
2018-11-26T20:41:05.692Z,6.40
2018-11-26T20:46:08.338Z,6.40
2018-11-26T20:51:10.990Z,6.30
2018-11-26T20:56:16.822Z,6.40
2018-11-26T21:01:19.254Z,6.40
2018-11-26T21:06:21.800Z,6.30
2018-11-26T21:11:24.326Z,6.30
2018-11-26T21:16:26.805Z,6.20
2018-11-26T21:21:29.455Z,6.30
2018-11-26T21:26:33.786Z,6.30
2018-11-26T21:31:36.395Z,6.20
2018-11-26T21:36:38.972Z,6.20
2018-11-26T21:41:41.547Z,6.20
2018-11-26T21:46:44.099Z,6.10
2018-11-26T21:51:46.609Z,6.10
2018-11-26T21:56:49.703Z,6.10
2018-11-26T22:01:52.383Z,6.00
2018-11-26T22:06:54.944Z,5.90
2018-11-26T22:11:57.455Z,5.90
2018-11-26T22:16:59.984Z,5.90
2018-11-26T22:22:02.479Z,5.90
2018-11-26T22:27:05.027Z,5.80
2018-11-26T22:32:07.538Z,5.80
2018-11-26T22:37:10.019Z,5.70
2018-11-26T22:42:12.463Z,5.70
2018-11-26T22:47:15.033Z,5.60
2018-11-26T22:52:17.476Z,5.60
2018-11-26T22:57:19.979Z,5.60
2018-11-26T23:02:22.391Z,5.50
2018-11-26T23:07:24.900Z,5.50
2018-11-26T23:12:27.359Z,5.50
2018-11-26T23:17:29.877Z,5.50
2018-11-26T23:22:32.334Z,5.40
2018-11-26T23:27:34.801Z,5.30
2018-11-26T23:32:37.313Z,5.40
2018-11-26T23:37:39.759Z,5.40
2018-11-26T23:42:42.240Z,5.30
2018-11-26T23:47:44.736Z,5.40
2018-11-26T23:52:47.278Z,5.40
2018-11-26T23:57:49.850Z,5.30
