createdAt,value
2019-01-26T00:00:30.758Z,64.90
2019-01-26T00:03:01.263Z,66.00
2019-01-26T00:05:31.714Z,65.00
2019-01-26T00:08:02.177Z,65.10
2019-01-26T00:10:32.630Z,65.50
2019-01-26T00:13:03.163Z,65.30
2019-01-26T00:15:33.674Z,65.10
2019-01-26T00:18:04.338Z,65.10
2019-01-26T00:20:36.483Z,65.10
2019-01-26T00:23:07.030Z,64.70
2019-01-26T00:25:37.842Z,64.70
2019-01-26T00:28:08.418Z,64.70
2019-01-26T00:30:38.874Z,64.40
2019-01-26T00:33:10.479Z,65.00
2019-01-26T00:35:41.109Z,64.80
2019-01-26T00:38:11.746Z,65.40
2019-01-26T00:40:42.337Z,63.70
2019-01-26T00:43:12.802Z,63.40
2019-01-26T00:45:43.290Z,63.30
2019-01-26T00:48:13.799Z,63.80
2019-01-26T00:50:44.294Z,62.80
2019-01-26T00:53:14.827Z,63.90
2019-01-26T00:55:46.206Z,62.30
2019-01-26T00:58:16.738Z,63.00
2019-01-26T01:00:47.296Z,62.10
2019-01-26T01:03:17.823Z,62.60
2019-01-26T01:05:48.311Z,61.50
2019-01-26T01:08:18.789Z,61.50
2019-01-26T01:10:49.452Z,61.10
2019-01-26T01:13:19.929Z,61.00
2019-01-26T01:15:50.450Z,60.70
2019-01-26T01:18:21.125Z,60.30
2019-01-26T01:20:51.878Z,60.60
2019-01-26T01:23:22.366Z,60.50
2019-01-26T01:25:52.806Z,60.60
2019-01-26T01:28:23.637Z,61.30
2019-01-26T01:30:54.144Z,60.50
2019-01-26T01:33:24.660Z,60.80
2019-01-26T01:35:55.229Z,60.60
2019-01-26T01:38:25.690Z,61.20
2019-01-26T01:40:56.147Z,61.40
2019-01-26T01:43:26.608Z,61.10
2019-01-26T01:45:57.305Z,60.50
2019-01-26T01:48:27.831Z,60.50
2019-01-26T01:50:58.314Z,60.50
2019-01-26T01:53:28.752Z,60.30
2019-01-26T01:55:59.210Z,60.00
2019-01-26T01:58:29.672Z,60.90
2019-01-26T02:01:00.143Z,60.20
2019-01-26T02:03:30.595Z,59.90
2019-01-26T02:06:01.107Z,60.00
2019-01-26T02:08:31.547Z,60.00
2019-01-26T02:11:02.365Z,60.00
2019-01-26T02:13:32.851Z,60.30
2019-01-26T02:16:03.355Z,60.30
2019-01-26T02:18:34.766Z,60.20
2019-01-26T02:21:05.696Z,59.30
2019-01-26T02:23:36.169Z,59.60
2019-01-26T02:26:06.661Z,59.60
2019-01-26T02:28:37.210Z,58.90
2019-01-26T02:31:07.723Z,59.10
2019-01-26T02:33:38.609Z,59.10
2019-01-26T02:36:09.235Z,58.70
2019-01-26T02:38:39.714Z,58.70
2019-01-26T02:41:10.196Z,58.40
2019-01-26T02:43:40.686Z,58.30
2019-01-26T02:46:11.170Z,58.30
2019-01-26T02:48:42.499Z,58.40
2019-01-26T02:51:12.989Z,59.00
2019-01-26T02:53:43.457Z,59.10
2019-01-26T02:56:13.940Z,59.30
2019-01-26T02:58:44.409Z,59.00
2019-01-26T03:01:14.914Z,59.60
2019-01-26T03:03:45.423Z,60.60
2019-01-26T03:06:15.896Z,60.90
2019-01-26T03:08:46.354Z,61.20
2019-01-26T03:11:16.810Z,61.50
2019-01-26T03:13:47.378Z,62.00
2019-01-26T03:16:17.852Z,62.20
2019-01-26T03:18:48.351Z,62.30
2019-01-26T03:21:18.843Z,62.80
2019-01-26T03:23:49.380Z,63.60
2019-01-26T03:26:19.842Z,64.60
2019-01-26T03:28:50.292Z,65.50
2019-01-26T03:31:20.750Z,65.50
2019-01-26T03:33:51.219Z,65.90
2019-01-26T03:36:21.663Z,66.60
2019-01-26T03:38:52.116Z,66.90
2019-01-26T03:41:22.797Z,67.10
2019-01-26T03:43:53.252Z,67.70
2019-01-26T03:46:23.985Z,67.80
2019-01-26T03:48:55.455Z,67.90
2019-01-26T03:51:25.914Z,68.00
2019-01-26T03:53:56.702Z,68.10
2019-01-26T03:56:27.184Z,68.40
2019-01-26T03:58:57.624Z,69.60
2019-01-26T04:01:28.077Z,69.80
2019-01-26T04:03:58.613Z,70.90
2019-01-26T04:06:29.090Z,71.20
2019-01-26T04:08:59.542Z,72.00
2019-01-26T04:11:31.306Z,72.30
2019-01-26T04:14:01.761Z,74.20
2019-01-26T04:16:32.205Z,75.00
2019-01-26T04:19:02.650Z,76.00
2019-01-26T04:21:33.122Z,76.50
2019-01-26T04:24:03.571Z,76.70
2019-01-26T04:26:34.022Z,77.00
2019-01-26T04:29:04.565Z,77.00
2019-01-26T04:31:35.289Z,77.60
2019-01-26T04:34:05.879Z,78.10
2019-01-26T04:36:36.350Z,78.10
2019-01-26T04:39:08.501Z,77.80
2019-01-26T04:41:39.491Z,77.80
2019-01-26T04:44:09.942Z,77.90
2019-01-26T04:46:40.392Z,78.10
2019-01-26T04:49:10.854Z,78.10
2019-01-26T04:51:41.551Z,78.50
2019-01-26T04:54:12.106Z,78.10
2019-01-26T04:56:42.597Z,78.20
2019-01-26T04:59:13.331Z,78.40
2019-01-26T05:01:43.797Z,78.70
2019-01-26T05:04:14.648Z,78.70
2019-01-26T05:06:45.114Z,78.90
2019-01-26T05:09:15.588Z,78.90
2019-01-26T05:11:46.331Z,79.40
2019-01-26T05:14:16.810Z,79.40
2019-01-26T05:16:47.246Z,79.60
2019-01-26T05:19:17.718Z,79.70
2019-01-26T05:21:48.181Z,79.60
2019-01-26T05:24:18.970Z,79.40
2019-01-26T05:26:49.421Z,79.30
2019-01-26T05:29:19.878Z,79.40
2019-01-26T05:31:50.319Z,79.40
2019-01-26T05:34:20.798Z,79.30
2019-01-26T05:36:51.254Z,79.40
2019-01-26T05:39:21.703Z,79.50
2019-01-26T05:41:52.148Z,80.00
2019-01-26T05:44:22.605Z,79.80
2019-01-26T05:46:53.070Z,79.90
2019-01-26T05:49:23.536Z,80.00
2019-01-26T05:51:54.301Z,80.30
2019-01-26T05:54:24.740Z,80.60
2019-01-26T05:56:55.224Z,80.70
2019-01-26T05:59:25.719Z,80.70
2019-01-26T06:01:56.158Z,80.80
2019-01-26T06:04:26.623Z,81.10
2019-01-26T06:06:57.258Z,81.00
2019-01-26T06:09:27.705Z,81.10
2019-01-26T06:11:58.261Z,81.20
2019-01-26T06:14:29.202Z,81.20
2019-01-26T06:16:59.666Z,81.10
2019-01-26T06:19:30.187Z,81.20
2019-01-26T06:22:00.657Z,80.90
2019-01-26T06:24:31.188Z,80.80
2019-01-26T06:27:01.671Z,80.80
2019-01-26T06:29:32.153Z,80.80
2019-01-26T06:32:02.621Z,80.50
2019-01-26T06:34:33.105Z,80.10
2019-01-26T06:37:03.582Z,79.80
2019-01-26T06:39:34.066Z,79.90
2019-01-26T06:42:04.543Z,79.60
2019-01-26T06:44:35.093Z,79.70
2019-01-26T06:47:05.647Z,79.40
2019-01-26T06:49:36.098Z,79.40
2019-01-26T06:52:06.605Z,79.20
2019-01-26T06:54:37.058Z,79.00
2019-01-26T06:57:07.555Z,78.80
2019-01-26T06:59:38.101Z,78.80
2019-01-26T07:02:08.912Z,78.90
2019-01-26T07:05:04.537Z,78.70
2019-01-26T07:07:35.098Z,78.80
2019-01-26T07:10:06.002Z,79.10
2019-01-26T07:12:36.521Z,78.70
2019-01-26T07:15:09.723Z,78.40
2019-01-26T07:17:42.225Z,78.50
2019-01-26T07:20:13.753Z,78.20
2019-01-26T07:22:44.627Z,78.30
2019-01-26T07:25:15.246Z,78.60
2019-01-26T07:28:08.111Z,78.40
2019-01-26T07:30:38.596Z,78.40
2019-01-26T07:33:09.045Z,78.40
2019-01-26T07:35:39.558Z,78.50
2019-01-26T07:38:13.665Z,78.70
2019-01-26T07:40:42.190Z,79.00
2019-01-26T07:44:15.633Z,79.00
2019-01-26T07:46:46.102Z,78.90
2019-01-26T07:49:16.602Z,79.40
2019-01-26T07:51:47.286Z,79.70
2019-01-26T07:54:17.946Z,79.40
2019-01-26T07:56:48.434Z,79.50
2019-01-26T07:59:21.163Z,79.50
2019-01-26T08:01:55.155Z,80.10
2019-01-26T08:04:25.649Z,79.70
2019-01-26T08:06:56.151Z,79.80
2019-01-26T08:09:26.686Z,80.30
2019-01-26T08:11:57.293Z,79.90
2019-01-26T08:14:28.010Z,79.70
2019-01-26T08:16:58.627Z,79.90
2019-01-26T08:19:29.089Z,79.90
2019-01-26T08:21:59.598Z,80.10
2019-01-26T08:24:30.086Z,80.00
2019-01-26T08:27:00.538Z,80.00
2019-01-26T08:29:31.006Z,79.70
2019-01-26T08:32:01.472Z,80.00
2019-01-26T08:34:31.905Z,79.80
2019-01-26T08:37:02.376Z,79.70
2019-01-26T08:39:32.866Z,79.70
2019-01-26T08:42:03.378Z,79.80
2019-01-26T08:44:33.845Z,79.70
2019-01-26T08:47:04.314Z,79.60
2019-01-26T08:49:35.106Z,79.40
2019-01-26T08:52:05.775Z,79.40
2019-01-26T08:54:36.598Z,79.40
2019-01-26T08:57:07.100Z,79.40
2019-01-26T08:59:37.550Z,79.30
2019-01-26T09:02:36.445Z,79.40
2019-01-26T09:05:08.726Z,78.90
2019-01-26T09:07:39.174Z,79.40
2019-01-26T09:10:09.648Z,78.90
2019-01-26T09:12:40.107Z,78.90
2019-01-26T09:15:11.665Z,79.10
2019-01-26T09:17:42.201Z,79.10
2019-01-26T09:20:12.800Z,78.90
2019-01-26T09:22:43.238Z,78.90
2019-01-26T09:25:13.797Z,78.80
2019-01-26T09:27:44.525Z,78.80
2019-01-26T09:30:15.354Z,78.80
2019-01-26T09:32:45.832Z,78.80
2019-01-26T09:35:16.524Z,78.90
2019-01-26T09:37:47.030Z,79.10
2019-01-26T09:40:17.641Z,79.30
2019-01-26T09:42:48.177Z,79.40
2019-01-26T09:45:18.726Z,79.30
2019-01-26T09:47:49.404Z,79.20
2019-01-26T09:50:20.398Z,79.10
2019-01-26T09:52:50.859Z,79.00
2019-01-26T09:55:21.322Z,79.00
2019-01-26T09:57:51.834Z,78.90
2019-01-26T10:00:22.489Z,78.90
2019-01-26T10:02:52.953Z,78.80
2019-01-26T10:05:23.472Z,78.50
2019-01-26T10:07:53.922Z,78.50
2019-01-26T10:10:24.634Z,78.60
2019-01-26T10:12:55.107Z,78.50
2019-01-26T10:15:26.190Z,78.50
2019-01-26T10:17:56.733Z,79.10
2019-01-26T10:20:28.822Z,78.80
2019-01-26T10:22:59.287Z,78.80
2019-01-26T10:25:29.739Z,78.20
2019-01-26T10:28:00.183Z,78.30
2019-01-26T10:30:36.724Z,78.40
2019-01-26T10:33:07.193Z,78.60
2019-01-26T10:36:00.163Z,78.60
2019-01-26T10:38:32.591Z,78.50
2019-01-26T10:41:22.046Z,78.90
2019-01-26T10:43:53.583Z,78.40
2019-01-26T10:46:24.265Z,78.30
2019-01-26T10:49:00.578Z,78.50
2019-01-26T10:51:27.078Z,77.90
2019-01-26T10:54:04.648Z,77.90
2019-01-26T10:56:35.597Z,77.90
2019-01-26T10:59:07.066Z,78.00
2019-01-26T11:01:37.610Z,78.00
2019-01-26T11:04:08.137Z,77.90
2019-01-26T11:06:38.721Z,78.20
2019-01-26T11:09:11.598Z,77.60
2019-01-26T11:11:42.161Z,77.40
2019-01-26T11:14:12.628Z,78.40
2019-01-26T11:16:43.147Z,77.40
2019-01-26T11:19:13.769Z,77.30
2019-01-26T11:21:44.223Z,77.30
2019-01-26T11:24:14.795Z,77.30
2019-01-26T11:26:49.231Z,77.40
2019-01-26T11:29:17.490Z,77.70
2019-01-26T11:31:47.984Z,77.30
2019-01-26T11:34:22.255Z,77.30
2019-01-26T11:36:52.776Z,77.00
2019-01-26T11:39:23.315Z,77.00
2019-01-26T11:41:53.763Z,77.30
2019-01-26T11:44:24.238Z,77.10
2019-01-26T11:47:02.961Z,76.60
2019-01-26T11:49:33.424Z,76.80
2019-01-26T11:52:07.512Z,77.20
2019-01-26T11:54:56.854Z,77.10
2019-01-26T11:57:31.104Z,77.10
2019-01-26T12:00:19.313Z,76.90
2019-01-26T12:02:58.166Z,77.30
2019-01-26T12:05:53.958Z,77.30
2019-01-26T12:08:24.453Z,76.80
2019-01-26T12:10:54.950Z,77.30
2019-01-26T12:13:25.413Z,78.20
2019-01-26T12:15:55.881Z,75.90
2019-01-26T12:18:26.692Z,75.70
2019-01-26T12:20:57.340Z,75.00
2019-01-26T12:23:27.818Z,74.50
2019-01-26T12:25:58.371Z,74.30
2019-01-26T12:28:28.856Z,74.80
2019-01-26T12:30:59.475Z,75.70
2019-01-26T12:33:29.977Z,76.50
2019-01-26T12:36:00.442Z,75.80
2019-01-26T12:38:30.943Z,75.60
2019-01-26T12:41:01.738Z,75.10
2019-01-26T12:43:32.193Z,74.60
2019-01-26T12:46:02.678Z,74.80
2019-01-26T12:48:33.099Z,74.60
2019-01-26T12:51:03.581Z,74.40
2019-01-26T12:53:34.790Z,74.40
2019-01-26T12:56:06.602Z,74.80
2019-01-26T12:58:38.090Z,74.70
2019-01-26T13:01:08.613Z,75.10
2019-01-26T13:03:39.165Z,75.20
2019-01-26T13:06:09.651Z,75.50
2019-01-26T13:08:40.153Z,75.60
2019-01-26T13:11:18.981Z,75.60
2019-01-26T13:13:49.457Z,75.80
2019-01-26T13:16:19.923Z,75.70
2019-01-26T13:18:50.385Z,75.50
2019-01-26T13:21:20.858Z,75.70
2019-01-26T13:23:51.422Z,75.50
2019-01-26T13:26:21.867Z,75.20
2019-01-26T13:28:52.323Z,75.60
2019-01-26T13:31:22.877Z,75.70
2019-01-26T13:33:53.323Z,75.30
2019-01-26T13:36:23.803Z,75.60
2019-01-26T13:38:54.259Z,75.50
2019-01-26T13:41:24.731Z,75.30
2019-01-26T13:43:55.238Z,75.50
2019-01-26T13:46:25.718Z,75.10
2019-01-26T13:48:56.179Z,75.50
2019-01-26T13:51:26.998Z,76.00
2019-01-26T13:53:57.486Z,76.30
2019-01-26T13:56:27.973Z,75.90
2019-01-26T13:58:58.442Z,75.80
2019-01-26T14:01:28.926Z,75.70
2019-01-26T14:03:59.369Z,75.80
2019-01-26T14:06:29.887Z,74.90
2019-01-26T14:09:00.342Z,74.50
2019-01-26T14:11:30.795Z,75.00
2019-01-26T14:14:01.285Z,75.60
2019-01-26T14:16:31.721Z,74.70
2019-01-26T14:19:02.175Z,74.50
2019-01-26T14:21:32.619Z,74.70
2019-01-26T14:24:03.058Z,74.70
2019-01-26T14:26:33.494Z,74.50
2019-01-26T14:29:04.153Z,74.60
2019-01-26T14:31:34.586Z,74.50
2019-01-26T14:34:05.129Z,74.60
2019-01-26T14:36:36.537Z,74.20
2019-01-26T14:39:09.330Z,73.60
2019-01-26T14:41:39.820Z,73.40
2019-01-26T14:44:10.278Z,73.60
2019-01-26T14:46:40.726Z,73.80
2019-01-26T14:49:11.241Z,73.50
2019-01-26T14:51:41.683Z,73.30
2019-01-26T14:54:12.122Z,75.00
2019-01-26T14:56:42.572Z,74.00
2019-01-26T14:59:13.426Z,74.30
2019-01-26T15:01:43.873Z,74.40
2019-01-26T15:04:14.311Z,74.50
2019-01-26T15:06:44.782Z,74.60
2019-01-26T15:09:15.405Z,74.90
2019-01-26T15:11:46.250Z,75.20
2019-01-26T15:14:16.710Z,74.90
2019-01-26T15:16:47.162Z,75.20
2019-01-26T15:19:17.610Z,75.60
2019-01-26T15:21:48.079Z,75.50
2019-01-26T15:24:18.524Z,75.50
2019-01-26T15:26:48.975Z,75.70
2019-01-26T15:29:19.426Z,75.80
2019-01-26T15:31:49.876Z,75.80
2019-01-26T15:34:20.315Z,76.10
2019-01-26T15:36:50.786Z,76.20
2019-01-26T15:39:21.307Z,76.60
2019-01-26T15:41:51.754Z,76.70
2019-01-26T15:44:22.177Z,76.90
2019-01-26T15:46:52.651Z,77.10
2019-01-26T15:49:23.154Z,77.30
2019-01-26T15:51:53.586Z,77.50
2019-01-26T15:54:24.040Z,77.80
2019-01-26T15:56:54.490Z,78.00
2019-01-26T15:59:24.967Z,77.90
2019-01-26T16:01:55.392Z,77.80
2019-01-26T16:04:25.838Z,77.60
2019-01-26T16:06:56.273Z,77.70
2019-01-26T16:09:26.718Z,77.70
2019-01-26T16:11:57.174Z,78.10
2019-01-26T16:14:27.620Z,78.20
2019-01-26T16:16:58.058Z,78.50
2019-01-26T16:19:28.506Z,78.30
2019-01-26T16:21:58.941Z,78.70
2019-01-26T16:24:29.414Z,78.90
2019-01-26T16:26:59.874Z,79.30
2019-01-26T16:29:30.316Z,79.20
2019-01-26T16:32:00.773Z,80.00
2019-01-26T16:34:31.223Z,79.80
2019-01-26T16:37:01.950Z,79.50
2019-01-26T16:39:32.417Z,79.30
2019-01-26T16:42:02.855Z,79.20
2019-01-26T16:44:33.313Z,79.70
2019-01-26T16:47:03.762Z,79.80
2019-01-26T16:49:34.210Z,80.00
2019-01-26T16:52:04.798Z,80.00
2019-01-26T16:54:35.240Z,80.00
2019-01-26T16:57:05.696Z,80.10
2019-01-26T16:59:37.112Z,80.20
2019-01-26T17:02:07.559Z,80.50
2019-01-26T17:04:38.334Z,80.40
2019-01-26T17:07:08.765Z,80.50
2019-01-26T17:09:39.205Z,80.40
2019-01-26T17:12:09.650Z,80.70
2019-01-26T17:14:40.101Z,80.70
2019-01-26T17:17:10.547Z,80.90
2019-01-26T17:19:40.981Z,81.40
2019-01-26T17:22:11.414Z,82.00
2019-01-26T17:24:41.889Z,82.00
2019-01-26T17:27:12.334Z,82.00
2019-01-26T17:29:42.785Z,81.90
2019-01-26T17:32:13.236Z,82.10
2019-01-26T17:34:43.674Z,83.40
2019-01-26T17:37:14.122Z,83.80
2019-01-26T17:39:44.573Z,83.00
2019-01-26T17:42:15.077Z,83.10
2019-01-26T17:44:45.531Z,83.10
2019-01-26T17:47:15.975Z,83.20
2019-01-26T17:49:46.458Z,83.20
2019-01-26T17:52:16.915Z,83.10
2019-01-26T17:54:47.357Z,83.30
2019-01-26T17:57:18.245Z,83.50
2019-01-26T17:59:49.829Z,83.40
2019-01-26T18:02:20.366Z,83.90
2019-01-26T18:04:50.817Z,84.00
2019-01-26T18:07:21.554Z,84.30
2019-01-26T18:09:52.327Z,84.70
2019-01-26T18:12:22.895Z,84.30
2019-01-26T18:14:53.662Z,84.50
2019-01-26T18:17:24.219Z,84.30
2019-01-26T18:19:54.770Z,84.30
2019-01-26T18:22:25.275Z,84.40
2019-01-26T18:24:55.720Z,84.60
2019-01-26T18:27:26.207Z,84.90
2019-01-26T18:29:56.991Z,85.30
2019-01-26T18:32:27.465Z,85.60
2019-01-26T18:34:57.990Z,85.50
2019-01-26T18:37:28.560Z,85.50
2019-01-26T18:39:59.063Z,86.10
2019-01-26T18:42:29.537Z,85.60
2019-01-26T18:45:00.103Z,85.60
2019-01-26T18:47:30.632Z,85.60
2019-01-26T18:50:01.106Z,85.60
2019-01-26T18:52:31.656Z,85.50
2019-01-26T18:55:02.110Z,85.80
2019-01-26T18:57:32.593Z,85.90
2019-01-26T19:00:03.146Z,86.40
2019-01-26T19:02:33.737Z,86.40
2019-01-26T19:05:09.226Z,86.60
2019-01-26T19:07:39.718Z,86.60
2019-01-26T19:10:12.374Z,87.00
2019-01-26T19:12:42.870Z,87.00
2019-01-26T19:15:19.121Z,87.40
2019-01-26T19:17:49.689Z,87.70
2019-01-26T19:20:20.159Z,87.50
2019-01-26T19:22:50.669Z,87.60
2019-01-26T19:25:21.515Z,87.60
2019-01-26T19:27:51.956Z,87.90
2019-01-26T19:30:22.718Z,88.00
2019-01-26T19:32:54.360Z,88.20
2019-01-26T19:35:25.022Z,88.20
2019-01-26T19:37:55.498Z,88.20
2019-01-26T19:40:26.024Z,88.20
2019-01-26T19:42:56.849Z,88.40
2019-01-26T19:45:27.360Z,88.10
2019-01-26T19:47:57.845Z,88.80
2019-01-26T19:50:28.397Z,88.60
2019-01-26T19:52:58.950Z,88.50
2019-01-26T19:55:29.409Z,88.50
2019-01-26T19:58:00.333Z,88.60
2019-01-26T20:00:30.774Z,88.60
2019-01-26T20:03:01.242Z,88.50
2019-01-26T20:05:31.919Z,88.80
2019-01-26T20:08:02.492Z,88.60
2019-01-26T20:10:33.736Z,88.50
2019-01-26T20:13:03.350Z,88.30
2019-01-26T20:15:32.777Z,88.30
2019-01-26T20:18:03.261Z,88.20
2019-01-26T20:20:34.960Z,88.50
2019-01-26T20:23:05.668Z,88.20
2019-01-26T20:25:36.207Z,88.00
2019-01-26T20:28:06.794Z,87.70
2019-01-26T20:30:38.557Z,87.60
2019-01-26T20:33:09.294Z,87.60
2019-01-26T20:35:39.766Z,87.60
2019-01-26T20:38:10.258Z,87.80
2019-01-26T20:40:40.727Z,87.90
2019-01-26T20:43:11.203Z,88.20
2019-01-26T20:45:41.738Z,88.40
2019-01-26T20:48:12.613Z,88.50
2019-01-26T20:50:43.109Z,88.40
2019-01-26T20:53:13.594Z,88.30
2019-01-26T20:55:44.949Z,88.30
2019-01-26T20:58:15.780Z,88.60
2019-01-26T21:00:46.265Z,88.20
2019-01-26T21:03:17.064Z,88.00
2019-01-26T21:05:47.634Z,88.00
2019-01-26T21:08:18.093Z,88.20
2019-01-26T21:10:48.561Z,88.10
2019-01-26T21:13:19.027Z,88.30
2019-01-26T21:15:49.605Z,88.60
2019-01-26T21:18:20.068Z,88.70
2019-01-26T21:20:50.598Z,89.00
2019-01-26T21:23:21.137Z,88.90
2019-01-26T21:25:51.765Z,89.00
2019-01-26T21:28:22.256Z,89.40
2019-01-26T21:30:52.971Z,89.20
2019-01-26T21:33:24.456Z,89.00
2019-01-26T21:35:54.971Z,88.80
2019-01-26T21:38:26.490Z,88.80
2019-01-26T21:40:56.998Z,88.70
2019-01-26T21:43:27.427Z,88.60
2019-01-26T21:45:59.126Z,88.50
2019-01-26T21:48:29.678Z,88.30
2019-01-26T21:51:00.119Z,88.40
2019-01-26T21:53:30.598Z,88.30
2019-01-26T21:56:01.146Z,88.40
2019-01-26T21:58:31.718Z,88.30
2019-01-26T22:01:02.259Z,88.30
2019-01-26T22:03:33.847Z,88.40
2019-01-26T22:06:04.531Z,88.40
2019-01-26T22:08:35.032Z,88.50
2019-01-26T22:11:05.594Z,88.40
2019-01-26T22:13:36.067Z,88.60
2019-01-26T22:16:06.550Z,88.80
2019-01-26T22:18:37.765Z,88.80
2019-01-26T22:21:08.211Z,88.60
2019-01-26T22:23:38.663Z,88.40
2019-01-26T22:26:09.126Z,88.20
2019-01-26T22:28:39.634Z,88.30
2019-01-26T22:31:10.089Z,88.50
2019-01-26T22:33:40.582Z,88.70
2019-01-26T22:36:11.096Z,89.10
2019-01-26T22:38:41.810Z,89.60
2019-01-26T22:41:12.289Z,88.50
2019-01-26T22:43:43.112Z,88.50
2019-01-26T22:46:13.569Z,88.60
2019-01-26T22:48:44.066Z,89.00
2019-01-26T22:51:14.542Z,89.10
2019-01-26T22:53:45.012Z,89.80
2019-01-26T22:56:15.506Z,89.80
2019-01-26T22:58:45.941Z,89.50
2019-01-26T23:01:26.400Z,89.00
2019-01-26T23:04:39.821Z,88.90
2019-01-26T23:07:33.564Z,88.80
2019-01-26T23:10:50.007Z,88.80
2019-01-26T23:13:39.502Z,89.10
2019-01-26T23:16:36.479Z,89.40
2019-01-26T23:19:24.517Z,89.20
2019-01-26T23:22:50.269Z,89.20
2019-01-26T23:26:01.618Z,89.50
2019-01-26T23:28:43.190Z,89.40
2019-01-26T23:31:21.501Z,89.80
2019-01-26T23:33:56.569Z,90.00
2019-01-26T23:36:28.129Z,90.00
2019-01-26T23:39:02.412Z,90.00
2019-01-26T23:41:33.343Z,89.80
2019-01-26T23:44:03.897Z,89.80
2019-01-26T23:46:34.450Z,90.00
2019-01-26T23:49:05.086Z,89.90
2019-01-26T23:51:35.626Z,89.80
2019-01-26T23:54:06.173Z,89.70
2019-01-26T23:56:36.614Z,90.30
2019-01-26T23:59:07.080Z,89.80
