createdAt,value
2019-03-03T00:01:40.640Z,2.10
2019-03-03T00:04:08.695Z,2.00
2019-03-03T00:06:36.668Z,2.00
2019-03-03T00:09:06.954Z,2.00
2019-03-03T00:11:34.989Z,2.00
2019-03-03T00:14:03.304Z,2.00
2019-03-03T00:16:31.483Z,1.90
2019-03-03T00:18:59.493Z,1.90
2019-03-03T00:21:27.513Z,1.90
2019-03-03T00:23:55.656Z,1.90
2019-03-03T00:26:23.728Z,1.90
2019-03-03T00:28:51.728Z,1.90
2019-03-03T00:31:33.548Z,1.80
2019-03-03T00:34:01.831Z,1.80
2019-03-03T00:36:49.256Z,1.80
2019-03-03T00:39:32.534Z,1.80
2019-03-03T00:42:19.150Z,1.80
2019-03-03T00:45:05.460Z,1.80
2019-03-03T00:47:52.864Z,1.80
2019-03-03T00:50:27.259Z,1.70
2019-03-03T00:53:03.561Z,1.70
2019-03-03T00:55:48.784Z,1.70
2019-03-03T00:58:36.295Z,1.70
2019-03-03T01:01:19.764Z,1.60
2019-03-03T01:04:16.435Z,1.60
2019-03-03T01:07:07.077Z,1.60
2019-03-03T01:09:53.588Z,1.50
2019-03-03T01:12:30.788Z,1.50
2019-03-03T01:15:17.699Z,1.50
2019-03-03T01:17:54.260Z,1.50
2019-03-03T01:20:40.744Z,1.50
2019-03-03T01:23:16.831Z,1.60
2019-03-03T01:25:45.040Z,1.60
2019-03-03T01:28:13.180Z,1.70
2019-03-03T01:30:41.185Z,1.70
2019-03-03T01:33:09.360Z,1.70
2019-03-03T01:35:37.391Z,1.80
2019-03-03T01:38:05.428Z,1.80
2019-03-03T01:40:33.631Z,1.80
2019-03-03T01:43:01.604Z,1.80
2019-03-03T01:45:29.663Z,1.90
2019-03-03T01:47:57.708Z,1.90
2019-03-03T01:50:25.832Z,1.90
2019-03-03T01:52:53.781Z,1.90
2019-03-03T01:55:21.904Z,2.00
2019-03-03T01:57:50.075Z,1.90
2019-03-03T02:00:27.523Z,2.00
2019-03-03T02:02:56.167Z,1.90
2019-03-03T02:05:24.400Z,2.00
2019-03-03T02:07:52.480Z,2.00
2019-03-03T02:10:23.106Z,1.90
2019-03-03T02:12:51.467Z,1.90
2019-03-03T02:15:20.001Z,1.90
2019-03-03T02:17:48.118Z,1.90
2019-03-03T02:20:16.152Z,1.90
2019-03-03T02:22:44.088Z,1.90
2019-03-03T02:25:12.484Z,1.90
2019-03-03T02:27:40.708Z,1.90
2019-03-03T02:30:12.469Z,1.80
2019-03-03T02:32:40.405Z,1.80
2019-03-03T02:35:08.535Z,1.80
2019-03-03T02:37:36.659Z,1.80
2019-03-03T02:40:04.985Z,1.80
2019-03-03T02:42:33.122Z,1.80
2019-03-03T02:45:01.169Z,1.70
2019-03-03T02:47:29.299Z,1.70
2019-03-03T02:49:57.341Z,1.80
2019-03-03T02:52:25.484Z,1.80
2019-03-03T02:54:53.521Z,1.80
2019-03-03T02:57:21.617Z,1.80
2019-03-03T02:59:49.642Z,1.80
2019-03-03T03:02:35.960Z,1.70
2019-03-03T03:05:05.364Z,1.80
2019-03-03T03:07:42.287Z,1.80
2019-03-03T03:10:16.013Z,1.70
2019-03-03T03:13:09.802Z,1.70
2019-03-03T03:16:00.528Z,1.70
2019-03-03T03:18:46.900Z,1.60
2019-03-03T03:21:31.657Z,1.50
2019-03-03T03:24:22.388Z,1.40
2019-03-03T03:26:59.128Z,1.30
2019-03-03T03:29:33.456Z,1.20
2019-03-03T03:32:24.128Z,1.20
2019-03-03T03:35:17.849Z,1.10
2019-03-03T03:37:56.449Z,1.00
2019-03-03T03:40:47.045Z,1.00
2019-03-03T03:44:02.803Z,0.90
2019-03-03T03:46:49.365Z,0.90
2019-03-03T03:49:27.679Z,0.90
2019-03-03T03:52:13.944Z,0.90
2019-03-03T03:55:13.692Z,0.80
2019-03-03T03:58:16.757Z,0.80
2019-03-03T04:01:03.396Z,0.80
2019-03-03T04:03:43.997Z,0.80
2019-03-03T04:06:19.967Z,0.70
2019-03-03T04:09:06.311Z,0.70
2019-03-03T04:11:43.938Z,0.70
2019-03-03T04:14:20.963Z,0.70
2019-03-03T04:16:57.924Z,0.70
2019-03-03T04:19:42.243Z,0.70
2019-03-03T04:22:24.059Z,0.70
2019-03-03T04:25:01.615Z,0.60
2019-03-03T04:27:47.800Z,0.60
2019-03-03T04:30:25.612Z,0.60
2019-03-03T04:33:06.452Z,0.60
2019-03-03T04:36:00.173Z,0.60
2019-03-03T04:38:53.760Z,0.60
2019-03-03T04:41:32.184Z,0.60
2019-03-03T04:44:22.755Z,0.60
2019-03-03T04:47:00.626Z,0.50
2019-03-03T04:49:50.197Z,0.60
2019-03-03T04:52:43.255Z,0.60
2019-03-03T04:55:22.083Z,0.60
2019-03-03T04:58:22.009Z,0.50
2019-03-03T05:01:16.907Z,0.60
2019-03-03T05:04:00.611Z,0.50
2019-03-03T05:06:40.915Z,0.50
2019-03-03T05:09:27.777Z,0.50
2019-03-03T05:12:35.612Z,0.50
2019-03-03T05:15:23.384Z,0.50
2019-03-03T05:17:57.016Z,0.50
2019-03-03T05:20:25.242Z,0.50
2019-03-03T05:22:53.552Z,0.50
2019-03-03T05:25:23.045Z,0.50
2019-03-03T05:27:51.143Z,0.50
2019-03-03T05:30:19.279Z,0.50
2019-03-03T05:32:47.251Z,0.50
2019-03-03T05:35:15.333Z,0.50
2019-03-03T05:37:43.323Z,0.40
2019-03-03T05:40:11.535Z,0.40
2019-03-03T05:42:40.888Z,0.50
2019-03-03T05:45:08.876Z,0.50
2019-03-03T05:47:36.905Z,0.40
2019-03-03T05:50:05.008Z,0.50
2019-03-03T05:52:33.047Z,0.50
2019-03-03T05:55:01.053Z,0.50
2019-03-03T05:57:29.220Z,0.50
2019-03-03T05:59:57.309Z,0.50
2019-03-03T06:02:25.372Z,0.50
2019-03-03T06:04:55.788Z,0.50
2019-03-03T06:07:23.976Z,0.50
2019-03-03T06:09:52.046Z,0.50
2019-03-03T06:12:20.224Z,0.50
2019-03-03T06:14:48.484Z,0.50
2019-03-03T06:17:16.537Z,0.50
2019-03-03T06:19:44.605Z,0.50
2019-03-03T06:22:12.790Z,0.50
2019-03-03T06:24:41.149Z,0.50
2019-03-03T06:27:09.080Z,0.50
2019-03-03T06:29:37.319Z,0.50
2019-03-03T06:32:05.610Z,0.60
2019-03-03T06:34:33.664Z,0.50
2019-03-03T06:37:01.782Z,0.60
2019-03-03T06:39:30.254Z,0.60
2019-03-03T06:41:58.579Z,0.50
2019-03-03T06:44:27.205Z,0.50
2019-03-03T06:46:55.275Z,0.60
2019-03-03T06:49:23.906Z,0.50
2019-03-03T06:51:51.993Z,0.60
2019-03-03T06:54:20.029Z,0.60
2019-03-03T06:56:48.155Z,0.60
2019-03-03T06:59:16.501Z,0.60
2019-03-03T07:01:44.680Z,0.60
2019-03-03T07:04:13.145Z,0.60
2019-03-03T07:06:41.338Z,0.60
2019-03-03T07:09:09.451Z,0.70
2019-03-03T07:11:37.544Z,0.60
2019-03-03T07:14:05.800Z,0.60
2019-03-03T07:16:33.889Z,0.70
2019-03-03T07:19:02.240Z,0.70
2019-03-03T07:21:30.380Z,0.60
2019-03-03T07:23:58.964Z,0.70
2019-03-03T07:26:27.160Z,0.60
2019-03-03T07:28:55.547Z,0.70
2019-03-03T07:31:23.544Z,0.70
2019-03-03T07:33:55.064Z,0.70
2019-03-03T07:36:23.071Z,0.70
2019-03-03T07:38:51.163Z,0.70
2019-03-03T07:41:19.224Z,0.70
2019-03-03T07:43:47.283Z,0.70
2019-03-03T07:46:15.320Z,0.70
2019-03-03T07:48:43.477Z,0.70
2019-03-03T07:51:11.890Z,0.70
2019-03-03T07:53:40.113Z,0.70
2019-03-03T07:56:08.265Z,0.80
2019-03-03T07:58:36.317Z,0.80
2019-03-03T08:01:04.274Z,0.80
2019-03-03T08:03:32.433Z,0.90
2019-03-03T08:06:00.484Z,0.90
2019-03-03T08:08:28.586Z,0.90
2019-03-03T08:10:56.698Z,0.90
2019-03-03T08:13:24.787Z,0.90
2019-03-03T08:15:53.256Z,0.90
2019-03-03T08:18:21.814Z,1.00
2019-03-03T08:20:49.933Z,1.00
2019-03-03T08:23:17.932Z,1.10
2019-03-03T08:25:45.975Z,1.10
2019-03-03T08:28:13.944Z,1.10
2019-03-03T08:30:42.127Z,1.20
2019-03-03T08:33:10.216Z,1.20
2019-03-03T08:35:38.277Z,1.30
2019-03-03T08:38:06.340Z,1.30
2019-03-03T08:40:34.386Z,1.30
2019-03-03T08:43:06.602Z,1.40
2019-03-03T08:46:03.315Z,1.40
2019-03-03T08:48:40.881Z,1.40
2019-03-03T08:51:17.032Z,1.40
2019-03-03T08:54:00.946Z,1.40
2019-03-03T08:56:42.850Z,1.50
2019-03-03T08:59:27.906Z,1.50
2019-03-03T09:02:21.684Z,1.40
2019-03-03T09:05:09.168Z,1.50
2019-03-03T09:07:48.612Z,1.50
2019-03-03T09:10:27.777Z,1.50
2019-03-03T09:13:18.476Z,1.60
2019-03-03T09:16:05.090Z,1.60
2019-03-03T09:18:57.131Z,1.60
2019-03-03T09:21:43.363Z,1.60
2019-03-03T09:24:36.857Z,1.60
2019-03-03T09:27:22.020Z,1.60
2019-03-03T09:30:21.945Z,1.60
2019-03-03T09:33:01.626Z,1.60
2019-03-03T09:35:55.309Z,1.50
2019-03-03T09:38:49.315Z,1.50
2019-03-03T09:41:43.097Z,1.50
2019-03-03T09:44:25.444Z,1.50
2019-03-03T09:47:13.133Z,1.60
2019-03-03T09:49:56.907Z,1.60
2019-03-03T09:52:38.852Z,1.60
2019-03-03T09:55:29.492Z,1.70
2019-03-03T09:58:23.301Z,1.70
2019-03-03T10:01:05.945Z,1.70
2019-03-03T10:03:52.072Z,1.80
2019-03-03T10:06:29.936Z,1.70
2019-03-03T10:09:16.013Z,1.80
2019-03-03T10:12:03.572Z,1.80
2019-03-03T10:15:03.528Z,1.80
2019-03-03T10:17:51.087Z,1.80
2019-03-03T10:20:36.755Z,1.80
2019-03-03T10:23:24.592Z,1.80
2019-03-03T10:26:06.345Z,1.80
2019-03-03T10:28:54.012Z,1.80
2019-03-03T10:31:44.636Z,1.80
2019-03-03T10:34:32.187Z,1.70
2019-03-03T10:37:32.149Z,1.70
2019-03-03T10:40:07.419Z,1.70
2019-03-03T10:42:50.776Z,1.70
2019-03-03T10:45:37.189Z,1.80
2019-03-03T10:48:26.748Z,1.80
2019-03-03T10:51:02.661Z,1.90
2019-03-03T10:53:50.285Z,1.90
2019-03-03T10:56:53.041Z,1.90
2019-03-03T10:59:35.241Z,2.00
2019-03-03T11:02:17.868Z,2.00
2019-03-03T11:05:08.516Z,2.10
2019-03-03T11:07:59.005Z,2.10
2019-03-03T11:11:01.816Z,2.10
2019-03-03T11:13:52.208Z,2.10
2019-03-03T11:16:40.785Z,2.10
2019-03-03T11:19:22.406Z,2.10
2019-03-03T11:22:13.133Z,2.00
2019-03-03T11:25:16.269Z,2.00
2019-03-03T11:27:58.707Z,2.00
2019-03-03T11:30:46.181Z,2.00
2019-03-03T11:33:42.969Z,2.00
2019-03-03T11:36:31.085Z,2.00
2019-03-03T11:39:17.548Z,2.00
2019-03-03T11:42:05.079Z,2.00
2019-03-03T11:44:39.849Z,2.00
2019-03-03T11:47:21.125Z,1.90
2019-03-03T11:50:17.630Z,1.90
2019-03-03T11:52:50.907Z,1.90
2019-03-03T11:55:27.302Z,1.90
2019-03-03T11:58:27.076Z,1.90
2019-03-03T12:01:14.601Z,1.90
2019-03-03T12:03:53.019Z,1.80
2019-03-03T12:06:52.829Z,1.80
2019-03-03T12:09:35.608Z,1.80
2019-03-03T12:12:21.840Z,1.80
2019-03-03T12:15:04.534Z,1.80
2019-03-03T12:17:39.127Z,1.80
2019-03-03T12:20:39.928Z,1.80
2019-03-03T12:23:23.001Z,1.80
2019-03-03T12:26:09.423Z,1.80
2019-03-03T12:29:09.256Z,1.70
2019-03-03T12:31:44.630Z,1.70
2019-03-03T12:34:25.435Z,1.60
2019-03-03T12:37:22.012Z,1.60
2019-03-03T12:40:15.320Z,1.60
2019-03-03T12:42:57.547Z,1.50
2019-03-03T12:45:41.614Z,1.50
2019-03-03T12:48:31.684Z,1.40
2019-03-03T12:51:22.252Z,1.40
2019-03-03T12:54:27.855Z,1.40
2019-03-03T12:57:18.624Z,1.30
2019-03-03T12:59:59.208Z,1.30
2019-03-03T13:02:40.689Z,1.30
2019-03-03T13:05:27.746Z,1.30
2019-03-03T13:08:15.392Z,1.30
2019-03-03T13:11:11.812Z,1.30
2019-03-03T13:13:51.745Z,1.40
2019-03-03T13:16:32.461Z,1.40
2019-03-03T13:19:07.711Z,1.30
2019-03-03T13:21:56.815Z,1.30
2019-03-03T13:24:39.850Z,1.30
2019-03-03T13:27:22.662Z,1.30
2019-03-03T13:30:19.235Z,1.30
2019-03-03T13:32:56.929Z,1.30
2019-03-03T13:35:35.199Z,1.40
2019-03-03T13:38:21.136Z,1.30
2019-03-03T13:41:08.812Z,1.40
2019-03-03T13:43:36.952Z,1.40
2019-03-03T13:46:05.100Z,1.40
2019-03-03T13:48:33.145Z,1.40
2019-03-03T13:51:01.212Z,1.40
2019-03-03T13:53:29.673Z,1.40
2019-03-03T13:55:57.624Z,1.40
2019-03-03T13:58:25.691Z,1.40
2019-03-03T14:00:54.523Z,1.50
2019-03-03T14:03:22.820Z,1.50
2019-03-03T14:05:50.864Z,1.50
2019-03-03T14:08:18.937Z,1.50
2019-03-03T14:10:46.942Z,1.60
2019-03-03T14:13:15.158Z,1.70
2019-03-03T14:15:43.393Z,1.70
2019-03-03T14:18:11.536Z,1.80
2019-03-03T14:20:39.579Z,1.80
2019-03-03T14:23:07.756Z,1.80
2019-03-03T14:25:35.848Z,1.80
2019-03-03T14:28:04.128Z,1.80
2019-03-03T14:30:32.204Z,1.90
2019-03-03T14:33:00.291Z,1.90
2019-03-03T14:35:28.345Z,1.90
2019-03-03T14:37:56.453Z,1.80
2019-03-03T14:40:24.828Z,1.80
2019-03-03T14:42:52.860Z,1.80
2019-03-03T14:45:20.903Z,1.80
2019-03-03T14:47:49.184Z,1.70
2019-03-03T14:50:17.384Z,1.70
2019-03-03T14:52:46.587Z,1.70
2019-03-03T14:55:15.819Z,1.60
2019-03-03T14:57:44.079Z,1.60
2019-03-03T15:00:31.743Z,1.50
2019-03-03T15:03:05.292Z,1.50
2019-03-03T15:05:33.288Z,1.50
2019-03-03T15:08:01.525Z,1.50
2019-03-03T15:10:29.560Z,1.50
2019-03-03T15:13:01.018Z,1.40
2019-03-03T15:15:30.090Z,1.40
2019-03-03T15:17:58.344Z,1.40
2019-03-03T15:20:26.506Z,1.30
2019-03-03T15:22:54.964Z,1.30
2019-03-03T15:25:23.019Z,1.30
2019-03-03T15:27:51.324Z,1.30
2019-03-03T15:30:19.823Z,1.30
2019-03-03T15:32:47.926Z,1.30
2019-03-03T15:35:16.291Z,1.20
2019-03-03T15:37:44.644Z,1.20
2019-03-03T15:40:13.237Z,1.20
2019-03-03T15:42:42.315Z,1.20
2019-03-03T15:45:12.740Z,1.20
2019-03-03T15:47:40.834Z,1.10
2019-03-03T15:50:09.385Z,1.10
2019-03-03T15:52:37.283Z,1.10
2019-03-03T15:55:06.904Z,1.00
2019-03-03T15:57:34.828Z,1.00
2019-03-03T16:00:06.202Z,1.00
2019-03-03T16:02:34.083Z,0.90
2019-03-03T16:05:02.364Z,0.90
2019-03-03T16:07:30.528Z,0.80
2019-03-03T16:09:58.604Z,0.80
2019-03-03T16:12:26.672Z,0.80
2019-03-03T16:14:54.952Z,0.70
2019-03-03T16:17:23.127Z,0.70
2019-03-03T16:19:51.147Z,0.70
2019-03-03T16:22:19.193Z,0.60
2019-03-03T16:24:47.357Z,0.70
2019-03-03T16:27:15.370Z,0.60
2019-03-03T16:29:43.412Z,0.60
2019-03-03T16:32:11.612Z,0.60
2019-03-03T16:34:39.977Z,0.60
2019-03-03T16:37:08.427Z,0.50
2019-03-03T16:39:36.701Z,0.60
2019-03-03T16:42:05.026Z,0.50
2019-03-03T16:44:32.937Z,0.50
2019-03-03T16:47:00.982Z,0.50
2019-03-03T16:49:29.211Z,0.50
2019-03-03T16:51:57.303Z,0.50
2019-03-03T16:54:25.424Z,0.50
2019-03-03T16:56:53.540Z,0.50
2019-03-03T16:59:21.801Z,0.40
2019-03-03T17:01:49.966Z,0.50
2019-03-03T17:04:18.347Z,0.40
2019-03-03T17:09:27.131Z,0.40
2019-03-03T17:11:55.572Z,0.40
2019-03-03T17:14:23.901Z,0.40
2019-03-03T17:16:52.071Z,0.40
2019-03-03T17:19:20.358Z,0.40
2019-03-03T17:21:48.634Z,0.40
2019-03-03T17:24:17.118Z,0.40
2019-03-03T17:26:45.605Z,0.40
2019-03-03T17:29:14.785Z,0.40
2019-03-03T17:31:44.724Z,0.40
2019-03-03T17:34:14.406Z,0.30
2019-03-03T17:36:49.929Z,0.30
2019-03-03T17:39:18.040Z,0.30
2019-03-03T17:41:46.164Z,0.30
2019-03-03T17:44:14.876Z,0.30
2019-03-03T17:46:42.932Z,0.30
2019-03-03T17:49:11.051Z,0.30
2019-03-03T17:51:39.387Z,0.30
2019-03-03T17:54:10.365Z,0.30
2019-03-03T17:56:38.517Z,0.20
2019-03-03T17:59:06.671Z,0.20
2019-03-03T18:01:34.785Z,0.20
2019-03-03T18:04:02.784Z,0.30
2019-03-03T18:06:38.507Z,0.20
2019-03-03T18:09:01.008Z,0.20
2019-03-03T18:11:29.199Z,0.20
2019-03-03T18:13:57.538Z,0.20
2019-03-03T18:16:25.664Z,0.20
2019-03-03T18:18:53.776Z,0.20
2019-03-03T18:21:22.935Z,0.20
2019-03-03T18:23:51.075Z,0.20
2019-03-03T18:26:19.173Z,0.20
2019-03-03T18:28:47.479Z,0.10
2019-03-03T18:31:15.548Z,0.20
2019-03-03T18:33:43.644Z,0.10
2019-03-03T18:36:14.656Z,0.10
2019-03-03T18:38:42.933Z,0.10
2019-03-03T18:41:11.124Z,0.10
2019-03-03T18:43:39.455Z,0.10
2019-03-03T18:46:07.758Z,0.10
2019-03-03T18:48:35.826Z,0.10
2019-03-03T18:51:03.941Z,0.10
2019-03-03T18:53:32.268Z,0.10
2019-03-03T18:56:00.568Z,0.10
2019-03-03T18:58:28.694Z,0.10
2019-03-03T19:00:56.684Z,0.10
2019-03-03T19:03:24.767Z,0.10
2019-03-03T19:05:56.080Z,0.10
2019-03-03T19:08:23.845Z,0.10
2019-03-03T19:10:52.130Z,0.10
2019-03-03T19:13:20.336Z,0.10
2019-03-03T19:15:49.239Z,0.10
2019-03-03T19:18:17.804Z,0.10
2019-03-03T19:20:47.320Z,0.10
2019-03-03T19:23:15.189Z,0.10
2019-03-03T19:25:43.409Z,0.10
2019-03-03T19:28:12.299Z,0.10
2019-03-03T19:30:41.037Z,0.10
2019-03-03T19:33:15.557Z,0.10
2019-03-03T19:35:43.864Z,0.10
2019-03-03T19:38:12.350Z,0.00
2019-03-03T19:40:41.027Z,0.10
2019-03-03T19:43:09.421Z,0.10
2019-03-03T19:45:37.680Z,0.10
2019-03-03T19:48:06.298Z,0.10
2019-03-03T19:50:34.773Z,0.00
2019-03-03T19:53:03.001Z,0.00
2019-03-03T19:55:31.282Z,0.00
2019-03-03T19:57:59.775Z,0.00
2019-03-03T20:00:35.638Z,0.00
2019-03-03T20:03:08.797Z,0.00
2019-03-03T20:05:36.921Z,0.00
2019-03-03T20:08:05.490Z,0.00
2019-03-03T20:10:33.888Z,0.00
2019-03-03T20:13:02.197Z,0.00
2019-03-03T20:15:30.685Z,0.00
2019-03-03T20:17:58.994Z,-0.10
2019-03-03T20:20:27.132Z,-0.10
2019-03-03T20:22:55.306Z,-0.10
2019-03-03T20:25:24.989Z,0.00
2019-03-03T20:27:53.467Z,-0.10
2019-03-03T20:30:22.061Z,-0.10
2019-03-03T20:32:52.469Z,-0.10
2019-03-03T20:35:30.730Z,-0.10
2019-03-03T20:38:30.508Z,-0.10
2019-03-03T20:41:00.118Z,-0.10
2019-03-03T20:43:28.712Z,-0.10
2019-03-03T20:45:59.103Z,-0.10
2019-03-03T20:48:27.685Z,0.00
2019-03-03T20:51:20.085Z,-0.10
2019-03-03T20:53:50.115Z,-0.10
2019-03-03T20:56:18.413Z,-0.10
2019-03-03T20:58:46.664Z,-0.10
2019-03-03T21:01:14.875Z,-0.10
2019-03-03T21:03:43.144Z,-0.10
2019-03-03T21:06:11.270Z,-0.10
2019-03-03T21:08:39.850Z,-0.10
2019-03-03T21:11:08.002Z,-0.10
2019-03-03T21:13:41.015Z,-0.10
2019-03-03T21:16:09.016Z,-0.10
2019-03-03T21:18:37.356Z,-0.10
2019-03-03T21:21:05.536Z,-0.10
2019-03-03T21:23:36.430Z,-0.10
2019-03-03T21:26:04.609Z,-0.20
2019-03-03T21:28:32.709Z,-0.20
2019-03-03T21:31:00.901Z,-0.20
2019-03-03T21:33:30.561Z,-0.20
2019-03-03T21:35:58.779Z,-0.20
2019-03-03T21:38:26.810Z,-0.20
2019-03-03T21:40:55.936Z,-0.20
2019-03-03T21:43:42.099Z,-0.20
2019-03-03T21:46:28.378Z,-0.20
2019-03-03T21:49:14.887Z,-0.20
2019-03-03T21:52:01.437Z,-0.20
2019-03-03T21:54:47.769Z,-0.20
2019-03-03T21:57:33.761Z,-0.20
2019-03-03T22:00:25.160Z,-0.20
2019-03-03T22:03:11.898Z,-0.30
2019-03-03T22:06:00.325Z,-0.30
2019-03-03T22:08:46.552Z,-0.30
2019-03-03T22:11:33.011Z,-0.30
2019-03-03T22:14:19.237Z,-0.30
2019-03-03T22:17:05.785Z,-0.30
2019-03-03T22:19:52.370Z,-0.30
2019-03-03T22:22:38.649Z,-0.30
2019-03-03T22:25:26.883Z,-0.30
2019-03-03T22:28:13.580Z,-0.30
2019-03-03T22:31:02.005Z,-0.30
2019-03-03T22:33:48.135Z,-0.30
2019-03-03T22:36:34.053Z,-0.30
2019-03-03T22:39:20.901Z,-0.30
2019-03-03T22:42:09.115Z,-0.40
2019-03-03T22:44:55.260Z,-0.30
2019-03-03T22:47:41.242Z,-0.40
2019-03-03T22:50:27.451Z,-0.40
2019-03-03T22:53:13.939Z,-0.40
2019-03-03T22:56:01.319Z,-0.40
2019-03-03T22:58:47.375Z,-0.40
2019-03-03T23:01:41.628Z,-0.40
2019-03-03T23:05:03.636Z,-0.40
2019-03-03T23:08:17.200Z,-0.40
2019-03-03T23:11:52.815Z,-0.40
2019-03-03T23:15:04.016Z,-0.40
2019-03-03T23:18:21.043Z,-0.40
2019-03-03T23:21:35.588Z,-0.40
2019-03-03T23:25:15.908Z,-0.40
2019-03-03T23:28:02.344Z,-0.40
2019-03-03T23:30:50.748Z,-0.40
2019-03-03T23:33:37.134Z,-0.40
2019-03-03T23:36:23.620Z,-0.40
2019-03-03T23:39:09.938Z,-0.40
2019-03-03T23:41:56.266Z,-0.40
2019-03-03T23:44:42.645Z,-0.40
2019-03-03T23:47:28.984Z,-0.40
2019-03-03T23:50:15.537Z,-0.40
2019-03-03T23:53:01.604Z,-0.40
2019-03-03T23:55:48.218Z,-0.40
2019-03-03T23:58:34.566Z,-0.40
