createdAt,value
2018-10-17T00:00:03.745Z,0.00
2018-10-17T00:01:03.813Z,0.00
2018-10-17T00:02:04.013Z,0.00
2018-10-17T00:03:03.698Z,0.00
2018-10-17T00:04:03.694Z,0.00
2018-10-17T00:05:03.742Z,0.00
2018-10-17T00:06:03.667Z,0.00
2018-10-17T00:07:03.750Z,0.00
2018-10-17T00:08:03.664Z,0.00
2018-10-17T00:09:03.631Z,0.00
2018-10-17T00:10:03.623Z,0.00
2018-10-17T00:11:03.654Z,0.00
2018-10-17T00:12:03.607Z,0.00
2018-10-17T00:13:03.663Z,0.00
2018-10-17T00:14:03.593Z,0.00
2018-10-17T00:15:03.565Z,0.00
2018-10-17T00:16:03.554Z,0.00
2018-10-17T00:17:03.615Z,0.00
2018-10-17T00:18:03.560Z,0.00
2018-10-17T00:19:03.561Z,0.00
2018-10-17T00:20:03.512Z,0.00
2018-10-17T00:21:03.500Z,0.00
2018-10-17T00:22:03.491Z,0.00
2018-10-17T00:23:03.529Z,0.00
2018-10-17T00:24:03.470Z,0.00
2018-10-17T00:25:03.491Z,0.00
2018-10-17T00:26:03.448Z,0.00
2018-10-17T00:27:03.438Z,0.00
2018-10-17T00:28:03.440Z,0.00
2018-10-17T00:29:03.467Z,0.00
2018-10-17T00:30:03.403Z,0.00
2018-10-17T00:31:03.429Z,0.00
2018-10-17T00:32:03.382Z,0.00
2018-10-17T00:33:03.385Z,0.00
2018-10-17T00:34:03.367Z,0.00
2018-10-17T00:35:03.366Z,0.00
2018-10-17T00:36:03.339Z,0.00
2018-10-17T00:37:03.348Z,0.00
2018-10-17T00:38:03.332Z,0.00
2018-10-17T00:39:03.349Z,0.00
2018-10-17T00:40:03.299Z,0.00
2018-10-17T00:41:03.302Z,0.00
2018-10-17T00:42:03.276Z,0.00
2018-10-17T00:43:03.312Z,0.00
2018-10-17T00:44:03.253Z,0.00
2018-10-17T00:45:03.245Z,0.00
2018-10-17T00:46:03.232Z,0.00
2018-10-17T00:47:03.228Z,0.00
2018-10-17T00:48:03.228Z,0.00
2018-10-17T00:49:03.259Z,0.00
2018-10-17T00:50:03.190Z,0.00
2018-10-17T00:51:03.177Z,0.00
2018-10-17T00:52:03.170Z,0.00
2018-10-17T00:53:03.240Z,0.00
2018-10-17T00:54:03.150Z,0.00
2018-10-17T00:55:03.223Z,0.00
2018-10-17T00:56:03.126Z,0.00
2018-10-17T00:57:03.118Z,0.00
2018-10-17T00:58:03.120Z,0.00
2018-10-17T00:59:03.119Z,0.00
2018-10-17T01:00:03.105Z,0.00
2018-10-17T01:01:03.370Z,0.00
2018-10-17T01:02:03.065Z,0.00
2018-10-17T01:03:03.069Z,0.00
2018-10-17T01:04:03.043Z,0.00
2018-10-17T01:05:03.067Z,0.00
2018-10-17T01:06:03.021Z,0.00
2018-10-17T01:07:03.065Z,0.00
2018-10-17T01:08:03.016Z,0.00
2018-10-17T01:09:02.988Z,0.00
2018-10-17T01:10:02.978Z,0.00
2018-10-17T01:11:03.000Z,0.00
2018-10-17T01:12:02.960Z,0.00
2018-10-17T01:13:02.984Z,0.00
2018-10-17T01:14:02.934Z,0.00
2018-10-17T01:15:02.926Z,0.00
2018-10-17T01:16:02.912Z,0.00
2018-10-17T01:17:02.919Z,0.00
2018-10-17T01:18:02.891Z,0.00
2018-10-17T01:19:02.936Z,0.00
2018-10-17T01:20:02.869Z,0.00
2018-10-17T01:21:02.858Z,0.00
2018-10-17T01:22:03.072Z,0.00
2018-10-17T01:23:02.848Z,0.00
2018-10-17T01:24:03.005Z,0.00
2018-10-17T01:25:02.864Z,0.00
2018-10-17T01:26:02.803Z,0.00
2018-10-17T01:27:02.793Z,0.00
2018-10-17T01:28:02.781Z,0.00
2018-10-17T01:29:02.820Z,0.00
2018-10-17T01:30:02.759Z,0.00
2018-10-17T01:31:02.786Z,0.00
2018-10-17T01:32:02.738Z,0.00
2018-10-17T01:33:02.726Z,0.00
2018-10-17T01:34:02.729Z,0.00
2018-10-17T01:35:02.755Z,0.00
2018-10-17T01:36:02.695Z,0.00
2018-10-17T01:37:02.708Z,0.00
2018-10-17T01:38:02.671Z,0.00
2018-10-17T01:39:02.676Z,0.00
2018-10-17T01:40:02.650Z,0.00
2018-10-17T01:41:02.681Z,0.00
2018-10-17T01:42:02.628Z,0.00
2018-10-17T01:43:02.647Z,0.00
2018-10-17T01:44:02.935Z,0.00
2018-10-17T01:45:02.608Z,0.00
2018-10-17T01:46:02.584Z,0.00
2018-10-17T01:47:02.614Z,0.00
2018-10-17T01:48:02.565Z,0.00
2018-10-17T01:49:02.591Z,0.00
2018-10-17T01:50:02.541Z,0.00
2018-10-17T01:51:02.534Z,0.00
2018-10-17T01:52:02.518Z,0.00
2018-10-17T01:53:02.562Z,0.00
2018-10-17T01:54:02.511Z,0.00
2018-10-17T01:55:02.547Z,0.00
2018-10-17T01:56:02.474Z,0.00
2018-10-17T01:57:02.485Z,0.00
2018-10-17T01:58:02.462Z,0.00
2018-10-17T01:59:02.483Z,0.00
2018-10-17T02:00:02.434Z,0.00
2018-10-17T02:01:02.458Z,0.00
2018-10-17T02:02:02.410Z,0.00
2018-10-17T02:03:02.429Z,0.00
2018-10-17T02:04:02.417Z,0.00
2018-10-17T02:05:02.539Z,0.00
2018-10-17T02:06:02.380Z,0.00
2018-10-17T02:07:02.429Z,0.00
2018-10-17T02:08:02.343Z,0.00
2018-10-17T02:09:02.349Z,0.00
2018-10-17T02:10:02.326Z,0.00
2018-10-17T02:11:02.338Z,0.00
2018-10-17T02:12:02.309Z,0.00
2018-10-17T02:13:02.296Z,0.00
2018-10-17T02:14:02.294Z,0.00
2018-10-17T02:15:02.272Z,0.00
2018-10-17T02:16:02.258Z,0.00
2018-10-17T02:17:02.309Z,0.00
2018-10-17T02:18:02.234Z,0.00
2018-10-17T02:19:02.311Z,0.00
2018-10-17T02:20:02.214Z,0.00
2018-10-17T02:21:02.215Z,0.00
2018-10-17T02:22:02.193Z,0.00
2018-10-17T02:23:02.242Z,0.00
2018-10-17T02:24:02.505Z,0.00
2018-10-17T02:25:02.203Z,0.00
2018-10-17T02:26:02.207Z,0.00
2018-10-17T02:27:02.149Z,0.00
2018-10-17T02:28:02.130Z,0.00
2018-10-17T02:29:02.196Z,0.00
2018-10-17T02:30:02.182Z,0.00
2018-10-17T02:31:02.172Z,0.00
2018-10-17T02:32:02.098Z,0.00
2018-10-17T02:33:02.071Z,0.00
2018-10-17T02:34:02.071Z,0.00
2018-10-17T02:35:02.159Z,0.00
2018-10-17T02:36:02.040Z,0.00
2018-10-17T02:37:02.103Z,0.00
2018-10-17T02:38:02.017Z,0.00
2018-10-17T02:39:02.006Z,0.00
2018-10-17T02:40:02.011Z,0.00
2018-10-17T02:41:02.097Z,0.00
2018-10-17T02:42:01.991Z,0.00
2018-10-17T02:43:01.977Z,0.00
2018-10-17T02:44:01.955Z,0.00
2018-10-17T02:45:01.944Z,0.00
2018-10-17T02:46:01.940Z,0.00
2018-10-17T02:47:02.307Z,0.00
2018-10-17T02:48:01.908Z,0.00
2018-10-17T02:49:01.937Z,0.00
2018-10-17T02:50:01.892Z,0.00
2018-10-17T02:51:01.878Z,0.00
2018-10-17T02:52:02.018Z,0.00
2018-10-17T02:53:01.941Z,0.00
2018-10-17T02:54:01.843Z,0.00
2018-10-17T02:55:01.914Z,0.00
2018-10-17T02:56:01.823Z,0.00
2018-10-17T02:57:02.011Z,0.00
2018-10-17T02:58:01.816Z,0.00
2018-10-17T02:59:01.881Z,0.00
2018-10-17T03:00:01.778Z,0.00
2018-10-17T03:01:01.839Z,0.00
2018-10-17T03:02:01.772Z,0.00
2018-10-17T03:03:01.746Z,0.00
2018-10-17T03:04:01.767Z,0.00
2018-10-17T03:05:01.793Z,0.00
2018-10-17T03:06:01.714Z,0.00
2018-10-17T03:07:01.857Z,0.00
2018-10-17T03:08:01.891Z,0.00
2018-10-17T03:09:01.681Z,0.00
2018-10-17T03:10:01.683Z,0.00
2018-10-17T03:11:01.685Z,0.00
2018-10-17T03:12:01.666Z,0.00
2018-10-17T03:13:01.725Z,0.00
2018-10-17T03:14:01.626Z,0.00
2018-10-17T03:15:01.617Z,0.00
2018-10-17T03:16:01.609Z,0.00
2018-10-17T03:17:01.675Z,0.00
2018-10-17T03:18:01.593Z,0.00
2018-10-17T03:19:01.600Z,0.00
2018-10-17T03:20:01.564Z,0.00
2018-10-17T03:21:01.552Z,0.00
2018-10-17T03:22:01.557Z,0.00
2018-10-17T03:23:01.585Z,0.00
2018-10-17T03:24:01.520Z,0.00
2018-10-17T03:25:01.569Z,0.00
2018-10-17T03:26:01.497Z,0.00
2018-10-17T03:27:01.495Z,0.00
2018-10-17T03:28:01.701Z,0.00
2018-10-17T03:29:01.519Z,0.00
2018-10-17T03:30:01.453Z,0.00
2018-10-17T03:31:01.531Z,0.00
2018-10-17T03:32:01.434Z,0.00
2018-10-17T03:33:01.436Z,0.00
2018-10-17T03:34:01.410Z,0.00
2018-10-17T03:35:01.450Z,0.00
2018-10-17T03:36:01.565Z,0.00
2018-10-17T03:37:01.455Z,0.00
2018-10-17T03:38:01.521Z,0.00
2018-10-17T03:39:01.355Z,0.00
2018-10-17T03:40:01.357Z,0.00
2018-10-17T03:41:01.389Z,0.00
2018-10-17T03:42:01.321Z,0.00
2018-10-17T03:43:01.340Z,0.00
2018-10-17T03:44:01.305Z,0.00
2018-10-17T03:45:01.289Z,0.00
2018-10-17T03:46:01.278Z,0.00
2018-10-17T03:47:01.402Z,0.00
2018-10-17T03:48:01.286Z,0.00
2018-10-17T03:49:01.295Z,0.00
2018-10-17T03:50:01.296Z,0.00
2018-10-17T03:51:01.446Z,0.00
2018-10-17T03:52:01.217Z,0.00
2018-10-17T03:53:01.243Z,0.00
2018-10-17T03:54:01.216Z,0.00
2018-10-17T03:55:01.257Z,0.00
2018-10-17T03:56:01.171Z,0.00
2018-10-17T03:57:01.161Z,0.00
2018-10-17T03:58:01.165Z,0.00
2018-10-17T03:59:01.176Z,0.00
2018-10-17T04:00:01.131Z,0.00
2018-10-17T04:01:01.154Z,0.00
2018-10-17T04:02:01.109Z,0.00
2018-10-17T04:03:01.207Z,0.00
2018-10-17T04:04:01.089Z,0.00
2018-10-17T04:05:01.113Z,0.00
2018-10-17T04:06:01.065Z,0.00
2018-10-17T04:07:01.082Z,0.00
2018-10-17T04:08:01.511Z,0.00
2018-10-17T04:09:01.034Z,0.00
2018-10-17T04:10:01.019Z,0.00
2018-10-17T04:11:01.027Z,0.00
2018-10-17T04:12:00.997Z,0.00
2018-10-17T04:13:01.087Z,0.00
2018-10-17T04:14:00.974Z,0.00
2018-10-17T04:15:00.965Z,0.00
2018-10-17T04:16:00.961Z,0.00
2018-10-17T04:17:00.990Z,0.00
2018-10-17T04:18:00.980Z,0.00
2018-10-17T04:19:00.968Z,0.00
2018-10-17T04:20:00.916Z,0.00
2018-10-17T04:21:00.907Z,0.00
2018-10-17T04:22:00.891Z,0.00
2018-10-17T04:23:00.912Z,0.00
2018-10-17T04:24:00.880Z,0.00
2018-10-17T04:25:00.931Z,0.00
2018-10-17T04:26:00.852Z,0.00
2018-10-17T04:27:00.834Z,0.00
2018-10-17T04:28:00.841Z,0.00
2018-10-17T04:29:00.842Z,0.00
2018-10-17T04:30:00.803Z,0.00
2018-10-17T04:31:00.865Z,0.00
2018-10-17T04:32:00.779Z,0.00
2018-10-17T04:33:01.010Z,0.00
2018-10-17T04:34:00.971Z,0.00
2018-10-17T04:35:00.776Z,0.00
2018-10-17T04:36:00.778Z,0.00
2018-10-17T04:37:00.767Z,0.00
2018-10-17T04:38:00.730Z,0.00
2018-10-17T04:39:00.712Z,0.00
2018-10-17T04:40:00.692Z,0.00
2018-10-17T04:41:00.718Z,0.00
2018-10-17T04:42:00.670Z,0.00
2018-10-17T04:43:00.711Z,0.00
2018-10-17T04:44:00.671Z,0.00
2018-10-17T04:45:00.642Z,0.00
2018-10-17T04:46:00.633Z,0.00
2018-10-17T04:47:00.690Z,0.00
2018-10-17T04:48:00.613Z,0.00
2018-10-17T04:49:00.648Z,0.00
2018-10-17T04:50:00.584Z,0.00
2018-10-17T04:51:00.572Z,0.00
2018-10-17T04:52:00.567Z,0.00
2018-10-17T04:53:00.617Z,0.00
2018-10-17T04:54:00.557Z,0.00
2018-10-17T04:55:00.610Z,0.00
2018-10-17T04:56:00.553Z,0.00
2018-10-17T04:57:00.510Z,0.00
2018-10-17T04:58:00.505Z,0.00
2018-10-17T04:59:00.559Z,0.00
2018-10-17T05:00:00.480Z,0.00
2018-10-17T05:01:00.483Z,0.00
2018-10-17T05:02:00.452Z,0.00
2018-10-17T05:03:00.445Z,0.00
2018-10-17T05:04:00.446Z,0.00
2018-10-17T05:05:00.447Z,0.00
2018-10-17T05:06:00.417Z,0.00
2018-10-17T05:07:00.496Z,0.00
2018-10-17T05:08:00.391Z,0.00
2018-10-17T05:09:00.510Z,0.00
2018-10-17T05:10:00.370Z,0.00
2018-10-17T05:11:00.372Z,0.00
2018-10-17T05:12:00.346Z,0.00
2018-10-17T05:13:00.358Z,0.00
2018-10-17T05:14:00.339Z,0.00
2018-10-17T05:15:00.405Z,0.00
2018-10-17T05:16:00.302Z,0.00
2018-10-17T05:17:00.351Z,0.00
2018-10-17T05:18:00.339Z,0.00
2018-10-17T05:19:00.322Z,0.00
2018-10-17T05:20:00.264Z,0.00
2018-10-17T05:21:00.250Z,0.00
2018-10-17T05:22:00.242Z,0.00
2018-10-17T05:23:00.296Z,0.00
2018-10-17T05:24:00.517Z,0.00
2018-10-17T05:25:00.266Z,0.00
2018-10-17T05:26:00.199Z,0.00
2018-10-17T05:27:00.185Z,0.00
2018-10-17T05:28:00.176Z,0.00
2018-10-17T05:29:00.300Z,0.00
2018-10-17T05:30:00.150Z,0.00
2018-10-17T05:31:00.191Z,0.00
2018-10-17T05:32:00.139Z,0.00
2018-10-17T05:33:00.122Z,0.00
2018-10-17T05:34:00.197Z,0.00
2018-10-17T05:35:00.295Z,0.00
2018-10-17T05:36:00.271Z,0.00
2018-10-17T05:37:00.315Z,0.00
2018-10-17T05:38:00.247Z,0.00
2018-10-17T05:39:00.332Z,0.00
2018-10-17T05:40:00.223Z,0.00
2018-10-17T05:41:00.339Z,0.00
2018-10-17T05:42:00.192Z,0.00
2018-10-17T05:43:00.258Z,0.00
2018-10-17T05:44:00.357Z,0.00
2018-10-17T05:45:00.132Z,0.00
2018-10-17T05:46:00.158Z,0.00
2018-10-17T05:47:00.160Z,0.00
2018-10-17T05:48:00.177Z,0.00
2018-10-17T05:49:00.302Z,0.00
2018-10-17T05:50:00.232Z,0.00
2018-10-17T05:51:00.157Z,0.00
2018-10-17T05:52:00.050Z,0.00
2018-10-17T05:53:00.123Z,0.00
2018-10-17T05:54:00.092Z,0.00
2018-10-17T05:55:00.058Z,0.00
2018-10-17T05:56:00.128Z,5.62
2018-10-17T05:57:00.006Z,5.62
2018-10-17T05:58:00.022Z,5.62
2018-10-17T05:59:00.013Z,5.62
2018-10-17T06:00:00.014Z,5.62
2018-10-17T06:00:59.983Z,5.62
2018-10-17T06:02:00.197Z,5.62
2018-10-17T06:02:59.950Z,5.62
2018-10-17T06:03:59.953Z,5.62
2018-10-17T06:05:00.014Z,5.62
2018-10-17T06:05:59.920Z,5.62
2018-10-17T06:07:00.016Z,5.62
2018-10-17T06:07:59.992Z,5.62
2018-10-17T06:08:59.819Z,5.62
2018-10-17T06:10:00.025Z,5.62
2018-10-17T06:10:59.872Z,11.25
2018-10-17T06:11:59.894Z,11.25
2018-10-17T06:12:59.915Z,11.25
2018-10-17T06:13:59.866Z,11.25
2018-10-17T06:15:00.369Z,11.25
2018-10-17T06:15:59.873Z,11.25
2018-10-17T06:17:00.009Z,11.25
2018-10-17T06:17:59.786Z,11.25
2018-10-17T06:18:59.835Z,11.25
2018-10-17T06:19:59.883Z,11.25
2018-10-17T06:20:59.738Z,16.88
2018-10-17T06:21:59.752Z,16.88
2018-10-17T06:22:59.844Z,16.88
2018-10-17T06:23:59.605Z,16.88
2018-10-17T06:24:59.850Z,16.88
2018-10-17T06:25:59.676Z,16.88
2018-10-17T06:26:59.738Z,16.88
2018-10-17T06:27:59.686Z,22.50
2018-10-17T06:28:59.662Z,22.50
2018-10-17T06:29:59.778Z,22.50
2018-10-17T06:30:59.692Z,22.50
2018-10-17T06:31:59.696Z,28.12
2018-10-17T06:32:59.641Z,28.12
2018-10-17T06:33:59.723Z,28.12
2018-10-17T06:34:59.857Z,28.12
2018-10-17T06:35:59.659Z,28.12
2018-10-17T06:36:59.673Z,33.75
2018-10-17T06:37:59.638Z,33.75
2018-10-17T06:38:59.566Z,33.75
2018-10-17T06:39:59.721Z,33.75
2018-10-17T06:40:59.619Z,33.75
2018-10-17T06:41:59.459Z,33.75
2018-10-17T06:42:59.635Z,39.38
2018-10-17T06:43:59.624Z,39.38
2018-10-17T06:44:59.857Z,39.38
2018-10-17T06:45:59.531Z,39.38
2018-10-17T06:46:59.562Z,39.38
2018-10-17T06:47:59.520Z,39.38
2018-10-17T06:48:59.515Z,45.00
2018-10-17T06:49:59.438Z,45.00
2018-10-17T06:50:59.649Z,45.00
2018-10-17T06:51:59.434Z,45.00
2018-10-17T06:52:59.470Z,45.00
2018-10-17T06:53:59.528Z,45.00
2018-10-17T06:54:59.487Z,45.00
2018-10-17T06:55:59.552Z,45.00
2018-10-17T06:56:59.439Z,45.00
2018-10-17T06:57:59.405Z,50.62
2018-10-17T06:58:59.449Z,50.62
2018-10-17T06:59:59.332Z,50.62
2018-10-17T07:00:59.777Z,50.62
2018-10-17T07:01:59.445Z,50.62
2018-10-17T07:02:59.345Z,50.62
2018-10-17T07:03:59.337Z,50.62
2018-10-17T07:04:59.289Z,50.62
2018-10-17T07:05:59.819Z,50.62
2018-10-17T07:06:59.394Z,50.62
2018-10-17T07:07:59.315Z,50.62
2018-10-17T07:08:59.283Z,56.25
2018-10-17T07:09:59.286Z,56.25
2018-10-17T07:10:59.883Z,56.25
2018-10-17T07:11:59.274Z,56.25
2018-10-17T07:12:59.329Z,56.25
2018-10-17T07:13:59.219Z,56.25
2018-10-17T07:14:59.188Z,56.25
2018-10-17T07:15:59.347Z,56.25
2018-10-17T07:16:59.155Z,56.25
2018-10-17T07:17:59.171Z,61.88
2018-10-17T07:18:59.131Z,61.88
2018-10-17T07:19:59.161Z,67.50
2018-10-17T07:20:59.231Z,67.50
2018-10-17T07:21:59.103Z,73.12
2018-10-17T07:22:59.053Z,67.50
2018-10-17T07:23:59.094Z,67.50
2018-10-17T07:24:59.140Z,67.50
2018-10-17T07:25:59.126Z,67.50
2018-10-17T07:26:59.078Z,67.50
2018-10-17T07:27:59.077Z,73.12
2018-10-17T07:28:59.165Z,73.12
2018-10-17T07:29:59.050Z,73.12
2018-10-17T07:30:59.201Z,78.75
2018-10-17T07:31:59.028Z,84.38
2018-10-17T07:32:58.990Z,84.38
2018-10-17T07:33:58.980Z,84.38
2018-10-17T07:34:58.967Z,84.38
2018-10-17T07:35:59.369Z,84.38
2018-10-17T07:36:58.967Z,84.38
2018-10-17T07:37:58.953Z,84.38
2018-10-17T07:38:58.882Z,84.38
2018-10-17T07:39:58.897Z,84.38
2018-10-17T07:40:58.897Z,84.38
2018-10-17T07:41:59.101Z,84.38
2018-10-17T07:42:58.898Z,84.38
2018-10-17T07:43:58.850Z,90.00
2018-10-17T07:44:58.857Z,90.00
2018-10-17T07:45:58.896Z,90.00
2018-10-17T07:46:58.799Z,90.00
2018-10-17T07:47:58.973Z,90.00
2018-10-17T07:48:58.724Z,90.00
2018-10-17T07:49:58.816Z,90.00
2018-10-17T07:50:58.955Z,90.00
2018-10-17T07:51:58.827Z,95.62
2018-10-17T07:52:58.793Z,95.62
2018-10-17T07:53:58.858Z,90.00
2018-10-17T07:54:58.777Z,95.62
2018-10-17T07:55:59.134Z,95.62
2018-10-17T07:56:58.704Z,95.62
2018-10-17T07:57:58.678Z,95.62
2018-10-17T07:58:58.731Z,95.62
2018-10-17T07:59:58.729Z,95.62
2018-10-17T08:00:58.704Z,95.62
2018-10-17T08:01:58.837Z,95.62
2018-10-17T08:02:58.567Z,90.00
2018-10-17T08:03:58.660Z,90.00
2018-10-17T08:04:58.628Z,90.00
2018-10-17T08:05:58.730Z,90.00
2018-10-17T08:06:58.798Z,90.00
2018-10-17T08:07:58.640Z,90.00
2018-10-17T08:08:58.596Z,95.62
2018-10-17T08:09:58.604Z,95.62
2018-10-17T08:10:58.612Z,95.62
2018-10-17T08:11:58.705Z,95.62
2018-10-17T08:12:58.527Z,95.62
2018-10-17T08:13:58.624Z,95.62
2018-10-17T08:14:58.528Z,90.00
2018-10-17T08:15:58.493Z,90.00
2018-10-17T08:16:58.617Z,95.62
2018-10-17T08:17:58.475Z,95.62
2018-10-17T08:18:58.489Z,95.62
2018-10-17T08:19:58.474Z,95.62
2018-10-17T08:20:58.499Z,95.62
2018-10-17T08:21:58.551Z,95.62
2018-10-17T08:22:58.446Z,101.25
2018-10-17T08:23:58.522Z,101.25
2018-10-17T08:24:58.413Z,101.25
2018-10-17T08:25:58.395Z,101.25
2018-10-17T08:26:58.772Z,101.25
2018-10-17T08:27:58.423Z,101.25
2018-10-17T08:28:58.377Z,101.25
2018-10-17T08:29:58.438Z,106.88
2018-10-17T08:30:58.354Z,106.88
2018-10-17T08:31:58.451Z,106.88
2018-10-17T08:32:58.337Z,106.88
2018-10-17T08:33:58.354Z,106.88
2018-10-17T08:34:58.286Z,106.88
2018-10-17T08:35:58.745Z,106.88
2018-10-17T08:36:58.699Z,106.88
2018-10-17T08:37:58.343Z,106.88
2018-10-17T08:38:58.278Z,106.88
2018-10-17T08:39:58.253Z,101.25
2018-10-17T08:40:58.345Z,101.25
2018-10-17T08:41:58.284Z,101.25
2018-10-17T08:42:58.364Z,101.25
2018-10-17T08:43:58.264Z,101.25
2018-10-17T08:44:58.319Z,95.62
2018-10-17T08:45:58.159Z,95.62
2018-10-17T08:46:58.225Z,95.62
2018-10-17T08:47:58.208Z,95.62
2018-10-17T08:48:58.259Z,95.62
2018-10-17T08:49:58.131Z,90.00
2018-10-17T08:50:58.230Z,90.00
2018-10-17T08:51:58.205Z,90.00
2018-10-17T08:52:58.032Z,90.00
2018-10-17T08:53:58.134Z,90.00
2018-10-17T08:54:58.079Z,84.38
2018-10-17T08:55:58.136Z,84.38
2018-10-17T08:56:58.286Z,84.38
2018-10-17T08:57:58.180Z,84.38
2018-10-17T08:58:58.040Z,78.75
2018-10-17T08:59:58.069Z,78.75
2018-10-17T09:00:58.074Z,78.75
2018-10-17T09:01:58.187Z,78.75
2018-10-17T09:02:58.025Z,78.75
2018-10-17T09:03:57.973Z,78.75
2018-10-17T09:04:58.000Z,78.75
2018-10-17T09:05:58.073Z,78.75
2018-10-17T09:06:58.247Z,78.75
2018-10-17T09:07:58.074Z,78.75
2018-10-17T09:08:57.944Z,78.75
2018-10-17T09:09:57.976Z,73.12
2018-10-17T09:10:57.933Z,73.12
2018-10-17T09:11:57.972Z,73.12
2018-10-17T09:12:58.285Z,73.12
2018-10-17T09:13:57.915Z,73.12
2018-10-17T09:14:57.836Z,73.12
2018-10-17T09:15:57.907Z,73.12
2018-10-17T09:16:57.852Z,73.12
2018-10-17T09:17:57.868Z,67.50
2018-10-17T09:18:58.316Z,67.50
2018-10-17T09:19:58.260Z,67.50
2018-10-17T09:20:58.068Z,67.50
2018-10-17T09:21:58.011Z,67.50
2018-10-17T09:22:58.316Z,67.50
2018-10-17T09:23:57.858Z,67.50
2018-10-17T09:24:57.830Z,67.50
2018-10-17T09:25:57.760Z,73.12
2018-10-17T09:26:57.774Z,73.12
2018-10-17T09:27:57.897Z,67.50
2018-10-17T09:28:57.684Z,73.12
2018-10-17T09:29:57.765Z,73.12
2018-10-17T09:30:57.715Z,73.12
2018-10-17T09:31:57.688Z,73.12
2018-10-17T09:32:57.778Z,73.12
2018-10-17T09:33:57.742Z,73.12
2018-10-17T09:34:57.719Z,73.12
2018-10-17T09:35:57.545Z,73.12
2018-10-17T09:36:57.620Z,73.12
2018-10-17T09:37:57.750Z,67.50
2018-10-17T09:38:57.668Z,73.12
2018-10-17T09:39:57.658Z,73.12
2018-10-17T09:40:57.617Z,73.12
2018-10-17T09:41:57.693Z,73.12
2018-10-17T09:42:57.565Z,67.50
2018-10-17T09:43:57.529Z,67.50
2018-10-17T09:44:57.572Z,73.12
2018-10-17T09:45:57.632Z,78.75
2018-10-17T09:46:57.515Z,78.75
2018-10-17T09:47:57.773Z,78.75
2018-10-17T09:48:57.472Z,78.75
2018-10-17T09:49:57.451Z,78.75
2018-10-17T09:50:57.485Z,78.75
2018-10-17T09:51:57.572Z,78.75
2018-10-17T09:52:57.785Z,78.75
2018-10-17T09:53:57.532Z,78.75
2018-10-17T09:54:57.448Z,78.75
2018-10-17T09:55:57.461Z,78.75
2018-10-17T09:56:57.457Z,78.75
2018-10-17T09:57:57.499Z,78.75
2018-10-17T09:58:57.412Z,78.75
2018-10-17T09:59:57.449Z,78.75
2018-10-17T10:00:57.379Z,78.75
2018-10-17T10:01:57.395Z,78.75
2018-10-17T10:02:57.443Z,78.75
2018-10-17T10:03:57.447Z,78.75
2018-10-17T10:04:57.326Z,78.75
2018-10-17T10:05:57.401Z,78.75
2018-10-17T10:06:57.309Z,78.75
2018-10-17T10:07:57.413Z,78.75
2018-10-17T10:08:57.262Z,78.75
2018-10-17T10:09:57.261Z,78.75
2018-10-17T10:10:57.306Z,78.75
2018-10-17T10:11:57.297Z,78.75
2018-10-17T10:12:57.287Z,78.75
2018-10-17T10:13:57.781Z,78.75
2018-10-17T10:14:57.261Z,78.75
2018-10-17T10:15:57.247Z,78.75
2018-10-17T10:16:57.261Z,78.75
2018-10-17T10:17:57.232Z,78.75
2018-10-17T10:18:57.229Z,78.75
2018-10-17T10:19:57.266Z,78.75
2018-10-17T10:20:57.149Z,78.75
2018-10-17T10:21:57.127Z,78.75
2018-10-17T10:22:57.279Z,78.75
2018-10-17T10:23:57.195Z,78.75
2018-10-17T10:24:57.241Z,78.75
2018-10-17T10:25:57.093Z,78.75
2018-10-17T10:26:57.090Z,78.75
2018-10-17T10:27:57.283Z,78.75
2018-10-17T10:28:57.105Z,78.75
2018-10-17T10:29:57.136Z,78.75
2018-10-17T10:30:57.089Z,78.75
2018-10-17T10:31:57.084Z,78.75
2018-10-17T10:32:57.061Z,78.75
2018-10-17T10:33:57.138Z,78.75
2018-10-17T10:34:56.997Z,78.75
2018-10-17T10:35:57.052Z,78.75
2018-10-17T10:36:56.952Z,78.75
2018-10-17T10:37:57.027Z,78.75
2018-10-17T10:38:57.061Z,78.75
2018-10-17T10:39:56.916Z,84.38
2018-10-17T10:40:56.949Z,84.38
2018-10-17T10:41:57.009Z,84.38
2018-10-17T10:42:56.916Z,84.38
2018-10-17T10:43:57.391Z,84.38
2018-10-17T10:44:56.890Z,84.38
2018-10-17T10:45:56.851Z,84.38
2018-10-17T10:46:56.869Z,84.38
2018-10-17T10:47:56.943Z,84.38
2018-10-17T10:48:57.275Z,84.38
2018-10-17T10:49:56.895Z,90.00
2018-10-17T10:50:56.902Z,90.00
2018-10-17T10:51:56.817Z,90.00
2018-10-17T10:52:56.880Z,90.00
2018-10-17T10:53:56.996Z,90.00
2018-10-17T10:54:56.813Z,90.00
2018-10-17T10:55:56.768Z,90.00
2018-10-17T10:56:56.751Z,90.00
2018-10-17T10:57:56.836Z,90.00
2018-10-17T10:58:56.947Z,90.00
2018-10-17T10:59:56.772Z,90.00
2018-10-17T11:00:56.629Z,90.00
2018-10-17T11:01:56.750Z,90.00
2018-10-17T11:02:56.746Z,90.00
2018-10-17T11:03:57.385Z,90.00
2018-10-17T11:04:56.713Z,90.00
2018-10-17T11:05:56.693Z,90.00
2018-10-17T11:06:56.674Z,90.00
2018-10-17T11:07:56.683Z,90.00
2018-10-17T11:08:56.645Z,90.00
2018-10-17T11:09:56.670Z,90.00
2018-10-17T11:10:56.625Z,95.62
2018-10-17T11:11:56.612Z,95.62
2018-10-17T11:12:56.563Z,95.62
2018-10-17T11:13:56.630Z,95.62
2018-10-17T11:14:56.667Z,95.62
2018-10-17T11:15:56.881Z,95.62
2018-10-17T11:16:56.632Z,95.62
2018-10-17T11:17:56.539Z,95.62
2018-10-17T11:18:56.539Z,101.25
2018-10-17T11:19:56.552Z,101.25
2018-10-17T11:20:56.504Z,106.88
2018-10-17T11:21:56.727Z,106.88
2018-10-17T11:22:56.537Z,112.50
2018-10-17T11:23:56.815Z,112.50
2018-10-17T11:24:56.499Z,118.12
2018-10-17T11:25:56.462Z,118.12
2018-10-17T11:26:56.494Z,123.75
2018-10-17T11:27:56.465Z,123.75
2018-10-17T11:28:56.524Z,123.75
2018-10-17T11:29:56.384Z,123.75
2018-10-17T11:30:56.428Z,118.12
2018-10-17T11:31:56.565Z,118.12
2018-10-17T11:32:56.439Z,118.12
2018-10-17T11:33:56.822Z,112.50
2018-10-17T11:34:56.401Z,112.50
2018-10-17T11:35:56.365Z,112.50
2018-10-17T11:36:56.373Z,106.88
2018-10-17T11:37:56.379Z,106.88
2018-10-17T11:38:56.328Z,112.50
2018-10-17T11:39:56.255Z,106.88
2018-10-17T11:40:56.327Z,106.88
2018-10-17T11:41:56.303Z,106.88
2018-10-17T11:42:56.292Z,101.25
2018-10-17T11:43:56.260Z,95.62
2018-10-17T11:44:56.313Z,101.25
2018-10-17T11:45:56.230Z,95.62
2018-10-17T11:46:56.265Z,95.62
2018-10-17T11:47:56.229Z,95.62
2018-10-17T11:48:56.246Z,90.00
2018-10-17T11:49:56.246Z,90.00
2018-10-17T11:50:56.255Z,90.00
2018-10-17T11:51:56.208Z,90.00
2018-10-17T11:52:56.197Z,78.75
2018-10-17T11:53:56.146Z,78.75
2018-10-17T11:54:56.284Z,84.38
2018-10-17T11:55:56.160Z,84.38
2018-10-17T11:56:56.144Z,84.38
2018-10-17T11:57:56.139Z,95.62
2018-10-17T11:58:56.147Z,95.62
2018-10-17T11:59:56.197Z,101.25
2018-10-17T12:00:56.090Z,101.25
2018-10-17T12:01:56.027Z,106.88
2018-10-17T12:02:56.114Z,112.50
2018-10-17T12:03:56.306Z,112.50
2018-10-17T12:04:56.310Z,118.12
2018-10-17T12:05:56.332Z,112.50
2018-10-17T12:06:55.964Z,118.12
2018-10-17T12:07:55.988Z,123.75
2018-10-17T12:08:56.028Z,123.75
2018-10-17T12:09:56.311Z,123.75
2018-10-17T12:10:56.007Z,129.38
2018-10-17T12:11:55.980Z,135.00
2018-10-17T12:12:55.869Z,135.00
2018-10-17T12:13:55.951Z,140.62
2018-10-17T12:14:56.130Z,140.62
2018-10-17T12:15:55.930Z,140.62
2018-10-17T12:16:55.889Z,140.62
2018-10-17T12:17:55.988Z,146.25
2018-10-17T12:18:55.937Z,146.25
2018-10-17T12:19:56.074Z,146.25
2018-10-17T12:20:55.921Z,146.25
2018-10-17T12:21:55.775Z,146.25
2018-10-17T12:22:55.800Z,146.25
2018-10-17T12:23:55.935Z,140.62
2018-10-17T12:24:55.882Z,140.62
2018-10-17T12:25:55.751Z,140.62
2018-10-17T12:26:55.834Z,140.62
2018-10-17T12:27:55.967Z,146.25
2018-10-17T12:28:55.828Z,140.62
2018-10-17T12:29:55.875Z,140.62
2018-10-17T12:30:55.782Z,140.62
2018-10-17T12:31:55.742Z,135.00
2018-10-17T12:32:55.748Z,135.00
2018-10-17T12:33:55.727Z,129.38
2018-10-17T12:34:56.354Z,135.00
2018-10-17T12:35:55.721Z,129.38
2018-10-17T12:36:55.697Z,129.38
2018-10-17T12:37:55.716Z,123.75
2018-10-17T12:38:55.696Z,123.75
2018-10-17T12:39:55.787Z,123.75
2018-10-17T12:40:55.872Z,123.75
2018-10-17T12:41:55.630Z,123.75
2018-10-17T12:42:55.644Z,118.12
2018-10-17T12:43:55.607Z,118.12
2018-10-17T12:44:55.709Z,118.12
2018-10-17T12:45:55.627Z,118.12
2018-10-17T12:46:55.478Z,118.12
2018-10-17T12:47:55.437Z,118.12
2018-10-17T12:48:55.404Z,118.12
2018-10-17T12:49:55.555Z,118.12
2018-10-17T12:50:55.382Z,123.75
2018-10-17T12:51:55.370Z,123.75
2018-10-17T12:52:55.585Z,129.38
2018-10-17T12:53:55.400Z,129.38
2018-10-17T12:54:55.383Z,129.38
2018-10-17T12:55:55.329Z,135.00
2018-10-17T12:56:55.303Z,135.00
2018-10-17T12:57:55.284Z,135.00
2018-10-17T12:58:55.292Z,135.00
2018-10-17T12:59:55.274Z,135.00
2018-10-17T13:00:55.322Z,135.00