createdAt,value
2018-05-18T00:00:53.549Z,100380.51
2018-05-18T00:03:21.166Z,100378.28
2018-05-18T00:05:48.745Z,100379.09
2018-05-18T00:08:16.346Z,100380.35
2018-05-18T00:10:43.943Z,100379.00
2018-05-18T00:13:11.568Z,100376.33
2018-05-18T00:15:39.181Z,100381.98
2018-05-18T00:18:06.785Z,100381.07
2018-05-18T00:20:34.352Z,100381.06
2018-05-18T00:23:01.912Z,100379.72
2018-05-18T00:25:29.530Z,100380.99
2018-05-18T00:27:57.103Z,100378.77
2018-05-18T00:30:24.718Z,100376.97
2018-05-18T00:32:52.255Z,100372.98
2018-05-18T00:35:19.806Z,100375.70
2018-05-18T00:37:47.373Z,100373.06
2018-05-18T00:40:14.974Z,100370.84
2018-05-18T00:42:42.598Z,100367.73
2018-05-18T00:45:10.161Z,100371.26
2018-05-18T00:47:37.720Z,100374.80
2018-05-18T00:50:05.285Z,100369.55
2018-05-18T00:52:32.870Z,100375.23
2018-05-18T00:55:00.464Z,100371.75
2018-05-18T00:57:28.002Z,100375.23
2018-05-18T00:59:55.588Z,100370.36
2018-05-18T01:02:23.145Z,100374.38
2018-05-18T01:04:50.745Z,100373.98
2018-05-18T01:07:18.334Z,100371.81
2018-05-18T01:09:45.907Z,100366.13
2018-05-18T01:12:13.486Z,100360.47
2018-05-18T01:14:41.070Z,100357.81
2018-05-18T01:17:08.635Z,100358.31
2018-05-18T01:19:36.224Z,100358.33
2018-05-18T01:22:03.755Z,100359.25
2018-05-18T01:24:31.336Z,100358.86
2018-05-18T01:26:58.988Z,100362.86
2018-05-18T01:29:26.570Z,100366.83
2018-05-18T01:31:54.121Z,100362.47
2018-05-18T01:34:21.704Z,100365.58
2018-05-18T01:36:49.285Z,100365.11
2018-05-18T01:39:16.892Z,100370.38
2018-05-18T01:41:44.466Z,100362.94
2018-05-18T01:44:12.061Z,100362.94
2018-05-18T01:46:39.643Z,100362.03
2018-05-18T01:49:07.213Z,100360.31
2018-05-18T01:51:34.776Z,100366.50
2018-05-18T01:54:02.321Z,100367.39
2018-05-18T01:56:29.881Z,100360.33
2018-05-18T01:58:57.409Z,100356.34
2018-05-18T02:01:24.975Z,100351.92
2018-05-18T02:03:52.493Z,100345.47
2018-05-18T02:06:20.061Z,100349.02
2018-05-18T02:08:47.623Z,100357.88
2018-05-18T02:11:15.232Z,100356.11
2018-05-18T02:13:42.784Z,100364.06
2018-05-18T02:16:10.377Z,100354.42
2018-05-18T02:18:37.924Z,100359.28
2018-05-18T02:21:05.492Z,100355.33
2018-05-18T02:23:33.054Z,100362.74
2018-05-18T02:26:00.617Z,100360.52
2018-05-18T02:28:28.173Z,100360.52
2018-05-18T02:30:55.741Z,100364.56
2018-05-18T02:33:23.292Z,100362.42
2018-05-18T02:35:50.891Z,100368.16
2018-05-18T02:38:18.512Z,100365.53
2018-05-18T02:40:46.163Z,100371.77
2018-05-18T02:43:13.830Z,100373.56
2018-05-18T02:45:41.501Z,100378.36
2018-05-18T02:48:09.097Z,100372.66
2018-05-18T02:50:36.657Z,100364.36
2018-05-18T02:53:04.222Z,100374.94
2018-05-18T02:55:31.794Z,100370.98
2018-05-18T02:57:59.330Z,100381.12
2018-05-18T03:00:26.891Z,100382.92
2018-05-18T03:02:54.486Z,100387.36
2018-05-18T03:05:22.161Z,100382.56
2018-05-18T03:07:49.776Z,100379.51
2018-05-18T03:10:17.340Z,100383.10
2018-05-18T03:12:44.948Z,100379.69
2018-05-18T03:15:12.513Z,100373.13
2018-05-18T03:17:40.103Z,100372.75
2018-05-18T03:20:07.768Z,100377.55
2018-05-18T03:22:35.368Z,100373.60
2018-05-18T03:25:02.983Z,100376.66
2018-05-18T03:27:30.632Z,100377.55
2018-05-18T03:29:58.213Z,100376.72
2018-05-18T03:32:25.876Z,100375.46
2018-05-18T03:34:53.442Z,100368.50
2018-05-18T03:37:20.988Z,100374.24
2018-05-18T03:39:48.549Z,100371.15
2018-05-18T03:42:16.133Z,100369.83
2018-05-18T03:44:43.743Z,100370.30
2018-05-18T03:47:11.320Z,100374.72
2018-05-18T03:49:38.961Z,100373.36
2018-05-18T03:52:06.607Z,100374.67
2018-05-18T03:54:34.177Z,100375.09
2018-05-18T03:57:01.725Z,100371.56
2018-05-18T03:59:29.297Z,100378.55
2018-05-18T04:02:08.546Z,100376.77
2018-05-18T04:04:47.807Z,100374.55
2018-05-18T04:07:27.162Z,100382.45
2018-05-18T04:09:54.727Z,100383.29
2018-05-18T04:12:22.283Z,100392.87
2018-05-18T04:14:49.815Z,100400.76
2018-05-18T04:17:17.432Z,100398.98
2018-05-18T04:19:45.053Z,100402.49
2018-05-18T04:22:12.661Z,100395.88
2018-05-18T04:24:40.295Z,100402.49
2018-05-18T04:27:07.936Z,100401.17
2018-05-18T04:29:35.532Z,100405.55
2018-05-18T04:32:03.095Z,100406.08
2018-05-18T04:34:30.674Z,100407.78
2018-05-18T04:36:58.267Z,100413.53
2018-05-18T04:39:25.906Z,100413.14
2018-05-18T04:41:53.553Z,100415.77
2018-05-18T04:44:21.196Z,100421.46
2018-05-18T04:46:49.088Z,100421.05
2018-05-18T04:49:16.616Z,100426.84
2018-05-18T04:51:44.208Z,100429.54
2018-05-18T04:54:11.804Z,100424.26
2018-05-18T04:56:39.360Z,100431.31
2018-05-18T04:59:07.000Z,100429.59
2018-05-18T05:01:34.541Z,100426.96
2018-05-18T05:04:02.155Z,100426.11
2018-05-18T05:06:29.713Z,100430.02
2018-05-18T05:08:57.297Z,100428.69
2018-05-18T05:11:24.959Z,100426.91
2018-05-18T05:13:52.599Z,100427.75
2018-05-18T05:16:20.152Z,100429.00
2018-05-18T05:18:47.741Z,100428.94
2018-05-18T05:21:15.313Z,100431.90
2018-05-18T05:23:42.940Z,100429.19
2018-05-18T05:26:10.446Z,100430.41
2018-05-18T05:28:38.047Z,100435.19
2018-05-18T05:31:05.678Z,100440.45
2018-05-18T05:33:33.493Z,100434.28
2018-05-18T05:36:01.060Z,100436.45
2018-05-18T05:38:28.648Z,100436.45
2018-05-18T05:40:56.256Z,100432.50
2018-05-18T05:43:23.899Z,100440.39
2018-05-18T05:45:51.472Z,100437.77
2018-05-18T05:48:19.052Z,100429.45
2018-05-18T05:50:46.682Z,100440.33
2018-05-18T05:53:14.333Z,100440.70
2018-05-18T05:55:41.918Z,100442.91
2018-05-18T05:58:09.492Z,100442.91
2018-05-18T06:00:37.047Z,100442.44
2018-05-18T06:03:04.609Z,100448.55
2018-05-18T06:05:32.172Z,100445.48
2018-05-18T06:07:59.788Z,100444.11
2018-05-18T06:10:27.367Z,100447.14
2018-05-18T06:12:54.946Z,100444.47
2018-05-18T06:15:22.525Z,100442.23
2018-05-18T06:17:50.059Z,100448.28
2018-05-18T06:20:17.634Z,100451.74
2018-05-18T06:22:45.221Z,100448.55
2018-05-18T06:25:12.794Z,100454.08
2018-05-18T06:27:40.370Z,100455.59
2018-05-18T06:30:07.993Z,100461.06
2018-05-18T06:32:35.591Z,100467.01
2018-05-18T06:35:03.198Z,100458.04
2018-05-18T06:37:30.765Z,100464.94
2018-05-18T06:39:58.358Z,100457.76
2018-05-18T06:42:26.015Z,100477.16
2018-05-18T06:44:53.654Z,100473.84
2018-05-18T06:47:21.235Z,100472.61
2018-05-18T06:49:48.836Z,100473.55
2018-05-18T06:52:16.445Z,100476.38
2018-05-18T06:54:44.018Z,100480.13
2018-05-18T06:57:11.568Z,100473.22
2018-05-18T06:59:39.137Z,100478.06
2018-05-18T07:02:06.762Z,100478.43
2018-05-18T07:04:34.334Z,100478.34
2018-05-18T07:07:01.914Z,100473.97
2018-05-18T07:09:29.559Z,100477.17
2018-05-18T07:11:57.166Z,100469.55
2018-05-18T07:14:24.748Z,100475.99
2018-05-18T07:16:52.357Z,100481.23
2018-05-18T07:19:19.919Z,100475.67
2018-05-18T07:21:47.581Z,100480.09
2018-05-18T07:24:15.147Z,100483.20
2018-05-18T07:26:42.791Z,100480.94
2018-05-18T07:29:10.389Z,100479.23
2018-05-18T07:31:38.021Z,100475.55
2018-05-18T07:34:05.593Z,100479.94
2018-05-18T07:36:33.163Z,100481.53
2018-05-18T07:39:00.735Z,100483.23
2018-05-18T07:41:28.293Z,100488.49
2018-05-18T07:43:55.923Z,100484.19
2018-05-18T07:46:23.528Z,100482.19
2018-05-18T07:48:51.112Z,100483.45
2018-05-18T07:51:18.717Z,100482.55
2018-05-18T07:53:46.273Z,100475.19
2018-05-18T07:56:13.861Z,100486.86
2018-05-18T07:58:41.415Z,100475.31
2018-05-18T08:01:09.007Z,100481.59
2018-05-18T08:03:36.566Z,100486.38
2018-05-18T08:06:04.430Z,100486.13
2018-05-18T08:08:32.048Z,100483.52
2018-05-18T08:10:59.638Z,100486.59
2018-05-18T08:13:27.287Z,100488.53
2018-05-18T08:15:54.910Z,100484.60
2018-05-18T08:18:22.499Z,100481.21
2018-05-18T08:20:50.219Z,100483.06
2018-05-18T08:23:17.904Z,100490.03
2018-05-18T08:25:45.649Z,100489.25
2018-05-18T08:28:13.250Z,100485.91
2018-05-18T08:30:52.670Z,100481.11
2018-05-18T08:33:20.368Z,100480.02
2018-05-18T08:35:48.057Z,100485.80
2018-05-18T08:38:15.789Z,100466.80
2018-05-18T08:40:43.509Z,100483.67
2018-05-18T08:43:11.125Z,100486.67
2018-05-18T08:45:38.695Z,100479.45
2018-05-18T08:48:06.288Z,100481.75
2018-05-18T08:50:33.901Z,100466.89
2018-05-18T08:53:01.618Z,100468.95
2018-05-18T08:55:29.189Z,100472.72
2018-05-18T08:57:56.803Z,100480.00
2018-05-18T09:00:24.425Z,100468.65
2018-05-18T09:02:52.145Z,100473.38
2018-05-18T09:05:19.715Z,100472.35
2018-05-18T09:07:47.299Z,100472.94
2018-05-18T09:10:14.862Z,100471.11
2018-05-18T09:12:42.477Z,100473.70
2018-05-18T09:15:10.052Z,100470.93
2018-05-18T09:17:37.842Z,100466.98
2018-05-18T09:20:05.463Z,100468.95
2018-05-18T09:22:33.120Z,100472.20
2018-05-18T09:25:00.857Z,100475.62
2018-05-18T09:27:28.557Z,100454.94
2018-05-18T09:29:56.303Z,100451.44
2018-05-18T09:32:23.911Z,100465.38
2018-05-18T09:34:51.482Z,100466.23
2018-05-18T09:37:25.137Z,100461.57
2018-05-18T09:39:52.886Z,100460.03
2018-05-18T09:42:20.473Z,100463.80
2018-05-18T09:44:48.036Z,100464.25
2018-05-18T09:47:15.742Z,100461.36
2018-05-18T09:49:43.344Z,100461.41
2018-05-18T09:52:10.933Z,100458.28
2018-05-18T09:54:38.749Z,100457.78
2018-05-18T09:57:06.281Z,100457.01
2018-05-18T09:59:33.953Z,100461.55
2018-05-18T10:04:35.487Z,100458.83
2018-05-18T10:07:03.207Z,100462.60
2018-05-18T10:09:30.781Z,100461.21
2018-05-18T10:11:58.404Z,100464.45
2018-05-18T10:14:26.117Z,100463.22
2018-05-18T10:16:53.923Z,100472.71
2018-05-18T10:19:21.609Z,100468.36
2018-05-18T10:21:49.305Z,100460.44
2018-05-18T10:24:16.908Z,100530.90
2018-05-18T10:26:44.550Z,100461.10
2018-05-18T10:29:12.168Z,100457.80
2018-05-18T10:31:39.842Z,100457.13
2018-05-18T10:34:07.516Z,100464.34
2018-05-18T10:36:35.055Z,100452.23
2018-05-18T10:39:02.689Z,100460.83
2018-05-18T10:41:30.274Z,100465.28
2018-05-18T10:43:57.946Z,100459.40
2018-05-18T10:46:25.569Z,100454.88
2018-05-18T10:48:53.176Z,100454.53
2018-05-18T10:51:20.724Z,100453.56
2018-05-18T10:53:48.334Z,100444.18
2018-05-18T10:56:15.923Z,100446.33
2018-05-18T10:58:43.493Z,100441.55
2018-05-18T11:01:11.053Z,100442.87
2018-05-18T11:03:38.726Z,100439.22
2018-05-18T11:06:06.309Z,100443.52
2018-05-18T11:08:33.948Z,100427.08
2018-05-18T11:11:01.628Z,100423.47
2018-05-18T11:13:29.228Z,100426.24
2018-05-18T11:15:56.836Z,100426.16
2018-05-18T11:18:24.483Z,100427.63
2018-05-18T11:20:52.032Z,100425.83
2018-05-18T11:23:19.588Z,100420.19
2018-05-18T11:25:47.208Z,100415.27
2018-05-18T11:28:14.834Z,100419.36
2018-05-18T11:30:42.448Z,100413.81
2018-05-18T11:33:10.106Z,100410.03
2018-05-18T11:35:37.821Z,100414.78
2018-05-18T11:38:05.440Z,100420.75
2018-05-18T11:40:33.076Z,100415.95
2018-05-18T11:43:00.636Z,100417.09
2018-05-18T11:45:28.229Z,100410.20
2018-05-18T11:47:55.811Z,100402.25
2018-05-18T11:50:23.674Z,100401.52
2018-05-18T11:52:51.298Z,100399.08
2018-05-18T11:55:18.924Z,100393.23
2018-05-18T11:57:46.503Z,100390.14
2018-05-18T12:00:14.082Z,100385.30
2018-05-18T12:02:41.750Z,100385.77
2018-05-18T12:05:09.338Z,100389.66
2018-05-18T12:07:36.939Z,100385.48
2018-05-18T12:10:04.510Z,100391.33
2018-05-18T12:12:32.109Z,100385.77
2018-05-18T12:15:00.122Z,100377.50
2018-05-18T12:17:27.704Z,100372.96
2018-05-18T12:19:55.273Z,100378.94
2018-05-18T12:22:22.859Z,100376.09
2018-05-18T12:24:50.496Z,100369.08
2018-05-18T12:27:18.121Z,100368.58
2018-05-18T12:29:45.677Z,100363.01
2018-05-18T12:32:13.256Z,100358.91
2018-05-18T12:34:40.862Z,100360.17
2018-05-18T12:37:08.428Z,100353.05
2018-05-18T12:39:36.036Z,100351.12
2018-05-18T12:42:03.640Z,100347.23
2018-05-18T12:44:31.326Z,100351.91
2018-05-18T12:46:58.984Z,100361.48
2018-05-18T12:49:26.669Z,100346.78
2018-05-18T12:51:54.361Z,100347.47
2018-05-18T12:54:22.053Z,100339.27
2018-05-18T12:56:49.721Z,100343.51
2018-05-18T12:59:17.521Z,100347.16
2018-05-18T13:01:45.178Z,100344.14
2018-05-18T13:04:12.987Z,100341.95
2018-05-18T13:06:40.718Z,100335.59
2018-05-18T13:09:08.314Z,100340.71
2018-05-18T13:11:36.779Z,100335.09
2018-05-18T13:14:04.517Z,100337.97
2018-05-18T13:16:32.687Z,100336.58
2018-05-18T13:19:00.995Z,100325.89
2018-05-18T13:21:28.707Z,100332.14
2018-05-18T13:23:56.389Z,100333.42
2018-05-18T13:26:24.985Z,100334.42
2018-05-18T13:28:52.627Z,100333.91
2018-05-18T13:31:20.398Z,100328.59
2018-05-18T13:33:48.251Z,100327.39
2018-05-18T13:36:15.922Z,100334.55
2018-05-18T13:38:43.681Z,100318.80
2018-05-18T13:41:11.217Z,100324.52
2018-05-18T13:43:38.814Z,100326.73
2018-05-18T13:46:06.459Z,100326.73
2018-05-18T13:48:34.148Z,100328.99
2018-05-18T13:51:01.841Z,100327.08
2018-05-18T13:53:29.556Z,100324.70
2018-05-18T13:55:57.256Z,100319.81
2018-05-18T13:58:24.869Z,100323.41
2018-05-18T14:00:52.510Z,100320.73
2018-05-18T14:03:20.220Z,100313.35
2018-05-18T14:05:47.852Z,100323.91
2018-05-18T14:08:15.584Z,100324.85
2018-05-18T14:10:43.223Z,100310.59
2018-05-18T14:13:10.961Z,100319.50
2018-05-18T14:15:38.580Z,100324.73
2018-05-18T14:18:06.274Z,100322.09
2018-05-18T14:20:33.904Z,100318.68
2018-05-18T14:23:01.562Z,100318.22
2018-05-18T14:25:29.192Z,100313.49
2018-05-18T14:27:56.889Z,100311.66
2018-05-18T14:30:24.547Z,100313.70
2018-05-18T14:32:52.233Z,100321.42
2018-05-18T14:35:19.802Z,100311.52
2018-05-18T14:37:47.540Z,100315.72
2018-05-18T14:40:15.065Z,100314.87
2018-05-18T14:42:42.639Z,100310.16
2018-05-18T14:45:10.219Z,100300.33
2018-05-18T14:47:37.813Z,100310.14
2018-05-18T14:50:05.405Z,100306.23
2018-05-18T14:52:33.035Z,100317.59
2018-05-18T14:55:00.602Z,100311.64
2018-05-18T14:57:28.195Z,100308.17
2018-05-18T14:59:55.843Z,100308.55
2018-05-18T15:02:23.478Z,100315.73
2018-05-18T15:04:51.282Z,100309.93
2018-05-18T15:07:18.838Z,100314.06
2018-05-18T15:09:46.378Z,100307.81
2018-05-18T15:12:13.965Z,100297.03
2018-05-18T15:14:41.519Z,100302.09
2018-05-18T15:17:09.119Z,100300.03
2018-05-18T15:19:36.748Z,100301.03
2018-05-18T15:22:04.288Z,100300.64
2018-05-18T15:24:31.863Z,100299.73
2018-05-18T15:26:59.411Z,100302.33
2018-05-18T15:29:26.996Z,100302.86
2018-05-18T15:31:54.534Z,100294.28
2018-05-18T15:34:22.087Z,100295.67
2018-05-18T15:36:49.857Z,100297.06
2018-05-18T15:39:17.832Z,100297.78
2018-05-18T15:41:45.620Z,100295.49
2018-05-18T15:44:13.222Z,100295.61
2018-05-18T15:46:40.785Z,100284.28
2018-05-18T15:49:08.373Z,100295.11
2018-05-18T15:51:35.961Z,100285.44
2018-05-18T15:54:03.554Z,100290.02
2018-05-18T15:56:31.097Z,100290.95
2018-05-18T15:58:58.693Z,100284.91
2018-05-18T16:01:26.254Z,100290.59
2018-05-18T16:03:53.892Z,100292.31
2018-05-18T16:06:21.544Z,100295.30
2018-05-18T16:08:49.135Z,100287.73
2018-05-18T16:11:16.753Z,100296.02
2018-05-18T16:13:44.341Z,100312.72
2018-05-18T16:16:11.977Z,100278.09
2018-05-18T16:18:39.604Z,100290.02
2018-05-18T16:21:07.260Z,100287.19
2018-05-18T16:23:35.054Z,100289.91
2018-05-18T16:26:02.658Z,100288.89
2018-05-18T16:28:30.235Z,100284.23
2018-05-18T16:30:57.846Z,100278.63
2018-05-18T16:33:25.495Z,100288.53
2018-05-18T16:35:53.017Z,100293.40
2018-05-18T16:38:20.608Z,100290.45
2018-05-18T16:40:48.217Z,100300.31
2018-05-18T16:43:15.852Z,100290.63
2018-05-18T16:45:43.447Z,100291.23
2018-05-18T16:48:11.036Z,100293.06
2018-05-18T16:50:38.711Z,100287.82
2018-05-18T16:53:06.271Z,100287.80
2018-05-18T16:55:33.938Z,100288.49
2018-05-18T16:58:02.515Z,100283.81
2018-05-18T17:00:30.124Z,100284.84
2018-05-18T17:02:57.724Z,100282.13
2018-05-18T17:05:25.314Z,100287.83
2018-05-18T17:07:52.884Z,100283.70
2018-05-18T17:10:20.474Z,100283.06
2018-05-18T17:12:48.131Z,100289.73
2018-05-18T17:15:15.843Z,100285.92
2018-05-18T17:17:43.493Z,100290.23
2018-05-18T17:20:11.803Z,100292.16
2018-05-18T17:22:39.888Z,100294.98
2018-05-18T17:25:07.605Z,100291.96
2018-05-18T17:27:35.206Z,100290.14
2018-05-18T17:30:02.774Z,100296.65
2018-05-18T17:32:30.402Z,100295.19
2018-05-18T17:34:58.574Z,100296.12
2018-05-18T17:37:26.189Z,100296.60
2018-05-18T17:39:53.843Z,100293.95
2018-05-18T17:42:21.527Z,100301.06
2018-05-18T17:44:49.116Z,100303.50
2018-05-18T17:47:16.682Z,100299.69
2018-05-18T17:49:44.296Z,100298.81
2018-05-18T17:52:11.895Z,100299.92
2018-05-18T17:54:39.495Z,100303.48
2018-05-18T17:57:07.048Z,100300.83
2018-05-18T17:59:34.658Z,100287.89
2018-05-18T18:02:02.201Z,100297.24
2018-05-18T18:04:29.832Z,100301.06
2018-05-18T18:06:57.444Z,100299.03
2018-05-18T18:09:25.112Z,100298.58
2018-05-18T18:11:52.705Z,100308.11
2018-05-18T18:14:21.325Z,100311.83
2018-05-18T18:16:48.904Z,100311.93
2018-05-18T18:19:16.500Z,100308.27
2018-05-18T18:21:44.103Z,100297.10
2018-05-18T18:24:11.644Z,100311.28
2018-05-18T18:26:39.256Z,100310.20
2018-05-18T18:29:06.845Z,100311.73
2018-05-18T18:31:34.512Z,100304.80
2018-05-18T18:34:02.949Z,100304.91
2018-05-18T18:36:30.570Z,100305.91
2018-05-18T18:38:58.196Z,100308.25
2018-05-18T18:41:25.986Z,100315.42
2018-05-18T18:43:53.598Z,100313.06
2018-05-18T18:46:21.209Z,100313.22
2018-05-18T18:48:48.747Z,100312.33
2018-05-18T18:51:16.389Z,100306.39
2018-05-18T18:53:43.998Z,100310.73
2018-05-18T18:56:11.598Z,100310.95
2018-05-18T18:58:39.192Z,100309.88
2018-05-18T19:01:06.801Z,100318.89
2018-05-18T19:03:34.351Z,100320.48
2018-05-18T19:06:01.941Z,100321.14
2018-05-18T19:08:29.595Z,100323.10
2018-05-18T19:10:57.145Z,100323.38
2018-05-18T19:13:24.771Z,100322.83
2018-05-18T19:15:52.320Z,100332.02
2018-05-18T19:18:19.887Z,100331.80
2018-05-18T19:20:47.473Z,100332.23
2018-05-18T19:23:15.024Z,100330.30
2018-05-18T19:25:42.591Z,100334.58
2018-05-18T19:28:10.179Z,100331.72
2018-05-18T19:30:38.613Z,100339.02
2018-05-18T19:33:06.181Z,100337.48
2018-05-18T19:35:33.773Z,100332.46
2018-05-18T19:38:01.335Z,100334.05
2018-05-18T19:40:29.053Z,100335.13
2018-05-18T19:42:56.614Z,100345.45
2018-05-18T19:45:24.278Z,100349.66
2018-05-18T19:47:53.091Z,100348.05
2018-05-18T19:50:21.584Z,100358.36
2018-05-18T19:52:49.140Z,100351.91
2018-05-18T19:55:16.696Z,100351.19
2018-05-18T19:57:44.283Z,100355.72
2018-05-18T20:00:11.888Z,100357.20
2018-05-18T20:02:39.576Z,100355.61
2018-05-18T20:05:07.160Z,100351.77
2018-05-18T20:07:34.724Z,100354.89
2018-05-18T20:10:02.389Z,100351.48
2018-05-18T20:12:29.975Z,100358.70
2018-05-18T20:14:57.547Z,100355.27
2018-05-18T20:17:25.098Z,100355.84
2018-05-18T20:19:52.650Z,100353.75
2018-05-18T20:22:20.253Z,100356.63
2018-05-18T20:24:47.783Z,100357.27
2018-05-18T20:27:15.389Z,100357.78
2018-05-18T20:29:42.954Z,100361.38
2018-05-18T20:32:10.523Z,100353.97
2018-05-18T20:34:38.068Z,100392.88
2018-05-18T20:37:05.685Z,100358.56
2018-05-18T20:39:33.232Z,100364.77
2018-05-18T20:42:00.780Z,100325.78
2018-05-18T20:44:28.340Z,100359.70
2018-05-18T20:46:55.894Z,100360.24
2018-05-18T20:49:23.444Z,100365.58
2018-05-18T20:51:51.177Z,100363.01
2018-05-18T20:54:18.889Z,100370.13
2018-05-18T20:56:46.552Z,100361.41
2018-05-18T20:59:14.328Z,100369.46
2018-05-18T21:01:42.088Z,100370.39
2018-05-18T21:04:09.718Z,100374.90
2018-05-18T21:06:37.271Z,100370.13
2018-05-18T21:09:05.668Z,100365.78
2018-05-18T21:11:33.211Z,100371.20
2018-05-18T21:14:00.753Z,100371.71
2018-05-18T21:16:28.329Z,100371.41
2018-05-18T21:18:55.911Z,100372.34
2018-05-18T21:21:23.459Z,100378.23
2018-05-18T21:23:51.100Z,100378.74
2018-05-18T21:26:18.648Z,100365.78
2018-05-18T21:28:46.243Z,100384.67
2018-05-18T21:31:13.777Z,100385.67
2018-05-18T21:33:41.391Z,100383.08
2018-05-18T21:36:08.961Z,100379.63
2018-05-18T21:38:36.555Z,100380.24
2018-05-18T21:41:04.145Z,100377.38
2018-05-18T21:43:31.690Z,100376.14
2018-05-18T21:45:59.295Z,100366.20
2018-05-18T21:48:26.862Z,100378.09
2018-05-18T21:50:54.446Z,100383.48
2018-05-18T21:53:22.032Z,100387.53
2018-05-18T21:55:49.688Z,100393.73
2018-05-18T21:58:17.345Z,100398.20
2018-05-18T22:00:45.015Z,100397.42
2018-05-18T22:03:12.596Z,100405.41
2018-05-18T22:05:40.213Z,100403.27
2018-05-18T22:08:07.842Z,100402.00
2018-05-18T22:10:35.532Z,100408.70
2018-05-18T22:13:03.089Z,100406.14
2018-05-18T22:15:30.727Z,100405.80
2018-05-18T22:17:58.333Z,100406.45
2018-05-18T22:20:25.941Z,100410.59
2018-05-18T22:22:53.576Z,100407.64
2018-05-18T22:25:21.144Z,100410.03
2018-05-18T22:27:48.712Z,100406.22
2018-05-18T22:30:16.304Z,100411.16
2018-05-18T22:32:43.903Z,100409.03
2018-05-18T22:35:11.528Z,100405.64
2018-05-18T22:37:39.210Z,100402.66
2018-05-18T22:40:06.824Z,100405.83
2018-05-18T22:42:34.391Z,100404.08
2018-05-18T22:45:01.976Z,100404.14
2018-05-18T22:47:29.528Z,100406.85
2018-05-18T22:49:57.088Z,100411.79
2018-05-18T22:52:24.656Z,100408.80
2018-05-18T22:54:52.194Z,100411.09
2018-05-18T22:57:19.762Z,100408.59
2018-05-18T22:59:47.319Z,100407.40
2018-05-18T23:02:14.952Z,100409.20
2018-05-18T23:04:42.524Z,100412.74
2018-05-18T23:07:10.110Z,100412.84
2018-05-18T23:09:37.641Z,100404.97
2018-05-18T23:12:05.280Z,100414.66
2018-05-18T23:14:32.896Z,100412.98
2018-05-18T23:17:00.431Z,100412.14
2018-05-18T23:19:28.017Z,100416.56
2018-05-18T23:21:55.642Z,100417.89
2018-05-18T23:24:23.294Z,100412.27
2018-05-18T23:26:50.834Z,100416.25
2018-05-18T23:29:18.419Z,100412.78
2018-05-18T23:31:46.245Z,100412.36
2018-05-18T23:34:13.782Z,100411.95
2018-05-18T23:36:41.342Z,100408.48
2018-05-18T23:39:08.922Z,100414.68
2018-05-18T23:41:36.462Z,100411.62
2018-05-18T23:44:04.074Z,100409.48
2018-05-18T23:46:31.675Z,100409.03
2018-05-18T23:48:59.255Z,100408.59
2018-05-18T23:51:26.774Z,100403.80
2018-05-18T23:53:54.319Z,100404.22
2018-05-18T23:56:21.958Z,100402.92
2018-05-18T23:58:49.513Z,100405.12
