createdAt,value
2023-02-22T00:11:48.765Z,10.98
2023-02-22T00:16:45.467Z,11.30
2023-02-22T00:21:44.864Z,10.52
2023-02-22T00:26:41.556Z,10.52
2023-02-22T00:31:39.363Z,10.60
2023-02-22T00:36:36.081Z,9.43
2023-02-22T00:41:32.816Z,8.85
2023-02-22T00:46:32.266Z,9.63
2023-02-22T00:51:28.998Z,8.15
2023-02-22T01:01:24.057Z,10.70
2023-02-22T01:06:21.085Z,11.55
2023-02-22T01:16:14.900Z,10.65
2023-02-22T01:26:08.163Z,9.98
2023-02-22T01:31:05.577Z,10.38
2023-02-22T01:36:02.199Z,11.15
2023-02-22T01:40:59.017Z,10.80
2023-02-22T01:51:10.957Z,10.20
2023-02-22T01:56:07.977Z,11.43
2023-02-22T02:06:03.066Z,12.68
2023-02-22T02:11:00.013Z,12.73
2023-02-22T02:15:57.017Z,13.68
2023-02-22T02:21:32.074Z,13.70
2023-02-22T02:26:57.928Z,13.73
2023-02-22T02:32:06.287Z,12.82
2023-02-22T02:37:11.411Z,13.85
2023-02-22T02:42:14.620Z,14.25
2023-02-22T02:47:17.843Z,12.50
2023-02-22T02:52:25.354Z,12.60
2023-02-22T03:02:39.732Z,11.57
2023-02-22T03:07:57.875Z,11.13
2023-02-22T03:18:00.844Z,9.68
2023-02-22T03:23:07.356Z,10.13
2023-02-22T03:28:07.501Z,10.50
2023-02-22T03:33:09.130Z,10.38
2023-02-22T03:38:08.439Z,9.30
2023-02-22T03:43:15.998Z,8.52
2023-02-22T03:48:39.156Z,8.73
2023-02-22T03:53:38.937Z,9.60
2023-02-22T03:58:37.865Z,8.77
2023-02-22T04:03:34.495Z,8.65
2023-02-22T04:08:31.212Z,8.30
2023-02-22T04:13:28.463Z,9.05
2023-02-22T04:18:25.009Z,10.48
2023-02-22T04:23:21.745Z,10.75
2023-02-22T04:28:18.970Z,9.02
2023-02-22T04:33:50.561Z,9.02
2023-02-22T04:44:54.310Z,9.88
2023-02-22T04:49:51.193Z,9.95
2023-02-22T04:54:47.768Z,9.85
2023-02-22T05:12:53.062Z,10.60
2023-02-22T05:17:49.949Z,11.38
2023-02-22T05:22:48.422Z,11.32
2023-02-22T05:27:45.208Z,11.50
2023-02-22T05:37:38.924Z,13.18
2023-02-22T05:42:37.673Z,12.45
2023-02-22T05:47:34.289Z,11.40
2023-02-22T05:52:30.880Z,12.15
2023-02-22T05:57:27.413Z,11.63
2023-02-22T06:02:25.044Z,12.90
2023-02-22T06:07:22.628Z,12.57
2023-02-22T06:12:19.256Z,13.60
2023-02-22T06:17:16.042Z,12.95
2023-02-22T06:27:13.471Z,12.40
2023-02-22T06:32:09.931Z,13.05
2023-02-22T06:37:08.345Z,14.30
2023-02-22T06:42:07.909Z,13.55
2023-02-22T06:47:04.517Z,13.27
2023-02-22T06:52:01.039Z,13.35
2023-02-22T07:12:26.067Z,13.52
2023-02-22T07:17:28.155Z,13.35
2023-02-22T07:22:32.916Z,12.25
2023-02-22T07:27:31.342Z,13.27
2023-02-22T07:32:29.197Z,13.77
2023-02-22T07:37:25.722Z,13.80
2023-02-22T07:42:24.611Z,13.15
2023-02-22T07:47:21.148Z,13.07
2023-02-22T07:52:19.772Z,12.13
2023-02-22T07:57:16.434Z,12.45
2023-02-22T08:02:16.047Z,11.50
2023-02-22T08:07:12.663Z,13.05
2023-02-22T08:12:09.252Z,11.60
2023-02-22T08:17:07.719Z,12.82
2023-02-22T08:22:11.658Z,11.18
2023-02-22T08:27:11.083Z,11.85
2023-02-22T08:32:12.310Z,10.93
2023-02-22T08:37:14.452Z,11.15
2023-02-22T08:42:22.126Z,11.30
2023-02-22T08:47:22.016Z,10.82
2023-02-22T08:52:21.680Z,11.27
2023-02-22T08:57:20.748Z,10.98
2023-02-22T09:02:23.873Z,11.10
2023-02-22T09:07:25.210Z,11.75
2023-02-22T09:17:39.678Z,12.75
2023-02-22T09:22:36.312Z,12.00
2023-02-22T09:27:35.865Z,11.68
2023-02-22T09:37:58.067Z,12.18
2023-02-22T09:43:16.941Z,10.60
2023-02-22T09:48:21.590Z,11.73
2023-02-22T09:53:31.870Z,11.23
2023-02-22T09:58:34.760Z,11.98
2023-02-22T10:03:54.592Z,11.85
2023-02-22T10:09:16.371Z,11.73
2023-02-22T10:14:48.160Z,11.80
2023-02-22T10:20:10.899Z,12.52
2023-02-22T10:25:14.870Z,12.13
2023-02-22T10:30:34.003Z,11.15
2023-02-22T10:35:34.275Z,10.90
2023-02-22T10:40:33.832Z,10.90
2023-02-22T10:45:34.741Z,10.43
2023-02-22T10:50:35.035Z,11.00
2023-02-22T10:55:35.118Z,11.65
2023-02-22T11:00:39.654Z,11.40
2023-02-22T11:05:41.692Z,11.77
2023-02-22T11:10:45.047Z,11.38
2023-02-22T11:15:45.237Z,12.65
2023-02-22T11:20:42.344Z,12.48
2023-02-22T11:25:44.978Z,11.35
2023-02-22T11:30:44.617Z,12.50
2023-02-22T11:41:42.818Z,10.55
2023-02-22T11:46:53.856Z,11.40
2023-02-22T11:58:09.172Z,10.60
2023-02-22T12:09:14.301Z,9.77
2023-02-22T12:14:25.388Z,9.65
2023-02-22T12:20:14.272Z,11.25
2023-02-22T12:25:23.749Z,11.30
2023-02-22T12:36:04.146Z,10.13
2023-02-22T12:41:45.299Z,11.13
2023-02-22T12:47:47.112Z,10.00
2023-02-22T12:58:43.047Z,11.40
2023-02-22T13:16:46.363Z,12.00
2023-02-22T13:22:00.393Z,9.48
2023-02-22T13:27:38.504Z,9.73
2023-02-22T13:33:15.880Z,9.45
2023-02-22T13:45:03.944Z,8.75
2023-02-22T13:50:28.265Z,9.05
2023-02-22T14:07:47.809Z,8.45
2023-02-22T14:25:09.817Z,7.50
2023-02-22T14:36:07.884Z,8.67
2023-02-22T14:41:24.866Z,8.50
2023-02-22T14:46:32.218Z,9.03
2023-02-22T14:51:40.809Z,9.30
2023-02-22T15:02:46.509Z,10.10
2023-02-22T15:19:51.066Z,10.35
2023-02-22T15:25:00.913Z,10.13
2023-02-22T15:30:07.459Z,9.60
2023-02-22T15:35:31.159Z,9.83
2023-02-22T15:40:43.650Z,9.57
2023-02-22T15:45:43.287Z,10.27
2023-02-22T15:51:05.276Z,9.65
2023-02-22T15:56:09.590Z,9.52
2023-02-22T16:18:00.887Z,9.63
2023-02-22T16:23:00.676Z,9.35
2023-02-22T16:28:03.179Z,9.05
2023-02-22T16:33:10.908Z,8.93
2023-02-22T16:39:14.667Z,9.95
2023-02-22T17:08:35.664Z,10.38
2023-02-22T17:46:42.947Z,9.88
2023-02-22T21:40:23.679Z,10.10
2023-02-22T21:45:21.674Z,10.45
2023-02-22T21:50:19.114Z,10.30
2023-02-22T21:55:15.878Z,10.93
2023-02-22T22:16:24.194Z,10.77
2023-02-22T22:21:41.420Z,11.38
2023-02-22T22:26:38.696Z,11.25
2023-02-22T22:31:35.440Z,11.38
2023-02-22T22:41:48.048Z,10.57
2023-02-22T22:46:48.977Z,9.98
2023-02-22T22:57:48.354Z,11.63
2023-02-22T23:02:48.470Z,11.43
2023-02-22T23:07:45.097Z,11.27
2023-02-22T23:12:48.961Z,11.05
2023-02-22T23:18:44.213Z,11.43
2023-02-22T23:40:55.301Z,11.82
2023-02-22T23:58:09.503Z,10.88
