createdAt,value
2023-01-26T00:00:07.890Z,0
2023-01-26T00:03:07.956Z,0
2023-01-26T00:06:07.740Z,0
2023-01-26T00:09:07.776Z,0
2023-01-26T00:12:07.699Z,0
2023-01-26T00:15:07.787Z,0
2023-01-26T00:18:07.752Z,0
2023-01-26T00:21:08.220Z,0
2023-01-26T00:24:08.045Z,0
2023-01-26T00:27:07.784Z,0
2023-01-26T00:30:07.755Z,0
2023-01-26T00:33:07.737Z,0
2023-01-26T00:36:08.096Z,0
2023-01-26T00:39:07.689Z,0
2023-01-26T00:42:07.783Z,0
2023-01-26T00:45:07.793Z,0
2023-01-26T00:48:07.720Z,0
2023-01-26T00:51:07.768Z,0
2023-01-26T00:54:07.779Z,0
2023-01-26T00:57:07.715Z,0
2023-01-26T01:00:07.779Z,0
2023-01-26T01:03:07.786Z,0
2023-01-26T01:06:07.713Z,0
2023-01-26T01:09:07.773Z,0
2023-01-26T01:12:07.799Z,0
2023-01-26T01:15:07.731Z,0
2023-01-26T01:18:07.681Z,0
2023-01-26T01:21:07.716Z,0
2023-01-26T01:24:08.028Z,0
2023-01-26T01:27:07.774Z,0
2023-01-26T01:30:07.858Z,0
2023-01-26T01:33:07.836Z,0
2023-01-26T01:36:07.747Z,0
2023-01-26T01:39:07.954Z,0
2023-01-26T01:42:07.693Z,0
2023-01-26T01:45:07.741Z,0
2023-01-26T01:48:07.719Z,0
2023-01-26T01:51:07.695Z,0
2023-01-26T01:54:07.707Z,0
2023-01-26T01:57:07.712Z,0
2023-01-26T02:00:07.758Z,0
2023-01-26T02:03:07.782Z,0
2023-01-26T02:06:07.725Z,0
2023-01-26T02:09:07.828Z,0
2023-01-26T02:12:07.756Z,0
2023-01-26T02:15:07.863Z,0
2023-01-26T02:18:07.776Z,0
2023-01-26T02:21:07.768Z,0
2023-01-26T02:24:07.970Z,0
2023-01-26T02:27:07.730Z,0
2023-01-26T02:30:08.097Z,0
2023-01-26T02:33:07.818Z,0
2023-01-26T02:36:07.777Z,0
2023-01-26T02:39:07.680Z,0
2023-01-26T02:42:07.685Z,0
2023-01-26T02:45:07.797Z,0
2023-01-26T02:48:07.751Z,0
2023-01-26T02:51:07.735Z,0
2023-01-26T02:54:07.874Z,0
2023-01-26T02:57:07.740Z,0
2023-01-26T03:00:07.734Z,0
2023-01-26T03:03:07.726Z,0
2023-01-26T03:06:07.861Z,0
2023-01-26T03:09:07.772Z,0
2023-01-26T03:12:07.783Z,0
2023-01-26T03:15:07.859Z,0
2023-01-26T03:18:07.831Z,0
2023-01-26T03:21:07.729Z,0
2023-01-26T03:24:07.936Z,0
2023-01-26T03:27:07.758Z,0
2023-01-26T03:30:07.775Z,0
2023-01-26T03:33:07.719Z,0
2023-01-26T03:36:07.771Z,0
2023-01-26T03:39:07.786Z,0
2023-01-26T03:42:07.663Z,0
2023-01-26T03:45:07.809Z,0
2023-01-26T03:48:07.826Z,0
2023-01-26T03:51:07.777Z,0
2023-01-26T03:54:07.778Z,0
2023-01-26T03:57:07.675Z,0
2023-01-26T04:00:07.730Z,0
2023-01-26T04:03:07.766Z,0
2023-01-26T04:06:23.471Z,0
2023-01-26T04:09:07.723Z,0
2023-01-26T04:12:07.825Z,0
2023-01-26T04:15:07.786Z,0
2023-01-26T04:18:07.741Z,0
2023-01-26T04:21:07.780Z,0
2023-01-26T04:24:07.914Z,0
2023-01-26T04:27:07.707Z,0
2023-01-26T04:30:07.774Z,0
2023-01-26T04:33:07.734Z,0
2023-01-26T04:36:07.772Z,0
2023-01-26T04:39:07.846Z,0
2023-01-26T04:42:07.731Z,0
2023-01-26T04:45:07.948Z,0
2023-01-26T04:48:07.732Z,0
2023-01-26T04:51:07.781Z,0
2023-01-26T04:54:07.790Z,0
2023-01-26T04:57:07.759Z,0
2023-01-26T05:00:07.769Z,0
2023-01-26T05:03:10.166Z,0
2023-01-26T05:06:07.745Z,0
2023-01-26T05:09:07.792Z,0
2023-01-26T05:12:07.695Z,0
2023-01-26T05:15:07.703Z,0
2023-01-26T05:18:07.843Z,0
2023-01-26T05:21:07.842Z,0
2023-01-26T05:24:07.972Z,0
2023-01-26T05:27:07.668Z,0
2023-01-26T05:30:08.088Z,0
2023-01-26T05:33:07.764Z,0
2023-01-26T05:36:07.824Z,0
2023-01-26T05:39:07.704Z,0
2023-01-26T05:42:07.699Z,0
2023-01-26T05:45:07.787Z,0
2023-01-26T05:48:07.772Z,0
2023-01-26T05:51:10.804Z,0
2023-01-26T05:54:07.785Z,0
2023-01-26T05:57:07.753Z,0
2023-01-26T06:00:07.794Z,0
2023-01-26T06:03:07.767Z,0
2023-01-26T06:06:07.809Z,0
2023-01-26T06:09:07.747Z,0
2023-01-26T06:12:07.765Z,0
2023-01-26T06:15:07.746Z,0
2023-01-26T06:18:07.728Z,0
2023-01-26T06:21:07.799Z,0
2023-01-26T06:24:08.060Z,0
2023-01-26T06:27:07.700Z,0
2023-01-26T06:30:07.895Z,0
2023-01-26T06:33:07.726Z,0
2023-01-26T06:36:07.729Z,3
2023-01-26T06:39:07.924Z,3
2023-01-26T06:42:07.764Z,3
2023-01-26T06:45:07.795Z,7
2023-01-26T06:48:07.737Z,13
2023-01-26T06:51:07.702Z,20
2023-01-26T06:54:07.772Z,30
2023-01-26T06:57:07.833Z,47
2023-01-26T07:00:07.818Z,63
2023-01-26T07:03:07.768Z,80
2023-01-26T07:06:07.796Z,123
2023-01-26T07:09:07.939Z,173
2023-01-26T07:12:07.802Z,240
2023-01-26T07:15:07.839Z,310
2023-01-26T07:18:07.858Z,337
2023-01-26T07:21:07.905Z,397
2023-01-26T07:24:08.095Z,453
2023-01-26T07:27:07.862Z,503
2023-01-26T07:30:08.054Z,603
2023-01-26T07:33:07.873Z,727
2023-01-26T07:36:08.012Z,777
2023-01-26T07:39:10.517Z,800
2023-01-26T07:42:08.011Z,1077
2023-01-26T07:45:07.895Z,1247
2023-01-26T07:48:07.815Z,1440
2023-01-26T07:51:07.817Z,1597
2023-01-26T07:54:07.770Z,1517
2023-01-26T07:57:08.033Z,1680
2023-01-26T08:00:08.631Z,1713
2023-01-26T08:03:08.994Z,1700
2023-01-26T08:06:10.210Z,1530
2023-01-26T08:09:08.064Z,1223
2023-01-26T08:12:08.024Z,1107
2023-01-26T08:15:07.920Z,1187
2023-01-26T08:18:07.868Z,1353
2023-01-26T08:21:07.822Z,1763
2023-01-26T08:24:08.224Z,1757
2023-01-26T08:27:07.821Z,1867
2023-01-26T08:30:08.163Z,2010
2023-01-26T08:33:08.381Z,2150
2023-01-26T08:36:08.329Z,2843
2023-01-26T08:39:08.020Z,3487
2023-01-26T08:42:08.231Z,3710
2023-01-26T08:45:08.374Z,4117
2023-01-26T08:48:08.075Z,4520
2023-01-26T08:51:08.024Z,4607
2023-01-26T08:54:07.885Z,4733
2023-01-26T08:57:08.174Z,5297
2023-01-26T09:00:08.850Z,5917
2023-01-26T09:03:08.966Z,5850
2023-01-26T09:06:08.218Z,5633
2023-01-26T09:09:08.672Z,5670
2023-01-26T09:12:08.907Z,5233
2023-01-26T09:15:08.534Z,5370
2023-01-26T09:18:08.186Z,5963
2023-01-26T09:21:08.177Z,5143
2023-01-26T09:24:08.697Z,4940
2023-01-26T09:27:08.101Z,4660
2023-01-26T09:30:08.159Z,4540
2023-01-26T09:33:08.027Z,4537
2023-01-26T09:36:07.846Z,3963
2023-01-26T09:39:08.679Z,3627
2023-01-26T09:42:08.478Z,3423
2023-01-26T09:45:07.824Z,3197
2023-01-26T09:48:08.217Z,3170
2023-01-26T09:51:07.995Z,3310
2023-01-26T09:54:07.832Z,3640
2023-01-26T09:57:08.107Z,3580
2023-01-26T10:00:07.974Z,3560
2023-01-26T10:03:08.173Z,3587
2023-01-26T10:06:07.775Z,4443
2023-01-26T10:09:07.859Z,4920
2023-01-26T10:12:07.827Z,5740
2023-01-26T10:15:07.821Z,5660
2023-01-26T10:18:07.864Z,5627
2023-01-26T10:21:07.855Z,5713
2023-01-26T10:24:08.363Z,5680
2023-01-26T10:27:07.824Z,5620
2023-01-26T10:30:08.036Z,5313
2023-01-26T10:33:07.872Z,4930
2023-01-26T10:36:07.823Z,5430
2023-01-26T10:39:08.028Z,5787
2023-01-26T10:42:07.923Z,5987
2023-01-26T10:45:07.836Z,6227
2023-01-26T10:48:07.893Z,6657
2023-01-26T10:51:09.230Z,7403
2023-01-26T10:54:07.813Z,7997
2023-01-26T10:57:07.826Z,7643
2023-01-26T11:00:08.352Z,6763
2023-01-26T11:03:08.133Z,6343
2023-01-26T11:06:08.076Z,6053
2023-01-26T11:09:08.176Z,5943
2023-01-26T11:12:08.051Z,6363
2023-01-26T11:15:08.607Z,6737
2023-01-26T11:18:07.789Z,6993
2023-01-26T11:21:08.069Z,7243
2023-01-26T11:24:08.088Z,7757
2023-01-26T11:27:07.816Z,6753
2023-01-26T11:30:07.968Z,5887
2023-01-26T11:33:07.907Z,5957
2023-01-26T11:36:07.792Z,5647
2023-01-26T11:39:07.811Z,5700
2023-01-26T11:42:08.311Z,5643
2023-01-26T11:45:07.995Z,5417
2023-01-26T11:48:07.840Z,5697
2023-01-26T11:51:10.134Z,6110
2023-01-26T11:54:07.853Z,6287
2023-01-26T11:57:07.799Z,5990
2023-01-26T12:00:12.565Z,6623
2023-01-26T12:03:08.125Z,7353
2023-01-26T12:06:07.821Z,6910
2023-01-26T12:09:08.291Z,6390
2023-01-26T12:12:07.957Z,5460
2023-01-26T12:15:10.833Z,6170
2023-01-26T12:18:07.768Z,6647
2023-01-26T12:21:07.830Z,6880
2023-01-26T12:24:13.023Z,7017
2023-01-26T12:27:07.806Z,5760
2023-01-26T12:30:07.795Z,5617
2023-01-26T12:33:07.759Z,5870
2023-01-26T12:36:07.802Z,7123
2023-01-26T12:39:08.103Z,6197
2023-01-26T12:42:08.039Z,5163
2023-01-26T12:45:07.750Z,5003
2023-01-26T12:48:07.890Z,5827
2023-01-26T12:51:07.817Z,5803
2023-01-26T12:54:07.863Z,5633
2023-01-26T12:57:07.825Z,5553
2023-01-26T13:00:07.901Z,5657
2023-01-26T13:03:07.860Z,5117
2023-01-26T13:06:07.790Z,4930
2023-01-26T13:09:07.849Z,4497
2023-01-26T13:12:08.017Z,5117
2023-01-26T13:15:11.344Z,4057
2023-01-26T13:18:07.774Z,4673
2023-01-26T13:21:07.863Z,6540
2023-01-26T13:24:07.965Z,5453
2023-01-26T13:27:07.761Z,4573
2023-01-26T13:30:07.890Z,4480
2023-01-26T13:33:08.044Z,3723
2023-01-26T13:36:07.827Z,3053
2023-01-26T13:39:07.807Z,3513
2023-01-26T13:42:07.846Z,3220
2023-01-26T13:45:07.843Z,3203
2023-01-26T13:48:08.321Z,3107
2023-01-26T13:51:07.753Z,2957
2023-01-26T13:54:07.758Z,3023
2023-01-26T13:57:07.843Z,2707
2023-01-26T14:00:08.007Z,2913
2023-01-26T14:03:07.979Z,2463
2023-01-26T14:06:07.803Z,2770
2023-01-26T14:09:07.781Z,3053
2023-01-26T14:12:07.943Z,3400
2023-01-26T14:15:07.871Z,3057
2023-01-26T14:18:07.843Z,2360
2023-01-26T14:21:08.040Z,1990
2023-01-26T14:24:08.118Z,1557
2023-01-26T14:27:07.877Z,1747
2023-01-26T14:30:07.938Z,1677
2023-01-26T14:33:07.768Z,1453
2023-01-26T14:36:07.977Z,1527
2023-01-26T14:39:07.815Z,1673
2023-01-26T14:42:07.811Z,1723
2023-01-26T14:45:07.915Z,1463
2023-01-26T14:48:07.895Z,1057
2023-01-26T14:51:07.753Z,1017
2023-01-26T14:54:08.016Z,1017
2023-01-26T14:57:09.484Z,827
2023-01-26T15:00:07.891Z,773
2023-01-26T15:03:07.741Z,750
2023-01-26T15:06:07.813Z,767
2023-01-26T15:09:07.901Z,727
2023-01-26T15:12:07.800Z,690
2023-01-26T15:15:07.775Z,640
2023-01-26T15:18:08.366Z,537
2023-01-26T15:21:07.963Z,447
2023-01-26T15:24:08.077Z,410
2023-01-26T15:27:07.972Z,350
2023-01-26T15:30:07.750Z,330
2023-01-26T15:33:07.985Z,280
2023-01-26T15:36:07.774Z,240
2023-01-26T15:39:07.751Z,187
2023-01-26T15:42:07.891Z,153
2023-01-26T15:45:07.753Z,133
2023-01-26T15:48:07.803Z,120
2023-01-26T15:51:07.781Z,100
2023-01-26T15:54:07.857Z,80
2023-01-26T15:57:07.911Z,77
2023-01-26T16:00:08.034Z,63
2023-01-26T16:03:07.669Z,43
2023-01-26T16:06:07.716Z,30
2023-01-26T16:09:07.747Z,20
2023-01-26T16:12:07.786Z,13
2023-01-26T16:15:07.783Z,10
2023-01-26T16:18:07.791Z,7
2023-01-26T16:21:07.725Z,3
2023-01-26T16:24:08.091Z,3
2023-01-26T16:27:07.771Z,0
2023-01-26T16:30:07.800Z,0
2023-01-26T16:33:07.853Z,0
2023-01-26T16:36:08.437Z,0
2023-01-26T16:39:07.719Z,0
2023-01-26T16:42:07.883Z,0
2023-01-26T16:45:07.835Z,0
2023-01-26T16:48:07.733Z,0
2023-01-26T16:51:07.762Z,0
2023-01-26T16:54:07.716Z,0
2023-01-26T16:57:07.855Z,0
2023-01-26T17:00:07.826Z,0
2023-01-26T17:03:07.831Z,0
2023-01-26T17:06:07.685Z,0
2023-01-26T17:09:07.847Z,0
2023-01-26T17:12:07.747Z,0
2023-01-26T17:15:07.740Z,0
2023-01-26T17:18:07.716Z,0
2023-01-26T17:21:07.723Z,0
2023-01-26T17:24:08.088Z,0
2023-01-26T17:27:07.779Z,0
2023-01-26T17:30:07.740Z,0
2023-01-26T17:33:07.803Z,0
2023-01-26T17:36:07.877Z,0
2023-01-26T17:39:07.767Z,0
2023-01-26T17:42:07.780Z,0
2023-01-26T17:45:07.832Z,0
2023-01-26T17:48:07.988Z,0
2023-01-26T17:51:07.740Z,0
2023-01-26T17:54:07.814Z,0
2023-01-26T17:57:07.774Z,0
2023-01-26T18:00:07.888Z,0
2023-01-26T18:03:07.753Z,0
2023-01-26T18:06:07.755Z,0
2023-01-26T18:09:07.832Z,0
2023-01-26T18:12:07.847Z,0
2023-01-26T18:15:07.920Z,0
2023-01-26T18:18:07.696Z,0
2023-01-26T18:21:07.788Z,0
2023-01-26T18:24:07.967Z,0
2023-01-26T18:27:07.795Z,0
2023-01-26T18:30:08.112Z,0
2023-01-26T18:33:07.788Z,0
2023-01-26T18:36:07.795Z,0
2023-01-26T18:39:07.877Z,0
2023-01-26T18:42:07.889Z,0
2023-01-26T18:45:07.807Z,0
2023-01-26T18:48:08.623Z,0
2023-01-26T18:51:08.068Z,0
2023-01-26T18:54:08.085Z,0
2023-01-26T18:57:10.598Z,0
2023-01-26T19:00:08.816Z,0
2023-01-26T19:03:07.712Z,0
2023-01-26T19:06:07.943Z,0
2023-01-26T19:09:08.367Z,0
2023-01-26T19:12:08.549Z,0
2023-01-26T19:15:08.064Z,0
2023-01-26T19:18:08.298Z,0
2023-01-26T19:21:08.035Z,0
2023-01-26T19:24:08.737Z,0
2023-01-26T19:27:08.129Z,0
2023-01-26T19:30:08.058Z,0
2023-01-26T19:33:07.978Z,0
2023-01-26T19:36:08.509Z,0
2023-01-26T19:39:07.886Z,0
2023-01-26T19:42:08.243Z,0
2023-01-26T19:45:08.343Z,0
2023-01-26T19:48:07.861Z,0
2023-01-26T19:51:07.824Z,0
2023-01-26T19:54:07.838Z,0
2023-01-26T19:57:07.772Z,0
2023-01-26T20:00:07.785Z,0
2023-01-26T20:03:07.808Z,0
2023-01-26T20:06:07.767Z,0
2023-01-26T20:09:07.781Z,0
2023-01-26T20:12:07.733Z,0
2023-01-26T20:15:07.916Z,0
2023-01-26T20:18:07.859Z,0
2023-01-26T20:21:08.126Z,0
2023-01-26T20:24:13.672Z,0
2023-01-26T20:27:07.775Z,0
2023-01-26T20:30:07.898Z,0
2023-01-26T20:33:07.775Z,0
2023-01-26T20:36:07.789Z,0
2023-01-26T20:39:07.798Z,0
2023-01-26T20:42:07.770Z,0
2023-01-26T20:45:07.850Z,0
2023-01-26T20:48:07.871Z,0
2023-01-26T20:51:07.818Z,0
2023-01-26T20:54:07.808Z,0
2023-01-26T20:57:07.739Z,0
2023-01-26T21:00:08.260Z,0
2023-01-26T21:03:07.986Z,0
2023-01-26T21:06:07.822Z,0
2023-01-26T21:09:07.847Z,0
2023-01-26T21:12:07.836Z,0
2023-01-26T21:15:07.802Z,0
2023-01-26T21:18:07.791Z,0
2023-01-26T21:21:07.860Z,0
2023-01-26T21:24:08.328Z,0
2023-01-26T21:27:07.750Z,0
2023-01-26T21:30:07.850Z,0
2023-01-26T21:33:08.004Z,0
2023-01-26T21:36:07.839Z,0
2023-01-26T21:39:07.776Z,0
2023-01-26T21:42:07.781Z,0
2023-01-26T21:45:07.907Z,0
2023-01-26T21:48:07.813Z,0
2023-01-26T21:51:08.013Z,0
2023-01-26T21:54:08.128Z,0
2023-01-26T21:57:08.200Z,0
2023-01-26T22:00:10.023Z,0
2023-01-26T22:03:07.917Z,0
2023-01-26T22:06:07.775Z,0
2023-01-26T22:09:08.143Z,0
2023-01-26T22:12:07.849Z,0
2023-01-26T22:15:08.214Z,0
2023-01-26T22:18:07.789Z,0
2023-01-26T22:21:09.350Z,0
2023-01-26T22:24:09.340Z,0
2023-01-26T22:27:07.753Z,0
2023-01-26T22:30:08.066Z,0
2023-01-26T22:33:07.905Z,0
2023-01-26T22:36:07.812Z,0
2023-01-26T22:39:07.817Z,0
2023-01-26T22:42:07.751Z,0
2023-01-26T22:45:07.823Z,0
2023-01-26T22:48:07.769Z,0
2023-01-26T22:51:07.735Z,0
2023-01-26T22:54:07.878Z,0
2023-01-26T22:57:07.727Z,0
2023-01-26T23:00:09.237Z,0
2023-01-26T23:03:07.735Z,0
2023-01-26T23:06:07.816Z,0
2023-01-26T23:09:07.957Z,0
2023-01-26T23:12:07.718Z,0
2023-01-26T23:15:07.677Z,0
2023-01-26T23:18:07.731Z,0
2023-01-26T23:21:07.735Z,0
2023-01-26T23:24:08.038Z,0
2023-01-26T23:27:07.809Z,0
2023-01-26T23:30:10.751Z,0
2023-01-26T23:33:07.679Z,0
2023-01-26T23:36:07.723Z,0
2023-01-26T23:39:07.734Z,0
2023-01-26T23:42:07.704Z,0
2023-01-26T23:45:07.694Z,0
2023-01-26T23:48:07.697Z,0
2023-01-26T23:51:07.865Z,0
2023-01-26T23:54:07.703Z,0
2023-01-26T23:57:07.711Z,0
