createdAt,value
2016-07-21T00:00:59.047Z,19.97
2016-07-21T00:02:23.256Z,19.91
2016-07-21T00:03:46.329Z,19.94
2016-07-21T00:05:11.208Z,19.9
2016-07-21T00:06:37.971Z,19.94
2016-07-21T00:08:02.039Z,20.02
2016-07-21T00:09:24.968Z,19.9
2016-07-21T00:10:49.974Z,19.91
2016-07-21T00:12:16.205Z,19.9
2016-07-21T00:13:39.952Z,19.78
2016-07-21T00:15:06.955Z,19.93
2016-07-21T00:16:28.675Z,19.8
2016-07-21T00:17:54.678Z,19.79
2016-07-21T00:19:19.994Z,19.84
2016-07-21T00:20:41.880Z,19.8
2016-07-21T00:22:04.370Z,19.8
2016-07-21T00:23:27.990Z,19.79
2016-07-21T00:24:53.155Z,19.76
2016-07-21T00:26:16.022Z,19.61
2016-07-21T00:27:42.355Z,19.63
2016-07-21T00:29:10.046Z,19.65
2016-07-21T00:30:35.605Z,19.61
2016-07-21T00:32:02.973Z,19.6
2016-07-21T00:33:26.033Z,19.68
2016-07-21T00:34:49.722Z,19.66
2016-07-21T00:36:16.898Z,19.58
2016-07-21T00:37:49.415Z,19.58
2016-07-21T00:39:18.424Z,19.54
2016-07-21T00:39:58.316Z,19.57
2016-07-21T00:41:33.106Z,19.42
2016-07-21T00:42:58.024Z,19.43
2016-07-21T00:44:18.905Z,19.61
2016-07-21T00:45:14.597Z,19.63
2016-07-21T00:46:44.907Z,19.46
2016-07-21T00:48:10.384Z,19.57
2016-07-21T00:49:32.363Z,19.42
2016-07-21T00:50:57.109Z,19.43
2016-07-21T00:52:20.402Z,19.46
2016-07-21T00:53:42.519Z,19.47
2016-07-21T00:55:09.121Z,19.46
2016-07-21T00:56:37.269Z,19.42
2016-07-21T00:58:05.392Z,19.42
2016-07-21T00:59:29.414Z,19.51
2016-07-21T01:00:52.746Z,19.42
2016-07-21T01:02:15.878Z,19.39
2016-07-21T01:03:43.550Z,19.4
2016-07-21T01:05:08.667Z,19.36
2016-07-21T01:06:30.742Z,19.5
2016-07-21T01:07:53.394Z,19.4
2016-07-21T01:09:17.606Z,19.47
2016-07-21T01:10:41.037Z,19.35
2016-07-21T01:12:07.476Z,19.35
2016-07-21T01:13:37.317Z,19.39
2016-07-21T01:15:01.290Z,19.35
2016-07-21T01:16:28.677Z,19.31
2016-07-21T01:17:52.472Z,19.33
2016-07-21T01:19:18.360Z,19.33
2016-07-21T01:20:47.175Z,19.28
2016-07-21T01:22:09.682Z,19.33
2016-07-21T01:23:30.909Z,19.33
2016-07-21T01:25:02.981Z,19.29
2016-07-21T01:26:27.458Z,19.36
2016-07-21T01:27:48.735Z,19.18
2016-07-21T01:29:14.917Z,19.33
2016-07-21T01:30:38.645Z,19.29
2016-07-21T01:32:04.940Z,19.35
2016-07-21T01:33:28.394Z,19.28
2016-07-21T01:34:49.613Z,19.31
2016-07-21T01:36:16.374Z,19.31
2016-07-21T01:37:41.846Z,19.21
2016-07-21T01:39:05.380Z,19.28
2016-07-21T01:40:32.998Z,19.21
2016-07-21T01:41:57.904Z,19.25
2016-07-21T01:43:20.829Z,19.14
2016-07-21T01:44:45.206Z,19.18
2016-07-21T01:46:09.506Z,19.18
2016-07-21T01:47:32.357Z,19.1
2016-07-21T01:48:55.785Z,19.13
2016-07-21T01:50:20.108Z,19.21
2016-07-21T01:51:46.894Z,19.1
2016-07-21T01:53:13.401Z,19.05
2016-07-21T01:54:40.176Z,19.13
2016-07-21T01:56:02.003Z,19.11
2016-07-21T01:57:24.508Z,19.06
2016-07-21T01:58:49.099Z,19.08
2016-07-21T02:00:10.079Z,19.11
2016-07-21T02:01:32.734Z,19.1
2016-07-21T02:02:54.265Z,19.08
2016-07-21T02:04:21.503Z,19.08
2016-07-21T02:05:49.816Z,19.1
2016-07-21T02:07:13.339Z,19.06
2016-07-21T02:08:37.908Z,19.1
2016-07-21T02:10:00.404Z,18.98
2016-07-21T02:11:23.792Z,19.08
2016-07-21T02:12:48.418Z,19.02
2016-07-21T02:14:18.633Z,19.05
2016-07-21T02:15:45.638Z,19.02
2016-07-21T02:17:09.043Z,19.08
2016-07-21T02:18:33.304Z,18.95
2016-07-21T02:19:57.561Z,19.02
2016-07-21T02:21:23.677Z,19.06
2016-07-21T02:22:46.271Z,19.14
2016-07-21T02:24:10.981Z,19.08
2016-07-21T02:25:37.115Z,18.99
2016-07-21T02:27:00.465Z,18.97
2016-07-21T02:28:26.180Z,19.02
2016-07-21T02:29:53.443Z,18.99
2016-07-21T02:31:16.396Z,18.95
2016-07-21T02:32:39.136Z,19.01
2016-07-21T02:34:02.919Z,19.05
2016-07-21T02:35:25.233Z,18.99
2016-07-21T02:36:52.933Z,19.06
2016-07-21T02:38:14.124Z,18.95
2016-07-21T02:39:37.789Z,18.95
2016-07-21T02:41:06.740Z,19.02
2016-07-21T02:42:35.652Z,18.99
2016-07-21T02:44:00.305Z,19.05
2016-07-21T02:45:25.610Z,19.06
2016-07-21T02:46:51.853Z,19.1
2016-07-21T02:48:17.642Z,19.06
2016-07-21T02:49:44.681Z,19.06
2016-07-21T02:51:09.686Z,19.08
2016-07-21T02:52:31.002Z,19.11
2016-07-21T02:53:59.585Z,19.08
2016-07-21T02:55:24.497Z,19.1
2016-07-21T02:56:52.770Z,19.17
2016-07-21T02:58:17.920Z,19.06
2016-07-21T02:59:40.876Z,19.14
2016-07-21T03:01:04.180Z,19.08
2016-07-21T03:02:30.455Z,19.06
2016-07-21T03:03:58.400Z,18.99
2016-07-21T03:05:21.939Z,19.02
2016-07-21T03:06:46.071Z,19.06
2016-07-21T03:08:09.061Z,19.05
2016-07-21T03:09:33.208Z,19.05
2016-07-21T03:11:03.693Z,19.06
2016-07-21T03:12:27.675Z,19.1
2016-07-21T03:13:48.828Z,19.01
2016-07-21T03:15:12.450Z,19.06
2016-07-21T03:16:37.502Z,18.99
2016-07-21T03:18:00.643Z,19.02
2016-07-21T03:19:27.511Z,19.1
2016-07-21T03:20:50.686Z,19.17
2016-07-21T03:22:16.457Z,19.11
2016-07-21T03:23:39.059Z,19.1
2016-07-21T03:25:03.458Z,19.02
2016-07-21T03:26:26.357Z,19.11
2016-07-21T03:27:51.673Z,19.13
2016-07-21T03:29:15.884Z,19.13
2016-07-21T03:30:35.885Z,19.15
2016-07-21T03:32:01.674Z,19.01
2016-07-21T03:33:26.280Z,19.06
2016-07-21T03:34:48.342Z,19.13
2016-07-21T03:36:14.117Z,19.1
2016-07-21T03:37:38.945Z,19.11
2016-07-21T03:39:01.205Z,19.02
2016-07-21T03:40:25.905Z,19.13
2016-07-21T03:41:54.168Z,19.11
2016-07-21T03:43:16.495Z,19.02
2016-07-21T03:44:43.005Z,19.1
2016-07-21T03:46:05.052Z,19.15
2016-07-21T03:47:28.939Z,19.11
2016-07-21T03:48:55.866Z,19.13
2016-07-21T03:50:17.475Z,19.06
2016-07-21T03:51:44.409Z,19.05
2016-07-21T03:53:10.557Z,19.01
2016-07-21T03:54:33.537Z,19.1
2016-07-21T03:55:59.284Z,19.08
2016-07-21T03:57:22.535Z,19.06
2016-07-21T03:58:43.201Z,19.01
2016-07-21T04:00:06.185Z,19.08
2016-07-21T04:01:30.874Z,19.14
2016-07-21T04:04:21.194Z,18.99
2016-07-21T04:05:46.202Z,19.08
2016-07-21T04:07:08.105Z,19.14
2016-07-21T04:08:39.534Z,19.23
2016-07-21T04:10:03.329Z,19.15
2016-07-21T04:11:26.166Z,19.2
2016-07-21T04:12:46.914Z,19.21
2016-07-21T04:13:46.875Z,19.28
2016-07-21T04:14:33.182Z,19.24
2016-07-21T04:16:13.688Z,19.29
2016-07-21T04:17:33.600Z,19.31
2016-07-21T04:18:55.718Z,19.33
2016-07-21T04:20:18.398Z,19.46
2016-07-21T04:21:42.429Z,19.38
2016-07-21T04:23:05.265Z,19.36
2016-07-21T04:24:30.983Z,19.33
2016-07-21T04:25:54.889Z,19.36
2016-07-21T04:27:17.734Z,19.29
2016-07-21T04:28:44.752Z,19.48
2016-07-21T04:30:07.712Z,19.36
2016-07-21T04:31:31.535Z,19.48
2016-07-21T04:32:56.228Z,19.55
2016-07-21T04:34:19.692Z,19.39
2016-07-21T04:35:44.880Z,19.46
2016-07-21T04:37:07.904Z,19.47
2016-07-21T04:38:30.734Z,19.5
2016-07-21T04:39:57.468Z,19.58
2016-07-21T04:41:21.364Z,19.65
2016-07-21T04:42:48.898Z,19.58
2016-07-21T04:44:16.211Z,19.57
2016-07-21T04:45:42.533Z,19.6
2016-07-21T04:47:05.893Z,19.61
2016-07-21T04:48:28.274Z,19.66
2016-07-21T04:49:51.984Z,19.72
2016-07-21T04:51:18.339Z,19.7
2016-07-21T04:52:41.267Z,19.79
2016-07-21T04:54:06.056Z,19.83
2016-07-21T04:55:29.850Z,19.86
2016-07-21T04:56:53.614Z,19.93
2016-07-21T04:58:17.741Z,19.97
2016-07-21T04:59:39.966Z,19.87
2016-07-21T05:01:00.532Z,20
2016-07-21T05:02:23.893Z,20.08
2016-07-21T05:03:48.387Z,20.03
2016-07-21T05:05:12.012Z,20
2016-07-21T05:06:38.725Z,20.13
2016-07-21T05:08:13.008Z,20.24
2016-07-21T05:09:39.221Z,20.1
2016-07-21T05:11:03.605Z,20.18
2016-07-21T05:12:26.292Z,20.16
2016-07-21T05:13:52.003Z,20.12
2016-07-21T05:15:16.689Z,20.28
2016-07-21T05:16:40.043Z,20.33
2016-07-21T05:17:44.511Z,20.34
2016-07-21T05:18:26.556Z,20.38
2016-07-21T05:19:26.554Z,20.34
2016-07-21T05:20:26.675Z,20.38
2016-07-21T05:21:26.555Z,20.47
2016-07-21T05:22:26.587Z,20.41
2016-07-21T05:23:26.559Z,20.42
2016-07-21T05:24:26.554Z,20.49
2016-07-21T05:25:26.587Z,20.61
2016-07-21T05:26:27.346Z,20.58
2016-07-21T05:27:26.891Z,20.54
2016-07-21T05:28:26.557Z,20.5
2016-07-21T05:29:27.246Z,20.54
2016-07-21T05:30:27.010Z,20.64
2016-07-21T05:31:26.581Z,20.66
2016-07-21T05:32:26.585Z,20.53
2016-07-21T05:33:26.605Z,20.72
2016-07-21T05:34:26.765Z,20.71
2016-07-21T05:35:26.794Z,20.79
2016-07-21T05:36:26.709Z,20.81
2016-07-21T05:37:27.022Z,20.74
2016-07-21T05:38:26.799Z,20.86
2016-07-21T05:39:26.732Z,20.87
2016-07-21T05:40:26.559Z,20.89
2016-07-21T05:41:26.562Z,20.96
2016-07-21T05:42:26.587Z,21.04
2016-07-21T05:43:26.645Z,20.95
2016-07-21T05:44:26.588Z,21.02
2016-07-21T05:45:26.594Z,21.09
2016-07-21T05:46:26.589Z,21.29
2016-07-21T05:47:26.592Z,21.2
2016-07-21T05:48:26.588Z,21.23
2016-07-21T05:49:26.595Z,21.19
2016-07-21T05:50:26.623Z,21.35
2016-07-21T05:51:26.648Z,21.39
2016-07-21T05:52:26.606Z,21.44
2016-07-21T05:53:26.631Z,21.42
2016-07-21T05:54:26.585Z,21.53
2016-07-21T05:55:26.620Z,21.57
2016-07-21T05:56:26.635Z,21.57
2016-07-21T05:57:26.618Z,21.66
2016-07-21T05:58:26.593Z,21.74
2016-07-21T05:59:26.598Z,21.75
2016-07-21T06:00:27.242Z,21.78
2016-07-21T06:01:26.599Z,21.81
2016-07-21T06:02:26.690Z,21.87
2016-07-21T06:03:26.704Z,21.99
2016-07-21T06:04:26.621Z,22.01
2016-07-21T06:05:26.628Z,21.95
2016-07-21T06:06:26.601Z,22.16
2016-07-21T06:07:26.608Z,22.19
2016-07-21T06:08:26.606Z,22.23
2016-07-21T06:09:26.637Z,22.31
2016-07-21T06:10:26.589Z,22.31
2016-07-21T06:11:26.627Z,22.35
2016-07-21T06:12:26.612Z,22.39
2016-07-21T06:13:26.619Z,22.49
2016-07-21T06:14:26.634Z,22.49
2016-07-21T06:15:26.590Z,22.64
2016-07-21T06:16:26.650Z,22.59
2016-07-21T06:17:26.633Z,22.75
2016-07-21T06:18:26.618Z,22.82
2016-07-21T06:19:26.619Z,22.89
2016-07-21T06:20:26.619Z,23.05
2016-07-21T06:21:26.625Z,22.99
2016-07-21T06:22:26.628Z,23.08
2016-07-21T06:23:50.087Z,23.19
2016-07-21T06:24:51.133Z,23.23
2016-07-21T06:25:56.117Z,23.27
2016-07-21T06:27:04.587Z,23.45
2016-07-21T06:28:22.288Z,23.53
2016-07-21T06:29:40.836Z,23.67
2016-07-21T06:31:00.556Z,23.72
2016-07-21T06:32:16.871Z,23.79
2016-07-21T06:33:20.020Z,23.83
2016-07-21T06:33:53.351Z,23.85
2016-07-21T06:34:53.382Z,23.94
2016-07-21T06:35:53.376Z,24.04
2016-07-21T06:37:23.938Z,24.13
2016-07-21T06:38:25.302Z,24.26
2016-07-21T06:39:31.044Z,24.22
2016-07-21T06:40:35.786Z,24.37
2016-07-21T06:41:36.732Z,24.44
2016-07-21T06:42:34.568Z,24.63
2016-07-21T06:43:14.395Z,24.59
2016-07-21T06:44:41.133Z,24.47
2016-07-21T06:45:14.204Z,24.6
2016-07-21T06:46:49.893Z,24.39
2016-07-21T06:48:14.178Z,24.63
2016-07-21T06:49:38.916Z,24.69
2016-07-21T06:51:00.932Z,24.77
2016-07-21T06:51:36.628Z,24.83
2016-07-21T06:52:51.515Z,25.07
2016-07-21T06:53:59.536Z,25.06
2016-07-21T06:55:03.317Z,25.1
2016-07-21T06:56:05.565Z,25.24
2016-07-21T06:56:41.915Z,25.27
2016-07-21T06:57:41.853Z,25.65
2016-07-21T06:58:41.853Z,25.91
2016-07-21T06:59:41.867Z,26.29
2016-07-21T07:00:41.861Z,26.54
2016-07-21T07:01:41.874Z,26.57
2016-07-21T07:02:41.932Z,26.67
2016-07-21T07:03:41.921Z,26.84
2016-07-21T07:04:41.926Z,26.83
2016-07-21T07:06:08.625Z,27.2
2016-07-21T07:06:41.865Z,27.29
2016-07-21T07:07:42.180Z,27.67
2016-07-21T07:08:41.879Z,28.06
2016-07-21T07:09:41.886Z,28.5
2016-07-21T07:10:41.893Z,28.91
2016-07-21T07:11:41.901Z,29.25
2016-07-21T07:12:41.890Z,29.57
2016-07-21T07:13:41.894Z,29.75
2016-07-21T07:14:41.893Z,30.12
2016-07-21T07:15:41.871Z,30.4
2016-07-21T07:16:41.907Z,30.53
2016-07-21T07:17:41.924Z,30.71
2016-07-21T07:18:41.903Z,30.78
2016-07-21T07:19:42.052Z,31.04
2016-07-21T07:20:41.978Z,31.01
2016-07-21T07:21:41.898Z,30.94
2016-07-21T07:22:41.893Z,30.76
2016-07-21T07:23:41.933Z,30.4
2016-07-21T07:24:41.889Z,30.03
2016-07-21T07:25:41.937Z,29.68
2016-07-21T07:26:41.917Z,29.34
2016-07-21T07:27:41.896Z,29.16
2016-07-21T07:28:41.985Z,29.44
2016-07-21T07:29:41.908Z,29.86
2016-07-21T07:30:42.101Z,30.24
2016-07-21T07:31:41.955Z,30.46
2016-07-21T07:32:41.910Z,30.62
2016-07-21T07:33:41.899Z,30.71
2016-07-21T07:34:42.178Z,30.93
2016-07-21T07:35:41.895Z,30.89
2016-07-21T07:36:41.959Z,30.96
2016-07-21T07:37:41.978Z,31.2
2016-07-21T07:38:41.908Z,31.27
2016-07-21T07:39:41.926Z,31.53
2016-07-21T07:40:41.903Z,31.6
2016-07-21T07:41:41.923Z,31.68
2016-07-21T07:42:41.910Z,31.7
2016-07-21T07:43:41.956Z,31.45
2016-07-21T07:44:41.943Z,31.48
2016-07-21T07:45:41.905Z,31.58
2016-07-21T07:46:42.133Z,31.57
2016-07-21T07:47:41.918Z,31.6
2016-07-21T07:48:41.924Z,31.55
2016-07-21T07:49:41.912Z,31.6
2016-07-21T07:50:42.348Z,31.7
2016-07-21T07:51:41.904Z,31.79
2016-07-21T07:52:42.110Z,31.79
2016-07-21T07:53:41.926Z,31.79
2016-07-21T07:54:42.007Z,31.79
2016-07-21T07:55:41.986Z,31.77
2016-07-21T07:56:41.942Z,31.73
2016-07-21T07:57:41.937Z,31.8
2016-07-21T07:58:42.556Z,31.77
2016-07-21T07:59:41.956Z,31.7
2016-07-21T08:00:41.958Z,31.57
2016-07-21T08:01:42.099Z,31.57
2016-07-21T08:02:41.995Z,31.45
2016-07-21T08:03:41.927Z,31.2
2016-07-21T08:04:42.003Z,31.15
2016-07-21T08:05:41.996Z,31.21
2016-07-21T08:06:41.926Z,31.17
2016-07-21T08:07:42.560Z,30.98
2016-07-21T08:08:41.955Z,30.96
2016-07-21T08:09:41.941Z,31.04
2016-07-21T08:10:41.959Z,30.86
2016-07-21T08:11:41.990Z,30.83
2016-07-21T08:12:41.962Z,30.76
2016-07-21T08:13:42.339Z,30.75
2016-07-21T08:14:41.955Z,30.69
2016-07-21T08:15:41.989Z,30.67
2016-07-21T08:16:42.115Z,30.37
2016-07-21T08:17:42.023Z,30.33
2016-07-21T08:18:42.005Z,30.26
2016-07-21T08:19:41.933Z,30.09
2016-07-21T08:20:41.944Z,29.94
2016-07-21T08:21:41.991Z,30.08
2016-07-21T08:22:42.600Z,30.12
2016-07-21T08:23:42.082Z,29.97
2016-07-21T08:24:41.957Z,30
2016-07-21T08:25:42.004Z,30.05
2016-07-21T08:26:41.955Z,30.07
2016-07-21T08:27:42.017Z,30.02
2016-07-21T08:28:42.196Z,30
2016-07-21T08:29:41.988Z,29.94
2016-07-21T08:30:42.086Z,29.93
2016-07-21T08:31:42.837Z,30.02
2016-07-21T08:32:42.014Z,29.93
2016-07-21T08:33:42.121Z,29.94
2016-07-21T08:34:42.816Z,29.84
2016-07-21T08:35:41.996Z,29.74
2016-07-21T08:36:41.970Z,29.59
2016-07-21T08:37:41.993Z,29.6
2016-07-21T08:38:41.982Z,29.6
2016-07-21T08:39:41.988Z,29.57
2016-07-21T08:40:41.989Z,29.62
2016-07-21T08:41:41.974Z,29.66
2016-07-21T08:42:41.958Z,29.59
2016-07-21T08:43:41.978Z,29.63
2016-07-21T08:44:42.032Z,29.63
2016-07-21T08:45:42.065Z,29.57
2016-07-21T08:46:41.998Z,29.45
2016-07-21T08:47:42.004Z,29.29
2016-07-21T08:48:41.985Z,29.29
2016-07-21T08:49:41.992Z,29.38
2016-07-21T08:50:42.080Z,29.33
2016-07-21T08:51:41.992Z,29.33
2016-07-21T08:52:41.999Z,29.44
2016-07-21T08:53:42.199Z,29.49
2016-07-21T08:54:42.671Z,29.45
2016-07-21T08:55:42.019Z,29.4
2016-07-21T08:56:41.999Z,29.47
2016-07-21T08:57:42.015Z,29.52
2016-07-21T08:58:42.042Z,29.55
2016-07-21T08:59:42.402Z,29.63
2016-07-21T09:00:42.159Z,29.55
2016-07-21T09:01:42.031Z,29.52
2016-07-21T09:02:42.023Z,29.47
2016-07-21T09:03:42.039Z,29.55
2016-07-21T09:04:41.990Z,29.53
2016-07-21T09:05:41.984Z,29.37
2016-07-21T09:06:41.978Z,29.52
2016-07-21T09:07:42.020Z,29.52
2016-07-21T09:08:42.013Z,29.53
2016-07-21T09:09:42.056Z,29.57
2016-07-21T09:10:42.006Z,29.49
2016-07-21T09:11:42.082Z,29.5
2016-07-21T09:12:42.134Z,29.53
2016-07-21T09:13:42.049Z,29.56
2016-07-21T09:14:42.051Z,29.55
2016-07-21T09:15:42.012Z,29.59
2016-07-21T09:16:42.033Z,29.56
2016-07-21T09:17:42.070Z,29.56
2016-07-21T09:18:42.048Z,29.62
2016-07-21T09:19:42.057Z,29.62
2016-07-21T09:20:42.015Z,29.7
2016-07-21T09:21:42.021Z,29.71
2016-07-21T09:22:42.047Z,29.56
2016-07-21T09:23:42.034Z,29.52
2016-07-21T09:24:42.086Z,29.53
2016-07-21T09:25:42.018Z,29.6
2016-07-21T09:26:42.051Z,29.79
2016-07-21T09:27:42.026Z,29.79
2016-07-21T09:28:42.082Z,29.75
2016-07-21T09:29:42.104Z,29.65
2016-07-21T09:30:42.058Z,29.55
2016-07-21T09:31:42.065Z,29.53
2016-07-21T09:32:42.043Z,29.43
2016-07-21T09:33:42.037Z,29.44
2016-07-21T09:34:42.014Z,29.44
2016-07-21T09:35:42.110Z,29.68
2016-07-21T09:36:42.055Z,29.92
2016-07-21T09:37:42.108Z,30.11
2016-07-21T09:38:42.056Z,30.16
2016-07-21T09:39:42.080Z,30.24
2016-07-21T09:40:42.691Z,30.29
2016-07-21T09:41:42.292Z,30.37
2016-07-21T09:42:42.051Z,30.46
2016-07-21T09:43:42.041Z,30.67
2016-07-21T09:44:42.127Z,30.76
2016-07-21T09:45:42.036Z,30.89
2016-07-21T09:46:42.036Z,30.84
2016-07-21T09:47:42.050Z,30.74
2016-07-21T09:48:42.048Z,30.87
2016-07-21T09:49:42.035Z,30.98
2016-07-21T09:50:42.069Z,31.06
2016-07-21T09:51:42.127Z,31.17
2016-07-21T09:52:42.062Z,31.12
2016-07-21T09:53:42.054Z,31.2
2016-07-21T09:54:42.081Z,31.21
2016-07-21T09:55:42.053Z,31.28
2016-07-21T09:56:42.059Z,31.3
2016-07-21T09:57:42.052Z,31.31
2016-07-21T09:58:42.086Z,31.33
2016-07-21T09:59:42.096Z,31.33
2016-07-21T10:00:42.057Z,31.3
2016-07-21T10:01:42.068Z,31.43
2016-07-21T10:02:42.109Z,31.6
2016-07-21T10:03:42.110Z,31.99
2016-07-21T10:04:42.069Z,32.03
2016-07-21T10:05:42.059Z,32.14
2016-07-21T10:06:42.073Z,32
2016-07-21T10:07:42.081Z,32.07
2016-07-21T10:08:42.113Z,31.95
2016-07-21T10:09:42.074Z,32.03
2016-07-21T10:10:42.084Z,31.99
2016-07-21T10:11:42.084Z,32
2016-07-21T10:12:42.119Z,31.91
2016-07-21T10:13:42.069Z,31.85
2016-07-21T10:14:42.207Z,31.95
2016-07-21T10:15:42.194Z,31.77
2016-07-21T10:16:42.260Z,31.8
2016-07-21T10:17:42.248Z,31.95
2016-07-21T10:18:42.144Z,31.8
2016-07-21T10:19:42.208Z,31.96
2016-07-21T10:20:42.654Z,31.99
2016-07-21T10:21:42.194Z,32.14
2016-07-21T10:22:42.170Z,32.18
2016-07-21T10:23:42.174Z,32.13
2016-07-21T10:24:42.127Z,32.15
2016-07-21T10:27:02.592Z,32.11
2016-07-21T10:28:55.344Z,31.96
2016-07-21T10:29:11.183Z,31.99
2016-07-21T10:30:11.721Z,32.02
2016-07-21T10:31:11.095Z,32.06
2016-07-21T10:32:11.130Z,32.24
2016-07-21T10:33:11.109Z,32.18
2016-07-21T10:34:11.122Z,32.07
2016-07-21T10:35:11.187Z,32.07
2016-07-21T10:36:11.214Z,31.96
2016-07-21T10:37:11.218Z,31.84
2016-07-21T10:38:11.215Z,31.75
2016-07-21T10:39:11.328Z,31.67
2016-07-21T10:40:11.162Z,31.68
2016-07-21T10:41:11.221Z,31.62
2016-07-21T10:42:11.222Z,31.61
2016-07-21T10:43:11.157Z,31.57
2016-07-21T10:44:11.304Z,31.8
2016-07-21T10:45:11.558Z,31.82
2016-07-21T10:46:11.255Z,32.11
2016-07-21T10:47:11.517Z,32.25
2016-07-21T10:48:11.303Z,32.17
2016-07-21T10:49:11.327Z,32.25
2016-07-21T10:50:11.292Z,32.1
2016-07-21T10:51:11.195Z,32.24
2016-07-21T10:52:11.287Z,32.03
2016-07-21T10:53:11.326Z,32.15
2016-07-21T10:54:11.279Z,32.29
2016-07-21T10:55:11.260Z,32.33
2016-07-21T10:56:11.246Z,32.3
2016-07-21T10:57:11.223Z,32.24
2016-07-21T10:58:11.306Z,32.48
2016-07-21T10:59:11.305Z,32.59
2016-07-21T11:00:11.290Z,32.67
2016-07-21T11:01:11.254Z,32.79
2016-07-21T11:02:11.435Z,32.49
2016-07-21T11:03:11.287Z,32.49
2016-07-21T11:04:11.372Z,32.35
2016-07-21T11:05:45.983Z,32.21
2016-07-21T11:06:11.420Z,32.13
2016-07-21T11:07:11.209Z,32.03
2016-07-21T11:08:11.314Z,32.13
2016-07-21T11:09:11.246Z,32.15
2016-07-21T11:10:12.232Z,32.17
2016-07-21T11:11:11.250Z,32.22
2016-07-21T11:12:11.277Z,32.25
2016-07-21T11:13:11.142Z,32.3
2016-07-21T11:14:11.245Z,32.27
2016-07-21T11:15:11.255Z,32.32
2016-07-21T11:16:11.186Z,32.43
2016-07-21T11:17:11.168Z,32.47
2016-07-21T11:18:11.200Z,32.39
2016-07-21T11:19:11.187Z,32.52
2016-07-21T11:20:11.168Z,32.64
2016-07-21T11:21:11.164Z,32.79
2016-07-21T11:22:11.212Z,32.81
2016-07-21T11:23:11.182Z,32.96
2016-07-21T11:24:11.194Z,32.91
2016-07-21T11:25:11.374Z,32.98
2016-07-21T11:26:11.179Z,32.92
2016-07-21T11:27:11.216Z,32.86
2016-07-21T11:28:11.186Z,32.73
2016-07-21T11:29:11.221Z,32.76
2016-07-21T11:30:11.239Z,32.77
2016-07-21T11:31:11.241Z,32.79
2016-07-21T11:32:11.217Z,32.85
2016-07-21T11:33:11.387Z,32.95
2016-07-21T11:34:11.218Z,32.89
2016-07-21T11:35:11.221Z,33.03
2016-07-21T11:36:11.967Z,33.04
2016-07-21T11:37:11.207Z,32.99
2016-07-21T11:38:11.215Z,32.88
2016-07-21T11:39:11.188Z,32.79
2016-07-21T11:40:11.308Z,32.59
2016-07-21T11:41:11.190Z,32.57
2016-07-21T11:42:11.209Z,32.55
2016-07-21T11:43:11.270Z,32.2
2016-07-21T11:44:11.223Z,32.03
2016-07-21T11:45:11.255Z,32
2016-07-21T11:46:11.174Z,31.82
2016-07-21T11:47:11.273Z,31.77
2016-07-21T11:48:11.219Z,31.49
2016-07-21T11:49:11.217Z,31.4
2016-07-21T11:50:11.202Z,31.36
2016-07-21T11:51:11.218Z,31.38
2016-07-21T11:52:11.286Z,31.27
2016-07-21T11:53:11.222Z,31.4
2016-07-21T11:54:11.196Z,31.64
2016-07-21T11:55:11.258Z,31.65
2016-07-21T11:56:11.284Z,31.79
2016-07-21T11:57:11.218Z,31.92
2016-07-21T11:58:11.270Z,32
2016-07-21T11:59:11.201Z,31.91
2016-07-21T12:00:11.346Z,31.85
2016-07-21T12:01:11.226Z,31.82
2016-07-21T12:02:11.294Z,31.92
2016-07-21T12:03:11.260Z,31.98
2016-07-21T12:04:11.222Z,31.93
2016-07-21T12:05:11.208Z,32
2016-07-21T12:06:11.232Z,31.99
2016-07-21T12:07:11.233Z,31.82
2016-07-21T12:08:11.194Z,31.88
2016-07-21T12:09:11.228Z,31.95
2016-07-21T12:10:11.221Z,32.13
2016-07-21T12:11:11.271Z,32.14
2016-07-21T12:12:11.221Z,32.36
2016-07-21T12:13:11.228Z,32.29
2016-07-21T12:14:11.235Z,32.36
2016-07-21T12:15:11.275Z,32.42
2016-07-21T12:16:11.302Z,32.42
2016-07-21T12:17:11.379Z,32.43
2016-07-21T12:18:12.032Z,32.49
2016-07-21T12:19:12.026Z,32.54
2016-07-21T12:20:11.491Z,32.55
2016-07-21T12:21:11.911Z,32.67
2016-07-21T12:22:11.315Z,32.7
2016-07-21T12:23:11.281Z,32.76
2016-07-21T12:24:11.341Z,32.64
2016-07-21T12:25:11.419Z,32.54
2016-07-21T12:26:11.530Z,32.47
2016-07-21T12:27:11.270Z,32.05
2016-07-21T12:28:11.298Z,32.02
2016-07-21T12:29:11.306Z,31.88
2016-07-21T12:30:11.417Z,31.73
2016-07-21T12:31:11.411Z,31.84
2016-07-21T12:32:11.428Z,31.96
2016-07-21T12:33:11.382Z,32.02
2016-07-21T12:34:11.848Z,31.79
2016-07-21T12:35:11.327Z,32.03
2016-07-21T12:36:11.289Z,32.02
2016-07-21T12:37:11.376Z,32.05
2016-07-21T12:38:11.344Z,32.02
2016-07-21T12:39:11.441Z,32.03
2016-07-21T12:40:11.251Z,32
2016-07-21T12:41:11.233Z,32.03
2016-07-21T12:42:11.282Z,32.05
2016-07-21T12:43:11.284Z,32.15
2016-07-21T12:44:11.284Z,32.05
2016-07-21T12:45:11.590Z,31.92
2016-07-21T12:46:11.334Z,31.91
2016-07-21T12:47:11.273Z,32
2016-07-21T12:48:11.279Z,31.98
2016-07-21T12:49:11.446Z,32.14
2016-07-21T12:50:11.311Z,32.06
2016-07-21T12:51:11.304Z,32.11
2016-07-21T12:52:11.382Z,32.13
2016-07-21T12:53:11.291Z,32.05
2016-07-21T12:54:11.290Z,32.06
2016-07-21T12:55:11.887Z,31.99
2016-07-21T12:56:11.295Z,32.06
2016-07-21T12:57:11.319Z,31.99
2016-07-21T12:58:11.310Z,32.15
2016-07-21T12:59:11.310Z,32.07
2016-07-21T13:00:11.358Z,32.07
2016-07-21T13:01:11.289Z,32.05
2016-07-21T13:02:11.307Z,32.07
2016-07-21T13:03:11.312Z,32.05
2016-07-21T13:04:11.380Z,32.07
2016-07-21T13:05:11.378Z,32.06
2016-07-21T13:06:11.860Z,31.96
2016-07-21T13:07:11.335Z,31.93
2016-07-21T13:08:11.283Z,31.93
2016-07-21T13:09:11.352Z,31.92
2016-07-21T13:10:11.311Z,31.85
2016-07-21T13:11:11.289Z,31.92
2016-07-21T13:12:11.298Z,31.91
2016-07-21T13:13:11.323Z,32.02
2016-07-21T13:14:11.316Z,32.07
2016-07-21T13:15:11.329Z,32.07
2016-07-21T13:16:11.341Z,32.33
2016-07-21T13:17:11.659Z,32.42
2016-07-21T13:18:11.314Z,32.44
2016-07-21T13:19:11.291Z,32.62
2016-07-21T13:20:11.379Z,32.66
2016-07-21T13:21:11.294Z,32.7
2016-07-21T13:22:11.345Z,32.84
2016-07-21T13:23:11.346Z,32.88
2016-07-21T13:24:11.383Z,32.88
2016-07-21T13:25:11.354Z,32.96
2016-07-21T13:26:11.348Z,32.98
2016-07-21T13:27:11.355Z,33.11
2016-07-21T13:28:11.374Z,33.22
2016-07-21T13:29:11.380Z,33.41
2016-07-21T13:30:11.377Z,33.53
2016-07-21T13:31:11.321Z,33.57
2016-07-21T13:32:11.344Z,33.53
2016-07-21T13:33:11.338Z,33.51
2016-07-21T13:34:11.385Z,33.64
2016-07-21T13:35:11.336Z,33.68
2016-07-21T13:36:11.347Z,33.52
2016-07-21T13:37:11.320Z,33.65
2016-07-21T13:38:11.338Z,33.52
2016-07-21T13:39:11.350Z,33.48
2016-07-21T13:40:11.316Z,33.31
2016-07-21T13:41:11.375Z,33.08
2016-07-21T13:42:11.351Z,32.92
2016-07-21T13:43:11.370Z,32.85
2016-07-21T13:44:11.377Z,32.64
2016-07-21T13:45:11.429Z,32.64
2016-07-21T13:46:11.346Z,32.44
2016-07-21T13:47:11.322Z,32.35
2016-07-21T13:48:11.335Z,32.32
2016-07-21T13:49:11.308Z,32.14
2016-07-21T13:50:11.446Z,32.06
2016-07-21T13:51:11.442Z,32.11
2016-07-21T13:52:11.367Z,31.93
2016-07-21T13:53:11.346Z,31.84
2016-07-21T13:54:11.338Z,31.79
2016-07-21T13:55:11.348Z,31.72
2016-07-21T13:56:11.415Z,31.61
2016-07-21T13:57:11.383Z,31.53
2016-07-21T13:58:11.340Z,31.38
2016-07-21T13:59:11.376Z,31.21
2016-07-21T14:00:11.388Z,31.24
2016-07-21T14:01:11.377Z,31.11
2016-07-21T14:02:11.366Z,31.11
2016-07-21T14:03:11.407Z,31.11
2016-07-21T14:04:11.397Z,30.94
2016-07-21T14:05:11.363Z,30.87
2016-07-21T14:06:11.420Z,30.84
2016-07-21T14:07:11.386Z,30.87
2016-07-21T14:08:11.895Z,30.78
2016-07-21T14:09:11.401Z,30.87
2016-07-21T14:10:11.377Z,31.01
2016-07-21T14:11:11.385Z,31.06
2016-07-21T14:12:11.442Z,31.18
2016-07-21T14:13:11.390Z,31.13
2016-07-21T14:14:11.355Z,31.26
2016-07-21T14:15:11.404Z,31.43
2016-07-21T14:16:11.383Z,31.48
2016-07-21T14:17:11.388Z,31.57
2016-07-21T14:18:11.411Z,31.67
2016-07-21T14:19:11.383Z,31.75
2016-07-21T14:20:11.616Z,31.64
2016-07-21T14:21:11.377Z,31.77
2016-07-21T14:22:11.364Z,31.77
2016-07-21T14:23:11.437Z,31.95
2016-07-21T14:24:11.367Z,31.87
2016-07-21T14:25:11.463Z,31.91
2016-07-21T14:26:11.469Z,31.72
2016-07-21T14:27:11.537Z,31.68
2016-07-21T14:28:11.542Z,31.73
2016-07-21T14:29:12.271Z,31.72
2016-07-21T14:30:12.235Z,31.68
2016-07-21T14:31:11.596Z,31.58
2016-07-21T14:32:11.413Z,31.55