createdAt,value
2018-11-29T00:00:42.708Z,5.50
2018-11-29T00:03:12.480Z,5.37
2018-11-29T00:05:42.156Z,5.30
2018-11-29T00:08:11.636Z,4.93
2018-11-29T00:10:41.113Z,4.93
2018-11-29T00:13:10.576Z,4.97
2018-11-29T00:15:40.067Z,4.47
2018-11-29T00:18:09.548Z,4.73
2018-11-29T00:20:39.070Z,5.13
2018-11-29T00:23:08.617Z,5.77
2018-11-29T00:25:38.106Z,4.60
2018-11-29T00:28:07.628Z,4.90
2018-11-29T00:30:37.093Z,4.60
2018-11-29T00:33:06.692Z,4.80
2018-11-29T00:35:36.229Z,6.63
2018-11-29T00:38:05.852Z,5.80
2018-11-29T00:40:35.332Z,5.00
2018-11-29T00:43:04.840Z,5.77
2018-11-29T00:45:34.369Z,6.80
2018-11-29T00:48:03.936Z,10.73
2018-11-29T00:50:33.453Z,12.07
2018-11-29T00:53:02.939Z,10.20
2018-11-29T00:55:32.439Z,9.70
2018-11-29T00:58:01.947Z,9.30
2018-11-29T01:00:31.438Z,13.30
2018-11-29T01:03:00.972Z,10.53
2018-11-29T01:05:30.497Z,8.00
2018-11-29T01:07:59.979Z,5.27
2018-11-29T01:10:29.526Z,4.40
2018-11-29T01:12:58.996Z,4.43
2018-11-29T01:15:28.549Z,4.60
2018-11-29T01:17:58.044Z,4.57
2018-11-29T01:20:27.558Z,4.80
2018-11-29T01:22:57.060Z,4.73
2018-11-29T01:25:26.545Z,4.53
2018-11-29T01:27:56.042Z,4.70
2018-11-29T01:30:25.567Z,4.83
2018-11-29T01:32:55.079Z,4.80
2018-11-29T01:35:24.562Z,4.47
2018-11-29T01:37:54.076Z,4.40
2018-11-29T01:40:24.100Z,4.67
2018-11-29T01:42:54.676Z,4.90
2018-11-29T01:45:24.286Z,4.73
2018-11-29T01:47:53.853Z,4.93
2018-11-29T01:50:23.437Z,5.33
2018-11-29T01:52:52.957Z,5.10
2018-11-29T01:55:22.446Z,5.00
2018-11-29T01:57:52.292Z,5.63
2018-11-29T02:00:21.847Z,6.37
2018-11-29T02:02:52.424Z,5.80
2018-11-29T02:05:22.081Z,6.67
2018-11-29T02:07:51.591Z,5.63
2018-11-29T02:10:26.118Z,4.90
2018-11-29T02:12:55.997Z,4.87
2018-11-29T02:15:25.576Z,4.70
2018-11-29T02:17:55.104Z,4.97
2018-11-29T02:20:24.584Z,4.97
2018-11-29T02:22:54.132Z,5.20
2018-11-29T02:25:23.775Z,5.00
2018-11-29T02:27:53.309Z,5.13
2018-11-29T02:30:23.436Z,4.63
2018-11-29T02:32:53.229Z,4.97
2018-11-29T02:35:22.733Z,5.50
2018-11-29T02:37:52.303Z,5.50
2018-11-29T02:40:21.812Z,5.53
2018-11-29T02:42:51.502Z,4.87
2018-11-29T02:45:24.101Z,5.37
2018-11-29T02:47:53.605Z,4.93
2018-11-29T02:50:23.118Z,5.13
2018-11-29T02:52:52.652Z,5.57
2018-11-29T02:55:22.144Z,5.30
2018-11-29T02:57:51.604Z,5.33
2018-11-29T03:00:21.110Z,5.07
2018-11-29T03:02:50.672Z,4.87
2018-11-29T03:05:20.170Z,4.70
2018-11-29T03:07:49.666Z,4.83
2018-11-29T03:10:24.162Z,4.47
2018-11-29T03:12:53.672Z,5.27
2018-11-29T03:15:23.158Z,5.37
2018-11-29T03:17:52.703Z,5.07
2018-11-29T03:20:22.200Z,5.23
2018-11-29T03:22:51.734Z,5.30
2018-11-29T03:25:22.364Z,5.07
2018-11-29T03:27:53.074Z,5.10
2018-11-29T03:30:24.535Z,5.10
2018-11-29T03:32:54.452Z,5.07
2018-11-29T03:35:24.147Z,4.80
2018-11-29T03:37:53.899Z,5.30
2018-11-29T03:40:23.441Z,4.77
2018-11-29T03:42:52.932Z,5.00
2018-11-29T03:45:22.476Z,4.80
2018-11-29T03:47:51.992Z,4.73
2018-11-29T03:50:21.497Z,6.40
2018-11-29T03:52:51.036Z,4.80
2018-11-29T03:55:20.514Z,4.43
2018-11-29T03:57:50.008Z,4.73
2018-11-29T04:00:19.504Z,4.93
2018-11-29T04:02:49.224Z,4.67
2018-11-29T04:05:18.773Z,4.23
2018-11-29T04:07:48.284Z,4.70
2018-11-29T04:10:17.822Z,4.57
2018-11-29T04:12:47.368Z,3.97
2018-11-29T04:15:17.048Z,4.60
2018-11-29T04:17:46.626Z,4.50
2018-11-29T04:20:17.009Z,4.30
2018-11-29T04:22:46.627Z,4.13
2018-11-29T04:25:16.438Z,4.20
2018-11-29T04:27:46.000Z,4.30
2018-11-29T04:30:17.354Z,4.60
2018-11-29T04:32:46.900Z,4.30
2018-11-29T04:35:16.481Z,4.50
2018-11-29T04:37:46.016Z,4.07
2018-11-29T04:40:16.416Z,3.87
2018-11-29T04:42:46.036Z,4.00
2018-11-29T04:45:16.578Z,3.83
2018-11-29T04:47:46.558Z,4.20
2018-11-29T04:50:16.984Z,3.93
2018-11-29T04:52:46.525Z,4.00
2018-11-29T04:55:16.065Z,4.10
2018-11-29T04:57:45.569Z,3.80
2018-11-29T05:00:16.174Z,4.37
2018-11-29T05:02:45.891Z,3.33
2018-11-29T05:05:15.589Z,3.40
2018-11-29T05:07:45.080Z,3.70
2018-11-29T05:10:18.295Z,3.93
2018-11-29T05:12:48.255Z,4.30
2018-11-29T05:15:17.772Z,5.37
2018-11-29T05:17:47.276Z,5.10
2018-11-29T05:20:16.778Z,6.33
2018-11-29T05:22:46.269Z,6.30
2018-11-29T05:25:17.008Z,5.47
2018-11-29T05:27:45.328Z,5.70
2018-11-29T05:30:15.889Z,7.73
2018-11-29T05:32:45.384Z,9.37
2018-11-29T05:35:14.904Z,8.00
2018-11-29T05:37:44.452Z,7.30
2018-11-29T05:40:14.546Z,7.43
2018-11-29T05:42:44.216Z,6.63
2018-11-29T05:45:13.811Z,6.77
2018-11-29T05:47:43.342Z,8.93
2018-11-29T05:50:13.054Z,8.67
2018-11-29T05:52:42.624Z,7.47
2018-11-29T05:55:12.680Z,7.03
2018-11-29T05:57:42.252Z,7.17
2018-11-29T06:00:14.770Z,8.23
2018-11-29T06:02:44.597Z,6.33
2018-11-29T06:05:15.576Z,7.30
2018-11-29T06:07:45.120Z,7.80
2018-11-29T06:10:18.038Z,7.77
2018-11-29T06:12:47.955Z,8.83
2018-11-29T06:15:17.534Z,6.43
2018-11-29T06:17:47.204Z,6.73
2018-11-29T06:20:18.544Z,5.80
2018-11-29T06:22:48.190Z,6.13
2018-11-29T06:25:17.773Z,6.27
2018-11-29T06:27:47.421Z,6.80
2018-11-29T06:30:18.840Z,7.50
2018-11-29T06:32:48.996Z,7.57
2018-11-29T06:35:18.566Z,6.30
2018-11-29T06:37:48.350Z,6.70
2018-11-29T06:40:18.422Z,5.20
2018-11-29T06:42:47.977Z,5.53
2018-11-29T06:45:19.377Z,5.73
2018-11-29T06:47:49.876Z,6.27
2018-11-29T06:50:19.521Z,8.37
2018-11-29T06:52:50.119Z,5.73
2018-11-29T06:55:21.510Z,7.50
2018-11-29T06:57:51.324Z,6.63
2018-11-29T07:00:26.604Z,5.40
2018-11-29T07:02:56.336Z,5.20
2018-11-29T07:05:25.942Z,5.40
2018-11-29T07:07:55.504Z,5.30
2018-11-29T07:10:30.141Z,5.60
2018-11-29T07:12:59.748Z,5.10
2018-11-29T07:15:29.361Z,6.93
2018-11-29T07:17:58.909Z,6.90
2018-11-29T07:20:28.476Z,6.40
2018-11-29T07:22:58.070Z,6.70
2018-11-29T07:25:27.548Z,6.40
2018-11-29T07:27:57.076Z,6.17
2018-11-29T07:30:26.589Z,6.13
2018-11-29T07:32:56.169Z,6.13
2018-11-29T07:35:25.712Z,8.60
2018-11-29T07:37:55.262Z,6.07
2018-11-29T07:40:24.772Z,5.80
2018-11-29T07:42:55.241Z,6.47
2018-11-29T07:45:24.848Z,7.27
2018-11-29T07:47:54.459Z,8.30
2018-11-29T07:50:24.277Z,6.40
2018-11-29T07:52:53.834Z,7.43
2018-11-29T07:55:23.749Z,6.43
2018-11-29T07:57:54.569Z,6.33
2018-11-29T08:00:24.145Z,6.07
2018-11-29T08:02:53.685Z,7.07
2018-11-29T08:05:23.230Z,7.40
2018-11-29T08:07:52.817Z,7.30
2018-11-29T08:10:22.367Z,6.80
2018-11-29T08:12:51.852Z,6.93
2018-11-29T08:15:22.304Z,5.60
2018-11-29T08:17:51.848Z,5.57
2018-11-29T08:20:22.125Z,5.33
2018-11-29T08:22:51.747Z,6.60
2018-11-29T08:25:21.261Z,6.80
2018-11-29T08:27:50.925Z,6.50
2018-11-29T08:30:20.507Z,5.90
2018-11-29T08:32:50.096Z,5.67
2018-11-29T08:35:19.593Z,5.03
2018-11-29T08:37:49.161Z,4.77
2018-11-29T08:40:20.460Z,4.60
2018-11-29T08:42:50.054Z,4.60
2018-11-29T08:45:19.646Z,5.10
2018-11-29T08:47:49.160Z,5.17
2018-11-29T08:50:18.699Z,4.00
2018-11-29T08:52:48.249Z,4.53
2018-11-29T08:55:18.829Z,4.23
2018-11-29T08:57:49.195Z,4.23
2018-11-29T09:00:22.177Z,3.80
2018-11-29T09:02:51.801Z,4.40
2018-11-29T09:05:21.438Z,4.37
2018-11-29T09:07:51.085Z,4.37
2018-11-29T09:10:22.588Z,5.33
2018-11-29T09:12:53.372Z,4.40
2018-11-29T09:15:22.981Z,4.23
2018-11-29T09:17:52.539Z,4.80
2018-11-29T09:20:22.681Z,4.90
2018-11-29T09:22:52.322Z,4.93
2018-11-29T09:25:24.444Z,5.40
2018-11-29T09:27:53.984Z,4.57
2018-11-29T09:30:24.108Z,5.10
2018-11-29T09:32:54.537Z,5.97
2018-11-29T09:35:24.206Z,5.17
2018-11-29T09:37:53.748Z,4.70
2018-11-29T09:40:23.372Z,5.97
2018-11-29T09:42:52.888Z,7.47
2018-11-29T09:45:23.431Z,6.17
2018-11-29T09:47:54.079Z,5.30
2018-11-29T09:50:24.208Z,4.87
2018-11-29T09:52:53.748Z,4.50
2018-11-29T09:55:23.308Z,4.63
2018-11-29T09:57:53.921Z,5.13
2018-11-29T10:00:28.086Z,4.33
2018-11-29T10:03:06.907Z,5.10
2018-11-29T10:05:36.563Z,5.27
2018-11-29T10:08:11.880Z,5.07
2018-11-29T10:10:36.665Z,5.13
2018-11-29T10:13:06.360Z,5.20
2018-11-29T10:15:36.046Z,5.97
2018-11-29T10:18:05.940Z,4.70
2018-11-29T10:20:35.478Z,4.70
2018-11-29T10:23:05.095Z,4.70
2018-11-29T10:25:34.641Z,4.30
2018-11-29T10:28:07.809Z,4.70
2018-11-29T10:31:08.764Z,4.77
2018-11-29T10:33:38.320Z,5.00
2018-11-29T10:36:07.945Z,4.97
2018-11-29T10:38:37.537Z,4.53
2018-11-29T10:41:07.437Z,4.40
2018-11-29T10:43:37.027Z,4.43
2018-11-29T10:46:07.058Z,4.47
2018-11-29T10:48:36.623Z,4.57
2018-11-29T10:51:06.688Z,4.93
2018-11-29T10:53:37.995Z,5.43
2018-11-29T10:56:06.588Z,4.50
2018-11-29T10:58:36.694Z,4.70
2018-11-29T11:01:11.797Z,4.50
2018-11-29T11:03:41.468Z,4.77
2018-11-29T11:06:11.140Z,4.43
2018-11-29T11:08:40.664Z,6.07
2018-11-29T11:11:10.223Z,4.83
2018-11-29T11:13:39.753Z,4.57
2018-11-29T11:16:09.935Z,4.90
2018-11-29T11:18:38.934Z,5.93
2018-11-29T11:21:08.487Z,6.63
2018-11-29T11:23:37.969Z,4.67
2018-11-29T11:26:07.584Z,4.87
2018-11-29T11:28:37.185Z,5.93
2018-11-29T11:31:06.828Z,6.33
2018-11-29T11:33:37.732Z,6.17
2018-11-29T11:36:08.725Z,6.93
2018-11-29T11:38:38.269Z,5.60
2018-11-29T11:41:07.801Z,5.07
2018-11-29T11:43:37.384Z,4.90
2018-11-29T11:46:06.997Z,6.33
2018-11-29T11:48:36.613Z,5.60
2018-11-29T11:51:06.257Z,4.63
2018-11-29T11:53:35.837Z,6.50
2018-11-29T11:56:05.497Z,4.33
2018-11-29T11:58:35.054Z,4.10
2018-11-29T12:01:04.608Z,5.70
2018-11-29T12:03:34.205Z,4.57
2018-11-29T12:06:03.788Z,3.90
2018-11-29T12:08:33.393Z,4.93
2018-11-29T12:11:03.025Z,3.30
2018-11-29T12:13:32.535Z,3.80
2018-11-29T12:16:02.101Z,3.47
2018-11-29T12:18:31.632Z,3.60
2018-11-29T12:21:01.172Z,4.33
2018-11-29T12:23:30.769Z,4.60
2018-11-29T12:26:00.284Z,4.13
2018-11-29T12:28:29.813Z,4.77
2018-11-29T12:30:59.370Z,3.93
2018-11-29T12:33:29.270Z,6.40
2018-11-29T12:36:00.870Z,3.97
2018-11-29T12:38:30.384Z,4.37
2018-11-29T12:40:59.925Z,4.47
2018-11-29T12:43:29.476Z,5.60
2018-11-29T12:45:58.965Z,5.40
2018-11-29T12:48:28.485Z,5.30
2018-11-29T12:50:58.005Z,4.27
2018-11-29T12:53:27.500Z,4.10
2018-11-29T12:55:57.036Z,4.70
2018-11-29T12:58:26.527Z,5.17
2018-11-29T13:00:56.069Z,4.50
2018-11-29T13:03:25.619Z,4.93
2018-11-29T13:05:55.156Z,4.60
2018-11-29T13:08:25.864Z,5.53
2018-11-29T13:10:55.373Z,5.80
2018-11-29T13:13:27.532Z,5.10
2018-11-29T13:15:54.409Z,5.40
2018-11-29T13:18:23.960Z,4.50
2018-11-29T13:21:00.493Z,5.13
2018-11-29T13:23:30.125Z,4.87
2018-11-29T13:25:59.689Z,4.77
2018-11-29T13:28:29.208Z,5.40
2018-11-29T13:30:58.837Z,5.10
2018-11-29T13:33:28.449Z,4.93
2018-11-29T13:35:57.985Z,4.70
2018-11-29T13:38:27.513Z,4.67
2018-11-29T13:40:57.129Z,5.00
2018-11-29T13:43:26.658Z,5.10
2018-11-29T13:45:56.199Z,5.30
2018-11-29T13:48:25.753Z,5.00
2018-11-29T13:50:55.247Z,5.73
2018-11-29T13:53:24.861Z,6.20
2018-11-29T13:55:54.591Z,6.03
2018-11-29T13:58:24.263Z,5.03
2018-11-29T14:00:54.108Z,5.20
2018-11-29T14:03:23.730Z,6.17
2018-11-29T14:05:53.410Z,6.43
2018-11-29T14:08:23.030Z,6.40
2018-11-29T14:10:52.736Z,5.77
2018-11-29T14:13:22.362Z,6.93
2018-11-29T14:15:52.075Z,6.97
2018-11-29T14:18:21.721Z,7.43
2018-11-29T14:20:51.385Z,6.97
2018-11-29T14:23:20.989Z,7.13
2018-11-29T14:25:50.633Z,6.10
2018-11-29T14:28:20.274Z,6.40
2018-11-29T14:30:50.002Z,6.20
2018-11-29T14:33:19.712Z,7.30
2018-11-29T14:35:49.362Z,6.67
2018-11-29T14:38:19.051Z,6.33
2018-11-29T14:40:48.657Z,7.47
2018-11-29T14:43:18.353Z,7.37
2018-11-29T14:45:47.966Z,6.67
2018-11-29T14:48:17.646Z,5.80
2018-11-29T14:50:47.646Z,6.30
2018-11-29T14:53:17.298Z,9.27
2018-11-29T14:55:46.958Z,8.40
2018-11-29T14:58:19.703Z,6.37
2018-11-29T15:00:47.257Z,6.63
2018-11-29T15:03:18.459Z,6.73
2018-11-29T15:05:48.157Z,6.60
2018-11-29T15:08:17.886Z,7.60
2018-11-29T15:10:47.530Z,9.33
2018-11-29T15:13:17.158Z,7.23
2018-11-29T15:15:46.797Z,7.13
2018-11-29T15:18:16.643Z,5.30
2018-11-29T15:20:47.592Z,5.93
2018-11-29T15:23:19.338Z,6.40
2018-11-29T15:25:48.999Z,7.33
2018-11-29T15:28:18.627Z,8.37
2018-11-29T15:30:48.372Z,6.63
2018-11-29T15:33:18.037Z,5.50
2018-11-29T15:35:47.685Z,5.57
2018-11-29T15:38:17.326Z,4.80
2018-11-29T15:40:46.988Z,5.33
2018-11-29T15:43:16.680Z,4.97
2018-11-29T15:45:46.282Z,4.87
2018-11-29T15:48:15.944Z,8.93
2018-11-29T15:50:45.625Z,11.27
2018-11-29T15:53:15.247Z,11.20
2018-11-29T15:55:45.106Z,8.80
2018-11-29T15:58:14.768Z,25.63
2018-11-29T16:00:44.424Z,54.60
2018-11-29T16:03:14.078Z,17.57
2018-11-29T16:05:43.689Z,13.17
2018-11-29T16:08:13.350Z,8.80
2018-11-29T16:10:42.962Z,8.00
2018-11-29T16:13:12.634Z,8.30
2018-11-29T16:15:42.278Z,10.17
2018-11-29T16:18:11.984Z,10.80
2018-11-29T16:20:41.672Z,7.00
2018-11-29T16:23:11.515Z,6.63
2018-11-29T16:25:41.190Z,7.63
2018-11-29T16:28:11.011Z,7.37
2018-11-29T16:30:45.175Z,7.60
2018-11-29T16:33:23.326Z,7.83
2018-11-29T16:35:52.922Z,8.20
2018-11-29T16:38:22.628Z,8.50
2018-11-29T16:40:52.310Z,7.23
2018-11-29T16:43:21.957Z,7.73
2018-11-29T16:45:51.614Z,7.33
2018-11-29T16:48:21.246Z,8.73
2018-11-29T16:50:50.866Z,7.80
2018-11-29T16:53:20.509Z,7.53
2018-11-29T16:55:50.097Z,7.50
2018-11-29T16:58:21.721Z,7.67
2018-11-29T17:00:51.338Z,7.77
2018-11-29T17:03:20.958Z,21.63
2018-11-29T17:05:50.632Z,15.13
2018-11-29T17:08:21.391Z,14.20
2018-11-29T17:10:49.958Z,6.97
2018-11-29T17:13:20.112Z,10.77
2018-11-29T17:15:49.768Z,8.47
2018-11-29T17:18:19.412Z,10.57
2018-11-29T17:20:49.212Z,9.37
2018-11-29T17:23:18.842Z,9.13
2018-11-29T17:25:48.493Z,7.60
2018-11-29T17:28:18.124Z,9.80
2018-11-29T17:30:48.013Z,9.33
2018-11-29T17:33:17.637Z,7.40
2018-11-29T17:35:47.260Z,7.17
2018-11-29T17:38:16.906Z,7.00
2018-11-29T17:40:46.548Z,7.97
2018-11-29T17:43:16.190Z,8.37
2018-11-29T17:45:45.781Z,9.03
2018-11-29T17:48:15.409Z,6.83
2018-11-29T17:50:45.469Z,7.27
2018-11-29T17:53:15.127Z,8.37
2018-11-29T17:55:44.726Z,8.60
2018-11-29T17:58:16.110Z,13.50
2018-11-29T18:00:48.090Z,12.23
2018-11-29T18:03:20.580Z,10.23
2018-11-29T18:05:50.238Z,14.30
2018-11-29T18:08:19.849Z,13.47
2018-11-29T18:10:52.532Z,31.57
2018-11-29T18:13:25.763Z,25.70
2018-11-29T18:15:55.419Z,13.47
2018-11-29T18:18:25.072Z,12.97
2018-11-29T18:20:54.683Z,8.60
2018-11-29T18:23:24.317Z,9.53
2018-11-29T18:25:53.986Z,7.83
2018-11-29T18:28:23.603Z,8.53
2018-11-29T18:30:53.224Z,8.07
2018-11-29T18:33:22.830Z,7.43
2018-11-29T18:35:52.441Z,6.87
2018-11-29T18:38:22.101Z,6.60
2018-11-29T18:40:51.942Z,6.87
2018-11-29T18:43:21.572Z,5.37
2018-11-29T18:45:51.242Z,4.57
2018-11-29T18:48:20.830Z,5.03
2018-11-29T18:50:50.543Z,4.70
2018-11-29T18:53:20.197Z,4.90
2018-11-29T18:55:49.853Z,4.47
2018-11-29T18:58:19.448Z,7.80
2018-11-29T19:00:49.097Z,7.30
2018-11-29T19:03:18.704Z,7.17
2018-11-29T19:05:48.333Z,7.40
2018-11-29T19:08:17.949Z,14.53
2018-11-29T19:10:47.590Z,14.93
2018-11-29T19:13:17.222Z,8.13
2018-11-29T19:15:46.862Z,6.67
2018-11-29T19:18:16.458Z,6.87
2018-11-29T19:20:46.186Z,9.57
2018-11-29T19:23:15.829Z,7.43
2018-11-29T19:25:45.539Z,9.17
2018-11-29T19:28:15.211Z,8.10
2018-11-29T19:30:44.833Z,6.10
2018-11-29T19:33:18.620Z,6.73
2018-11-29T19:35:49.478Z,6.07
2018-11-29T19:38:19.181Z,6.03
2018-11-29T19:40:48.842Z,6.27
2018-11-29T19:43:18.467Z,6.60
2018-11-29T19:45:48.235Z,6.27
2018-11-29T19:48:17.874Z,6.67
2018-11-29T19:50:47.652Z,6.30
2018-11-29T19:53:20.625Z,7.00
2018-11-29T19:55:51.472Z,8.90
2018-11-29T19:58:21.080Z,6.70
2018-11-29T20:00:50.732Z,8.10
2018-11-29T20:03:20.378Z,9.73
2018-11-29T20:05:50.048Z,8.33
2018-11-29T20:08:19.745Z,8.30
2018-11-29T20:10:49.381Z,8.37
2018-11-29T20:13:19.068Z,7.93
2018-11-29T20:15:52.348Z,7.73
2018-11-29T20:18:21.988Z,7.77
2018-11-29T20:20:51.634Z,9.27
2018-11-29T20:23:21.250Z,8.27
2018-11-29T20:25:51.052Z,7.97
2018-11-29T20:28:20.701Z,10.57
2018-11-29T20:30:50.304Z,7.87
2018-11-29T20:33:19.950Z,7.10
2018-11-29T20:35:49.610Z,7.23
2018-11-29T20:38:19.283Z,7.80
2018-11-29T20:40:48.898Z,6.20
2018-11-29T20:43:19.159Z,8.17
2018-11-29T20:45:52.955Z,7.00
2018-11-29T20:48:27.559Z,7.10
2018-11-29T20:50:58.170Z,6.60
2018-11-29T20:53:35.950Z,5.83
2018-11-29T20:56:07.283Z,6.07
2018-11-29T20:58:37.012Z,6.80
2018-11-29T21:01:07.562Z,7.20
2018-11-29T21:03:37.304Z,7.50
2018-11-29T21:06:09.160Z,8.00
2018-11-29T21:08:38.771Z,7.87
2018-11-29T21:11:08.429Z,7.73
2018-11-29T21:13:38.152Z,8.23
2018-11-29T21:16:08.129Z,8.60
2018-11-29T21:18:37.585Z,8.03
2018-11-29T21:21:07.196Z,8.27
2018-11-29T21:23:36.839Z,8.50
2018-11-29T21:26:06.756Z,8.23
2018-11-29T21:28:36.428Z,7.90
2018-11-29T21:31:06.217Z,7.83
2018-11-29T21:33:35.837Z,8.43
2018-11-29T21:36:05.498Z,7.30
2018-11-29T21:38:35.128Z,6.17
2018-11-29T21:41:05.453Z,6.13
2018-11-29T21:43:35.061Z,6.57
2018-11-29T21:46:04.718Z,7.03
2018-11-29T21:48:34.330Z,7.90
2018-11-29T21:51:03.998Z,7.33
2018-11-29T21:53:33.677Z,8.73
2018-11-29T21:56:03.305Z,7.17
2018-11-29T21:58:32.951Z,7.10
2018-11-29T22:01:02.590Z,6.87
2018-11-29T22:03:32.241Z,7.03
2018-11-29T22:06:01.900Z,6.90
2018-11-29T22:08:31.511Z,7.17
2018-11-29T22:11:01.152Z,7.00
2018-11-29T22:13:30.831Z,7.20
2018-11-29T22:16:00.481Z,6.93
2018-11-29T22:18:30.074Z,9.37
2018-11-29T22:21:02.776Z,6.53
2018-11-29T22:23:33.696Z,6.83
2018-11-29T22:26:04.917Z,5.97
2018-11-29T22:28:34.555Z,6.87
2018-11-29T22:31:04.239Z,6.07
2018-11-29T22:33:33.844Z,6.50
2018-11-29T22:36:03.478Z,6.00
2018-11-29T22:38:33.197Z,6.23
2018-11-29T22:41:02.843Z,6.47
2018-11-29T22:43:32.553Z,6.33
2018-11-29T22:46:02.151Z,5.70
2018-11-29T22:48:31.805Z,6.27
2018-11-29T22:51:01.438Z,7.00
2018-11-29T22:53:31.077Z,7.00
2018-11-29T22:56:00.765Z,6.67
2018-11-29T22:58:30.410Z,6.60
2018-11-29T23:01:00.062Z,6.60
2018-11-29T23:03:29.742Z,6.27
2018-11-29T23:05:59.432Z,6.23
2018-11-29T23:08:29.098Z,6.33
2018-11-29T23:10:58.752Z,5.77
2018-11-29T23:13:28.374Z,6.33
2018-11-29T23:15:58.043Z,6.70
2018-11-29T23:18:27.700Z,5.83
2018-11-29T23:20:57.366Z,5.77
2018-11-29T23:23:27.034Z,6.43
2018-11-29T23:25:56.639Z,6.43
2018-11-29T23:28:26.285Z,5.97
2018-11-29T23:30:55.889Z,5.30
2018-11-29T23:33:25.558Z,6.00
2018-11-29T23:35:55.206Z,5.10
2018-11-29T23:38:24.854Z,5.63
2018-11-29T23:40:54.582Z,5.30
2018-11-29T23:43:24.185Z,5.80
2018-11-29T23:45:53.894Z,5.87
2018-11-29T23:48:23.487Z,5.43
2018-11-29T23:50:53.133Z,5.53
2018-11-29T23:53:22.736Z,5.10
2018-11-29T23:55:52.342Z,5.50
2018-11-29T23:58:21.968Z,5.10
