createdAt,value
2022-09-22T00:01:18.942Z,100.00
2022-09-22T00:03:51.556Z,100.00
2022-09-22T00:06:26.758Z,100.00
2022-09-22T00:08:57.873Z,100.00
2022-09-22T00:11:29.348Z,100.00
2022-09-22T00:13:59.881Z,100.00
2022-09-22T00:16:32.866Z,100.00
2022-09-22T00:19:00.072Z,100.00
2022-09-22T00:21:31.301Z,100.00
2022-09-22T00:24:00.681Z,100.00
2022-09-22T00:26:27.242Z,100.00
2022-09-22T00:28:54.095Z,100.00
2022-09-22T00:31:24.003Z,100.00
2022-09-22T00:33:52.294Z,100.00
2022-09-22T00:36:21.680Z,100.00
2022-09-22T00:38:51.646Z,100.00
2022-09-22T00:41:21.615Z,100.00
2022-09-22T00:43:50.917Z,100.00
2022-09-22T00:46:28.913Z,100.00
2022-09-22T00:48:59.551Z,100.00
2022-09-22T00:51:32.335Z,100.00
2022-09-22T00:54:02.821Z,100.00
2022-09-22T00:56:36.074Z,100.00
2022-09-22T00:59:08.290Z,100.00
2022-09-22T01:01:36.928Z,100.00
2022-09-22T01:04:04.148Z,100.00
2022-09-22T01:06:31.193Z,100.00
2022-09-22T01:08:59.793Z,100.00
2022-09-22T01:11:28.034Z,100.00
2022-09-22T01:14:07.931Z,100.00
2022-09-22T01:16:51.919Z,100.00
2022-09-22T01:19:30.388Z,100.00
2022-09-22T01:22:08.514Z,100.00
2022-09-22T01:24:54.150Z,100.00
2022-09-22T01:27:48.194Z,100.00
2022-09-22T01:30:18.292Z,100.00
2022-09-22T01:32:49.858Z,100.00
2022-09-22T01:35:26.375Z,100.00
2022-09-22T01:38:11.802Z,100.00
2022-09-22T01:41:06.966Z,100.00
2022-09-22T01:43:55.275Z,100.00
2022-09-22T01:46:34.428Z,100.00
2022-09-22T01:49:06.862Z,100.00
2022-09-22T01:51:53.681Z,100.00
2022-09-22T01:54:26.755Z,100.00
2022-09-22T01:57:03.527Z,100.00
2022-09-22T01:59:34.046Z,100.00
2022-09-22T02:02:07.252Z,100.00
2022-09-22T02:04:39.460Z,100.00
2022-09-22T02:07:11.256Z,100.00
2022-09-22T02:09:40.038Z,100.00
2022-09-22T02:12:06.707Z,100.00
2022-09-22T02:14:33.849Z,100.00
2022-09-22T02:17:00.888Z,100.00
2022-09-22T02:19:33.317Z,100.00
2022-09-22T02:22:00.820Z,100.00
2022-09-22T02:24:31.814Z,100.00
2022-09-22T02:27:02.307Z,100.00
2022-09-22T02:29:33.670Z,100.00
2022-09-22T02:32:05.819Z,100.00
2022-09-22T02:34:32.889Z,100.00
2022-09-22T02:37:11.003Z,100.00
2022-09-22T02:40:13.631Z,100.00
2022-09-22T02:42:45.714Z,100.00
2022-09-22T02:45:27.602Z,100.00
2022-09-22T02:48:01.013Z,100.00
2022-09-22T02:50:29.913Z,100.00
2022-09-22T02:53:03.768Z,100.00
2022-09-22T02:55:30.642Z,100.00
2022-09-22T02:57:57.220Z,100.00
2022-09-22T03:00:23.949Z,100.00
2022-09-22T03:02:50.614Z,100.00
2022-09-22T03:05:17.281Z,100.00
2022-09-22T03:07:43.818Z,100.00
2022-09-22T03:10:11.521Z,100.00
2022-09-22T03:13:02.305Z,100.00
2022-09-22T03:15:29.837Z,100.00
2022-09-22T03:17:56.490Z,100.00
2022-09-22T03:20:23.304Z,100.00
2022-09-22T03:22:49.949Z,100.00
2022-09-22T03:25:16.751Z,100.00
2022-09-22T03:27:43.324Z,100.00
2022-09-22T03:30:10.675Z,100.00
2022-09-22T03:32:37.601Z,100.00
2022-09-22T03:35:05.482Z,100.00
2022-09-22T03:37:33.196Z,100.00
2022-09-22T03:39:59.949Z,100.00
2022-09-22T03:42:26.574Z,100.00
2022-09-22T03:44:53.216Z,100.00
2022-09-22T03:47:20.072Z,100.00
2022-09-22T03:49:46.700Z,100.00
2022-09-22T03:52:13.296Z,100.00
2022-09-22T03:54:39.977Z,100.00
2022-09-22T03:57:06.575Z,100.00
2022-09-22T03:59:33.257Z,100.00
2022-09-22T04:02:01.219Z,100.00
2022-09-22T04:04:27.991Z,100.00
2022-09-22T04:06:54.661Z,100.00
2022-09-22T04:09:21.317Z,100.00
2022-09-22T04:11:47.982Z,100.00
2022-09-22T04:14:15.055Z,100.00
2022-09-22T04:16:42.638Z,100.00
2022-09-22T04:19:10.252Z,100.00
2022-09-22T04:21:37.129Z,100.00
2022-09-22T04:24:03.919Z,100.00
2022-09-22T04:26:30.453Z,100.00
2022-09-22T04:28:57.021Z,100.00
2022-09-22T04:31:23.737Z,100.00
2022-09-22T04:33:50.380Z,100.00
2022-09-22T04:36:17.101Z,100.00
2022-09-22T04:38:43.959Z,100.00
2022-09-22T04:41:10.557Z,100.00
2022-09-22T04:43:37.122Z,100.00
2022-09-22T04:46:03.823Z,100.00
2022-09-22T04:48:30.398Z,100.00
2022-09-22T04:50:56.938Z,100.00
2022-09-22T04:53:23.473Z,100.00
2022-09-22T04:55:50.624Z,100.00
2022-09-22T04:58:17.188Z,100.00
2022-09-22T05:00:43.783Z,100.00
2022-09-22T05:03:12.381Z,100.00
2022-09-22T05:05:39.536Z,100.00
2022-09-22T05:08:06.286Z,100.00
2022-09-22T05:10:36.979Z,100.00
2022-09-22T05:13:05.883Z,100.00
2022-09-22T05:15:34.810Z,100.00
2022-09-22T05:18:01.761Z,100.00
2022-09-22T05:20:28.400Z,100.00
2022-09-22T05:22:55.150Z,100.00
2022-09-22T05:25:21.942Z,100.00
2022-09-22T05:27:51.198Z,100.00
2022-09-22T05:30:19.042Z,100.00
2022-09-22T05:32:47.384Z,100.00
2022-09-22T05:35:15.477Z,100.00
2022-09-22T05:37:46.394Z,100.00
2022-09-22T05:40:13.747Z,100.00
2022-09-22T05:42:45.066Z,100.00
2022-09-22T05:45:12.034Z,100.00
2022-09-22T05:47:39.616Z,100.00
2022-09-22T05:50:07.403Z,100.00
2022-09-22T05:52:34.339Z,100.00
2022-09-22T05:55:01.158Z,100.00
2022-09-22T05:57:27.845Z,100.00
2022-09-22T05:59:55.128Z,100.00
2022-09-22T06:02:26.407Z,100.00
2022-09-22T06:04:54.284Z,100.00
2022-09-22T06:07:22.199Z,100.00
2022-09-22T06:09:49.377Z,100.00
2022-09-22T06:12:17.084Z,100.00
2022-09-22T06:14:43.769Z,100.00
2022-09-22T06:17:11.966Z,100.00
2022-09-22T06:19:41.743Z,100.00
2022-09-22T06:22:11.153Z,100.00
2022-09-22T06:24:37.936Z,100.00
2022-09-22T06:27:04.969Z,100.00
2022-09-22T06:29:31.620Z,100.00
2022-09-22T06:31:58.272Z,100.00
2022-09-22T06:34:27.231Z,100.00
2022-09-22T06:36:56.313Z,100.00
2022-09-22T06:39:23.659Z,100.00
2022-09-22T06:41:50.206Z,100.00
2022-09-22T06:44:16.861Z,100.00
2022-09-22T06:46:43.466Z,100.00
2022-09-22T06:49:10.051Z,100.00
2022-09-22T06:51:37.233Z,100.00
2022-09-22T06:54:06.186Z,100.00
2022-09-22T06:56:37.835Z,100.00
2022-09-22T06:59:18.358Z,100.00
2022-09-22T07:01:45.671Z,100.00
2022-09-22T07:04:13.012Z,100.00
2022-09-22T07:06:40.717Z,100.00
2022-09-22T07:09:09.434Z,100.00
2022-09-22T07:11:39.992Z,98.59
2022-09-22T07:14:08.660Z,95.84
2022-09-22T07:16:36.433Z,92.43
2022-09-22T07:19:04.992Z,89.00
2022-09-22T07:21:36.668Z,87.86
2022-09-22T07:24:04.225Z,90.14
2022-09-22T07:26:33.719Z,86.59
2022-09-22T07:29:03.194Z,84.26
2022-09-22T07:31:32.227Z,81.07
2022-09-22T07:34:02.005Z,79.79
2022-09-22T07:36:33.818Z,79.32
2022-09-22T07:39:10.280Z,78.80
2022-09-22T07:41:41.941Z,76.93
2022-09-22T07:44:28.425Z,75.40
2022-09-22T07:46:55.402Z,76.69
2022-09-22T07:49:22.489Z,76.67
2022-09-22T07:51:49.781Z,76.44
2022-09-22T07:54:16.806Z,75.73
2022-09-22T07:56:45.155Z,75.05
2022-09-22T07:59:14.116Z,73.58
2022-09-22T08:01:44.600Z,72.72
2022-09-22T08:04:12.856Z,73.73
2022-09-22T08:06:39.456Z,73.20
2022-09-22T08:09:07.016Z,72.72
2022-09-22T08:11:34.215Z,72.42
2022-09-22T08:14:03.917Z,71.28
2022-09-22T08:16:36.244Z,70.56
2022-09-22T08:19:12.562Z,70.71
2022-09-22T08:21:48.390Z,69.45
2022-09-22T08:24:21.549Z,69.87
2022-09-22T08:26:53.253Z,68.92
2022-09-22T08:29:20.678Z,70.12
2022-09-22T08:31:48.099Z,70.43
2022-09-22T08:34:16.902Z,68.29
2022-09-22T08:36:47.302Z,67.31
2022-09-22T08:39:14.849Z,66.59
2022-09-22T08:41:55.429Z,66.35
2022-09-22T08:44:35.251Z,67.44
2022-09-22T08:47:02.450Z,66.14
2022-09-22T08:50:02.215Z,65.26
2022-09-22T08:52:44.923Z,64.52
2022-09-22T08:55:22.766Z,64.34
2022-09-22T08:57:59.593Z,63.02
2022-09-22T09:00:31.470Z,63.53
2022-09-22T09:03:21.197Z,62.32
2022-09-22T09:06:07.457Z,61.68
2022-09-22T09:09:11.113Z,62.61
2022-09-22T09:11:49.713Z,61.96
2022-09-22T09:14:34.941Z,61.74
2022-09-22T09:17:04.864Z,61.41
2022-09-22T09:19:42.567Z,61.23
2022-09-22T09:22:19.291Z,60.17
2022-09-22T09:27:43.605Z,60.35
2022-09-22T09:30:19.410Z,61.41
2022-09-22T09:33:11.061Z,61.01
2022-09-22T09:35:53.551Z,61.58
2022-09-22T09:38:33.891Z,61.04
2022-09-22T09:41:14.732Z,60.44
2022-09-22T09:43:45.717Z,60.35
2022-09-22T09:46:28.280Z,60.75
2022-09-22T09:49:10.582Z,59.64
2022-09-22T09:51:40.954Z,59.18
2022-09-22T09:54:13.127Z,58.99
2022-09-22T09:57:10.371Z,58.50
2022-09-22T09:59:57.895Z,57.27
2022-09-22T10:02:27.551Z,57.25
2022-09-22T10:05:06.103Z,57.19
2022-09-22T10:07:48.420Z,58.83
2022-09-22T10:10:32.277Z,61.44
2022-09-22T10:13:05.111Z,61.99
2022-09-22T10:15:34.744Z,60.87
2022-09-22T10:18:02.428Z,61.99
2022-09-22T10:20:31.853Z,61.14
2022-09-22T10:23:20.908Z,59.73
2022-09-22T10:25:49.409Z,59.90
2022-09-22T10:28:18.888Z,60.72
2022-09-22T10:30:58.750Z,60.31
2022-09-22T10:33:25.457Z,60.04
2022-09-22T10:35:56.122Z,60.90
2022-09-22T10:38:27.155Z,59.85
2022-09-22T10:40:57.341Z,60.11
2022-09-22T10:43:35.626Z,61.05
2022-09-22T10:46:06.217Z,61.15
2022-09-22T10:48:45.127Z,62.60
2022-09-22T10:51:40.064Z,63.84
2022-09-22T10:54:18.496Z,63.88
2022-09-22T10:56:53.509Z,61.65
2022-09-22T10:59:32.828Z,61.99
2022-09-22T11:02:45.388Z,65.01
2022-09-22T11:06:05.721Z,64.43
2022-09-22T11:09:18.149Z,64.38
2022-09-22T11:12:19.176Z,61.68
2022-09-22T11:15:04.847Z,60.84
2022-09-22T11:18:01.089Z,59.11
2022-09-22T11:20:38.491Z,56.74
2022-09-22T11:23:22.788Z,59.23
2022-09-22T11:26:14.348Z,56.58
2022-09-22T11:28:57.389Z,56.65
2022-09-22T11:31:49.130Z,55.73
2022-09-22T11:34:40.956Z,54.67
2022-09-22T11:37:28.035Z,56.10
2022-09-22T11:40:06.803Z,56.25
2022-09-22T11:42:52.379Z,54.72
2022-09-22T11:45:48.772Z,55.35
2022-09-22T11:48:37.446Z,55.52
2022-09-22T11:51:21.467Z,55.39
2022-09-22T11:53:51.142Z,55.81
2022-09-22T11:56:38.928Z,55.29
2022-09-22T11:59:27.890Z,53.67
2022-09-22T12:01:58.411Z,54.92
2022-09-22T12:04:45.097Z,57.43
2022-09-22T12:07:21.684Z,56.13
2022-09-22T12:09:54.165Z,57.02
2022-09-22T12:12:23.989Z,56.19
2022-09-22T12:15:18.602Z,56.06
2022-09-22T12:18:10.002Z,56.95
2022-09-22T12:20:47.174Z,57.73
2022-09-22T12:23:39.851Z,57.94
2022-09-22T12:26:15.213Z,56.25
2022-09-22T12:28:45.799Z,55.13
2022-09-22T12:31:15.468Z,53.24
2022-09-22T12:33:56.267Z,55.10
2022-09-22T12:36:51.281Z,55.35
2022-09-22T12:39:21.086Z,56.03
2022-09-22T12:41:50.228Z,56.64
2022-09-22T12:44:21.311Z,56.58
2022-09-22T12:46:49.020Z,55.78
2022-09-22T12:49:21.386Z,55.89
2022-09-22T12:51:52.437Z,55.32
2022-09-22T12:54:21.929Z,56.27
2022-09-22T12:57:01.550Z,58.99
2022-09-22T12:59:43.537Z,61.43
2022-09-22T13:02:18.051Z,62.91
2022-09-22T13:05:10.074Z,63.11
2022-09-22T13:07:43.854Z,61.74
2022-09-22T13:10:25.603Z,60.06
2022-09-22T13:13:11.531Z,58.23
2022-09-22T13:15:50.106Z,55.69
2022-09-22T13:18:33.705Z,57.60
2022-09-22T13:21:28.380Z,57.92
2022-09-22T13:23:56.419Z,58.46
2022-09-22T13:26:32.635Z,59.43
2022-09-22T13:29:00.191Z,59.81
2022-09-22T13:31:27.557Z,58.42
2022-09-22T13:33:54.113Z,58.16
2022-09-22T13:36:23.945Z,59.69
2022-09-22T13:38:55.268Z,57.83
2022-09-22T13:41:24.823Z,58.57
2022-09-22T13:44:00.901Z,62.18
2022-09-22T13:46:40.004Z,58.71
2022-09-22T13:49:11.439Z,58.63
2022-09-22T13:51:38.134Z,57.63
2022-09-22T13:54:06.248Z,59.88
2022-09-22T13:56:34.497Z,61.32
2022-09-22T13:59:03.018Z,62.29
2022-09-22T14:01:30.808Z,62.67
2022-09-22T14:03:57.674Z,62.20
2022-09-22T14:06:31.394Z,62.60
2022-09-22T14:08:58.777Z,63.35
2022-09-22T14:11:30.289Z,63.01
2022-09-22T14:13:59.879Z,63.62
2022-09-22T14:16:35.791Z,62.30
2022-09-22T14:19:08.539Z,61.87
2022-09-22T14:21:49.794Z,62.87
2022-09-22T14:24:16.695Z,62.25
2022-09-22T14:26:50.275Z,63.43
2022-09-22T14:29:22.455Z,63.94
2022-09-22T14:32:12.686Z,64.96
2022-09-22T14:34:40.767Z,65.99
2022-09-22T14:37:20.663Z,65.30
2022-09-22T14:39:48.194Z,65.04
2022-09-22T14:42:22.339Z,65.27
2022-09-22T14:44:51.380Z,65.04
2022-09-22T14:47:30.122Z,64.26
2022-09-22T14:50:08.899Z,63.62
2022-09-22T14:52:40.291Z,64.29
2022-09-22T14:55:20.296Z,65.32
2022-09-22T14:57:49.269Z,64.53
2022-09-22T15:00:36.274Z,63.73
2022-09-22T15:03:17.424Z,63.96
2022-09-22T15:05:45.567Z,64.62
2022-09-22T15:08:18.568Z,64.10
2022-09-22T15:10:53.782Z,64.77
2022-09-22T15:13:38.855Z,63.40
2022-09-22T15:16:07.470Z,63.67
2022-09-22T15:18:34.148Z,62.30
2022-09-22T15:21:14.666Z,63.81
2022-09-22T15:23:45.366Z,62.73
2022-09-22T15:26:18.454Z,62.45
2022-09-22T15:28:47.980Z,61.49
2022-09-22T15:31:22.467Z,62.07
2022-09-22T15:33:49.514Z,61.63
2022-09-22T15:36:20.164Z,61.60
2022-09-22T15:38:47.125Z,59.40
2022-09-22T15:41:16.779Z,59.71
2022-09-22T15:43:44.156Z,58.35
2022-09-22T15:46:36.721Z,59.15
2022-09-22T15:49:10.236Z,59.56
2022-09-22T15:51:36.957Z,60.12
2022-09-22T15:54:04.507Z,61.04
2022-09-22T15:56:31.331Z,61.02
2022-09-22T15:59:01.291Z,60.23
2022-09-22T16:01:29.650Z,60.90
2022-09-22T16:04:00.208Z,61.05
2022-09-22T16:06:27.531Z,61.45
2022-09-22T16:08:55.472Z,61.10
2022-09-22T16:11:31.071Z,62.33
2022-09-22T16:14:01.218Z,62.16
2022-09-22T16:16:29.597Z,62.10
2022-09-22T16:18:57.308Z,62.79
2022-09-22T16:21:27.748Z,62.69
2022-09-22T16:24:01.649Z,65.12
2022-09-22T16:26:31.757Z,64.05
2022-09-22T16:28:59.045Z,64.87
2022-09-22T16:31:26.064Z,64.42
2022-09-22T16:33:57.870Z,65.44
2022-09-22T16:36:31.681Z,66.27
2022-09-22T16:38:58.707Z,66.45
2022-09-22T16:41:28.173Z,67.31
2022-09-22T16:43:56.507Z,66.97
2022-09-22T16:46:27.156Z,66.57
2022-09-22T16:49:10.969Z,67.23
2022-09-22T16:51:40.980Z,67.92
2022-09-22T16:54:13.941Z,67.92
2022-09-22T16:56:43.468Z,68.35
2022-09-22T16:59:10.905Z,68.63
2022-09-22T17:01:38.277Z,69.22
2022-09-22T17:04:08.704Z,69.69
2022-09-22T17:06:37.767Z,70.46
2022-09-22T17:09:05.874Z,71.19
2022-09-22T17:11:36.460Z,72.26
2022-09-22T17:14:10.058Z,73.17
2022-09-22T17:16:43.846Z,72.75
2022-09-22T17:19:27.954Z,73.00
2022-09-22T17:21:56.276Z,73.79
2022-09-22T17:24:24.249Z,73.90
2022-09-22T17:26:59.129Z,72.90
2022-09-22T17:29:28.355Z,73.53
2022-09-22T17:32:07.974Z,74.19
2022-09-22T17:34:35.811Z,74.88
2022-09-22T17:37:03.486Z,74.62
2022-09-22T17:39:31.881Z,74.96
2022-09-22T17:41:58.992Z,76.29
2022-09-22T17:44:28.766Z,76.75
2022-09-22T17:47:14.366Z,77.40
2022-09-22T17:49:59.276Z,78.32
2022-09-22T17:52:29.518Z,78.46
2022-09-22T17:55:07.234Z,78.05
2022-09-22T17:57:36.065Z,78.61
2022-09-22T18:00:04.498Z,78.73
2022-09-22T18:02:32.564Z,78.92
2022-09-22T18:04:59.171Z,79.24
2022-09-22T18:07:27.085Z,79.58
2022-09-22T18:09:55.603Z,79.48
2022-09-22T18:12:24.870Z,80.03
2022-09-22T18:14:53.393Z,79.96
2022-09-22T18:17:22.930Z,79.87
2022-09-22T18:19:49.682Z,80.11
2022-09-22T18:22:21.263Z,79.55
2022-09-22T18:24:52.498Z,80.10
2022-09-22T18:27:19.502Z,80.23
2022-09-22T18:29:53.492Z,79.59
2022-09-22T18:32:21.024Z,80.10
2022-09-22T18:34:48.410Z,79.83
2022-09-22T18:37:15.855Z,80.73
2022-09-22T18:39:45.600Z,80.48
2022-09-22T18:42:13.620Z,80.46
2022-09-22T18:44:43.897Z,80.57
2022-09-22T18:47:14.390Z,79.97
2022-09-22T18:49:41.051Z,80.28
2022-09-22T18:52:08.601Z,80.95
2022-09-22T18:54:36.254Z,81.35
2022-09-22T18:57:07.186Z,81.66
2022-09-22T18:59:33.878Z,81.64
2022-09-22T19:02:00.502Z,81.90
2022-09-22T19:04:27.422Z,81.47
2022-09-22T19:07:14.360Z,81.90
2022-09-22T19:09:41.893Z,82.52
2022-09-22T19:12:10.166Z,82.16
2022-09-22T19:14:39.380Z,82.58
2022-09-22T19:17:07.943Z,83.71
2022-09-22T19:19:38.335Z,83.96
2022-09-22T19:22:08.010Z,84.21
2022-09-22T19:24:36.235Z,84.36
2022-09-22T19:27:04.779Z,84.78
2022-09-22T19:29:32.590Z,85.57
2022-09-22T19:32:00.507Z,85.37
2022-09-22T19:34:27.683Z,86.26
2022-09-22T19:36:55.698Z,86.77
2022-09-22T19:39:23.169Z,86.80
2022-09-22T19:41:51.920Z,86.84
2022-09-22T19:44:21.225Z,87.02
2022-09-22T19:46:48.371Z,87.91
2022-09-22T19:49:15.974Z,88.17
2022-09-22T19:51:42.918Z,87.51
2022-09-22T19:54:09.836Z,87.79
2022-09-22T19:56:37.185Z,88.33
2022-09-22T19:59:06.178Z,87.74
2022-09-22T20:01:35.769Z,87.22
2022-09-22T20:04:02.618Z,87.32
2022-09-22T20:06:29.578Z,87.46
2022-09-22T20:09:05.118Z,87.47
2022-09-22T20:11:33.854Z,87.25
2022-09-22T20:14:19.166Z,87.32
2022-09-22T20:16:47.682Z,87.21
2022-09-22T20:19:14.536Z,87.76
2022-09-22T20:21:43.480Z,87.77
2022-09-22T20:24:13.548Z,88.29
2022-09-22T20:26:41.773Z,87.55
2022-09-22T20:29:09.243Z,87.77
2022-09-22T20:31:36.424Z,87.79
2022-09-22T20:34:05.884Z,87.46
2022-09-22T20:36:37.272Z,87.42
2022-09-22T20:39:04.721Z,86.37
2022-09-22T20:41:31.432Z,86.43
2022-09-22T20:43:58.617Z,86.32
2022-09-22T20:46:25.825Z,85.41
2022-09-22T20:48:55.415Z,85.27
2022-09-22T20:51:23.626Z,84.39
2022-09-22T20:53:50.506Z,83.78
2022-09-22T20:56:17.342Z,83.92
2022-09-22T20:58:45.742Z,83.37
2022-09-22T21:01:16.075Z,83.36
2022-09-22T21:03:43.262Z,83.13
2022-09-22T21:06:11.788Z,82.26
2022-09-22T21:08:58.788Z,81.78
2022-09-22T21:11:26.789Z,81.58
2022-09-22T21:14:00.893Z,81.57
2022-09-22T21:16:29.170Z,81.44
2022-09-22T21:18:56.050Z,82.05
2022-09-22T21:21:23.118Z,81.92
2022-09-22T21:23:50.367Z,81.06
2022-09-22T21:26:18.791Z,80.44
2022-09-22T21:28:46.384Z,80.50
2022-09-22T21:31:16.029Z,80.00
2022-09-22T21:33:43.102Z,80.66
2022-09-22T21:36:14.048Z,80.03
2022-09-22T21:38:45.170Z,80.71
2022-09-22T21:41:20.725Z,82.10
2022-09-22T21:43:50.005Z,82.02
2022-09-22T21:46:19.433Z,82.21
2022-09-22T21:48:46.780Z,82.64
2022-09-22T21:51:16.269Z,82.08
2022-09-22T21:53:45.772Z,81.59
2022-09-22T21:56:14.470Z,80.92
2022-09-22T21:58:46.646Z,80.49
2022-09-22T22:01:22.584Z,80.35
2022-09-22T22:03:50.972Z,79.62
2022-09-22T22:06:18.807Z,79.04
2022-09-22T22:09:00.903Z,78.74
2022-09-22T22:11:31.440Z,79.21
2022-09-22T22:14:00.218Z,79.27
2022-09-22T22:16:31.283Z,79.81
2022-09-22T22:18:58.145Z,80.01
2022-09-22T22:21:27.302Z,79.68
2022-09-22T22:24:00.507Z,77.95
2022-09-22T22:26:27.176Z,77.45
2022-09-22T22:28:53.784Z,78.49
2022-09-22T22:31:22.933Z,79.30
2022-09-22T22:33:50.133Z,79.65
2022-09-22T22:36:18.406Z,79.45
2022-09-22T22:38:46.066Z,78.86
2022-09-22T22:41:17.250Z,78.74
2022-09-22T22:43:44.650Z,79.58
2022-09-22T22:46:16.315Z,79.90
2022-09-22T22:48:44.010Z,79.35
2022-09-22T22:51:14.705Z,79.34
2022-09-22T22:53:41.893Z,79.45
2022-09-22T22:56:13.850Z,79.78
2022-09-22T22:58:40.516Z,80.15
2022-09-22T23:01:17.069Z,80.24
2022-09-22T23:03:58.833Z,79.71
2022-09-22T23:06:30.379Z,79.33
2022-09-22T23:08:57.282Z,79.84
2022-09-22T23:11:27.165Z,79.40
2022-09-22T23:14:03.213Z,78.98
2022-09-22T23:16:40.928Z,79.01
2022-09-22T23:19:10.445Z,80.11
2022-09-22T23:21:37.785Z,79.49
2022-09-22T23:24:05.680Z,79.41
2022-09-22T23:26:32.777Z,78.87
2022-09-22T23:29:00.116Z,78.80
2022-09-22T23:31:27.037Z,79.14
2022-09-22T23:33:54.296Z,80.40
2022-09-22T23:36:23.157Z,80.61
2022-09-22T23:39:06.150Z,81.00
2022-09-22T23:41:35.013Z,81.05
2022-09-22T23:44:03.077Z,80.98
2022-09-22T23:46:29.943Z,82.12
2022-09-22T23:48:56.686Z,82.61
2022-09-22T23:51:24.322Z,82.59
2022-09-22T23:53:51.091Z,81.58
2022-09-22T23:56:17.886Z,82.48
2022-09-22T23:58:45.513Z,83.02
