createdAt,value
2018-04-12T00:00:49.864Z,0.00
2018-04-12T00:01:49.804Z,0.00
2018-04-12T00:02:49.685Z,0.00
2018-04-12T00:03:49.723Z,0.00
2018-04-12T00:04:49.512Z,0.00
2018-04-12T00:05:49.588Z,0.00
2018-04-12T00:06:49.372Z,0.00
2018-04-12T00:09:31.557Z,0.00
2018-04-12T00:10:31.533Z,0.00
2018-04-12T00:11:31.411Z,0.00
2018-04-12T00:12:31.445Z,0.00
2018-04-12T00:13:31.247Z,0.00
2018-04-12T00:14:31.250Z,0.00
2018-04-12T00:15:31.071Z,0.00
2018-04-12T00:16:31.101Z,0.00
2018-04-12T00:17:30.918Z,0.00
2018-04-12T00:18:30.973Z,0.00
2018-04-12T00:19:30.766Z,0.00
2018-04-12T00:20:30.781Z,0.00
2018-04-12T00:21:30.621Z,0.00
2018-04-12T00:22:30.595Z,0.00
2018-04-12T00:23:30.446Z,0.00
2018-04-12T00:24:30.399Z,0.00
2018-04-12T00:25:30.280Z,0.00
2018-04-12T00:26:30.340Z,0.00
2018-04-12T00:27:30.124Z,0.00
2018-04-12T00:28:30.117Z,0.00
2018-04-12T00:29:29.960Z,0.00
2018-04-12T00:30:29.922Z,0.00
2018-04-12T00:31:29.807Z,0.00
2018-04-12T00:32:29.863Z,0.00
2018-04-12T00:33:29.648Z,0.00
2018-04-12T00:34:29.644Z,0.00
2018-04-12T00:35:29.517Z,0.00
2018-04-12T00:36:29.454Z,0.00
2018-04-12T00:37:29.344Z,0.00
2018-04-12T00:38:29.371Z,0.00
2018-04-12T00:39:29.160Z,0.00
2018-04-12T00:40:29.174Z,0.00
2018-04-12T00:41:29.020Z,0.00
2018-04-12T00:42:29.013Z,0.00
2018-04-12T00:43:28.845Z,0.00
2018-04-12T00:44:28.887Z,0.00
2018-04-12T00:45:28.683Z,0.00
2018-04-12T00:46:28.700Z,0.00
2018-04-12T00:47:28.573Z,0.00
2018-04-12T00:48:28.507Z,0.00
2018-04-12T00:49:28.365Z,0.00
2018-04-12T00:50:28.431Z,0.00
2018-04-12T00:51:28.216Z,0.00
2018-04-12T00:52:28.268Z,0.00
2018-04-12T00:53:28.065Z,0.00
2018-04-12T00:54:28.041Z,0.00
2018-04-12T00:55:27.895Z,0.00
2018-04-12T00:56:27.842Z,0.00
2018-04-12T00:57:27.732Z,0.00
2018-04-12T00:58:27.783Z,0.00
2018-04-12T00:59:27.573Z,0.00
2018-04-12T01:00:27.586Z,0.00
2018-04-12T01:01:27.413Z,0.00
2018-04-12T01:02:27.370Z,0.00
2018-04-12T01:03:27.288Z,0.00
2018-04-12T01:04:27.411Z,0.00
2018-04-12T01:05:27.096Z,0.00
2018-04-12T01:06:27.613Z,0.00
2018-04-12T01:07:26.948Z,0.00
2018-04-12T01:08:26.930Z,0.00
2018-04-12T01:09:26.778Z,0.00
2018-04-12T01:10:26.815Z,0.00
2018-04-12T01:11:26.638Z,0.00
2018-04-12T01:12:26.623Z,0.00
2018-04-12T01:13:26.489Z,0.00
2018-04-12T01:14:26.660Z,0.00
2018-04-12T01:15:26.304Z,0.00
2018-04-12T01:16:26.339Z,0.00
2018-04-12T01:17:26.146Z,0.00
2018-04-12T01:18:26.143Z,0.00
2018-04-12T01:19:26.014Z,0.00
2018-04-12T01:22:08.068Z,0.00
2018-04-12T01:23:08.057Z,0.00
2018-04-12T01:24:07.917Z,0.00
2018-04-12T01:25:07.908Z,0.00
2018-04-12T01:26:07.756Z,0.00
2018-04-12T01:27:07.780Z,0.00
2018-04-12T01:28:07.595Z,0.00
2018-04-12T01:29:07.536Z,0.00
2018-04-12T01:30:07.449Z,0.00
2018-04-12T01:31:07.394Z,0.00
2018-04-12T01:32:07.283Z,0.00
2018-04-12T01:33:07.307Z,0.00
2018-04-12T01:34:07.123Z,0.00
2018-04-12T01:35:07.142Z,0.00
2018-04-12T01:36:06.956Z,0.00
2018-04-12T01:37:06.920Z,0.00
2018-04-12T01:38:06.802Z,0.00
2018-04-12T01:39:06.835Z,0.00
2018-04-12T01:40:06.677Z,0.00
2018-04-12T01:41:06.666Z,0.00
2018-04-12T01:42:06.490Z,0.00
2018-04-12T01:43:06.450Z,0.00
2018-04-12T01:44:06.376Z,0.00
2018-04-12T01:45:06.403Z,0.00
2018-04-12T01:46:06.169Z,0.00
2018-04-12T01:47:06.193Z,0.00
2018-04-12T01:48:06.013Z,0.00
2018-04-12T01:49:05.976Z,0.00
2018-04-12T01:50:05.861Z,0.00
2018-04-12T01:51:05.890Z,0.00
2018-04-12T01:52:05.686Z,0.00
2018-04-12T01:53:05.693Z,0.00
2018-04-12T01:54:05.525Z,0.00
2018-04-12T01:55:05.550Z,0.00
2018-04-12T01:56:05.367Z,0.00
2018-04-12T01:57:05.432Z,0.00
2018-04-12T01:58:05.210Z,0.00
2018-04-12T01:59:05.233Z,0.00
2018-04-12T02:00:05.078Z,0.00
2018-04-12T02:01:05.082Z,0.00
2018-04-12T02:02:04.912Z,0.00
2018-04-12T02:03:04.945Z,0.00
2018-04-12T02:04:04.732Z,0.00
2018-04-12T02:05:04.751Z,0.00
2018-04-12T02:06:04.600Z,0.00
2018-04-12T02:07:04.664Z,0.00
2018-04-12T02:08:04.423Z,0.00
2018-04-12T02:09:04.366Z,0.00
2018-04-12T02:10:04.270Z,0.00
2018-04-12T02:11:04.325Z,0.00
2018-04-12T02:12:04.098Z,0.00
2018-04-12T02:13:04.083Z,0.00
2018-04-12T02:14:03.938Z,0.00
2018-04-12T02:15:03.893Z,0.00
2018-04-12T02:16:03.792Z,0.00
2018-04-12T02:17:03.809Z,0.00
2018-04-12T02:18:03.626Z,0.00
2018-04-12T02:19:03.623Z,0.00
2018-04-12T02:20:03.479Z,0.00
2018-04-12T02:21:03.492Z,0.00
2018-04-12T02:22:03.322Z,0.00
2018-04-12T02:23:03.338Z,0.00
2018-04-12T02:24:03.139Z,0.00
2018-04-12T02:25:03.139Z,0.00
2018-04-12T02:26:03.002Z,0.00
2018-04-12T02:27:02.993Z,0.00
2018-04-12T02:28:02.821Z,0.00
2018-04-12T02:29:02.858Z,0.00
2018-04-12T02:30:02.663Z,0.00
2018-04-12T02:31:02.674Z,0.00
2018-04-12T02:32:02.523Z,0.00
2018-04-12T02:33:02.453Z,0.00
2018-04-12T02:34:02.340Z,0.00
2018-04-12T02:35:02.483Z,0.00
2018-04-12T02:36:02.185Z,0.00
2018-04-12T02:37:02.229Z,0.00
2018-04-12T02:38:02.021Z,0.00
2018-04-12T02:39:02.007Z,0.00
2018-04-12T02:40:01.867Z,0.00
2018-04-12T02:41:01.920Z,0.00
2018-04-12T02:42:01.708Z,0.00
2018-04-12T02:43:01.872Z,0.00
2018-04-12T02:44:01.543Z,0.00
2018-04-12T02:45:01.544Z,0.00
2018-04-12T02:46:01.389Z,0.00
2018-04-12T02:47:01.354Z,0.00
2018-04-12T02:48:01.251Z,0.00
2018-04-12T02:49:01.262Z,0.00
2018-04-12T02:50:01.073Z,0.00
2018-04-12T02:51:01.064Z,0.00
2018-04-12T02:52:00.912Z,0.00
2018-04-12T02:53:00.907Z,0.00
2018-04-12T02:54:00.770Z,0.00
2018-04-12T02:55:00.782Z,0.00
2018-04-12T02:56:00.596Z,0.00
2018-04-12T02:57:00.592Z,0.00
2018-04-12T02:58:00.451Z,0.00
2018-04-12T02:59:00.428Z,0.00
2018-04-12T03:00:00.264Z,0.00
2018-04-12T03:01:00.311Z,0.00
2018-04-12T03:02:00.122Z,0.00
2018-04-12T03:03:00.124Z,0.00
2018-04-12T03:03:59.984Z,0.00
2018-04-12T03:04:59.926Z,0.00
2018-04-12T03:05:59.797Z,0.00
2018-04-12T03:06:59.842Z,0.00
2018-04-12T03:07:59.640Z,0.00
2018-04-12T03:08:59.687Z,0.00
2018-04-12T03:09:59.470Z,0.00
2018-04-12T03:10:59.457Z,0.00
2018-04-12T03:11:59.316Z,0.00
2018-04-12T03:12:59.360Z,0.00
2018-04-12T03:13:59.170Z,0.00
2018-04-12T03:14:59.168Z,0.00
2018-04-12T03:15:59.023Z,0.00
2018-04-12T03:16:58.983Z,0.00
2018-04-12T03:17:58.840Z,0.00
2018-04-12T03:18:58.923Z,0.00
2018-04-12T03:19:58.670Z,0.00
2018-04-12T03:20:58.731Z,0.00
2018-04-12T03:21:58.524Z,0.00
2018-04-12T03:22:58.506Z,0.00
2018-04-12T03:23:58.365Z,0.00
2018-04-12T03:24:58.355Z,0.00
2018-04-12T03:25:58.238Z,0.00
2018-04-12T03:26:58.222Z,0.00
2018-04-12T03:27:58.041Z,0.00
2018-04-12T03:28:58.039Z,0.00
2018-04-12T03:29:57.898Z,0.00
2018-04-12T03:30:57.841Z,0.00
2018-04-12T03:31:57.722Z,0.00
2018-04-12T03:32:57.749Z,0.00
2018-04-12T03:33:57.568Z,0.00
2018-04-12T03:34:57.598Z,0.00
2018-04-12T03:35:57.407Z,0.00
2018-04-12T03:36:57.365Z,0.00
2018-04-12T03:37:57.248Z,0.00
2018-04-12T03:38:57.281Z,0.00
2018-04-12T03:39:57.115Z,0.00
2018-04-12T03:40:57.005Z,0.00
2018-04-12T03:41:56.982Z,0.00
2018-04-12T03:42:56.896Z,0.00
2018-04-12T03:43:56.766Z,0.00
2018-04-12T03:44:56.735Z,0.00
2018-04-12T03:45:56.600Z,0.00
2018-04-12T03:46:56.614Z,0.00
2018-04-12T03:47:56.442Z,0.00
2018-04-12T03:48:56.424Z,0.00
2018-04-12T03:49:56.306Z,0.00
2018-04-12T03:50:56.335Z,0.00
2018-04-12T03:51:56.150Z,0.00
2018-04-12T03:52:56.146Z,0.00
2018-04-12T03:53:55.972Z,0.00
2018-04-12T03:54:55.961Z,0.00
2018-04-12T03:55:55.821Z,0.00
2018-04-12T03:56:55.766Z,0.00
2018-04-12T03:57:55.656Z,0.00
2018-04-12T03:58:55.707Z,0.00
2018-04-12T03:59:55.487Z,0.00
2018-04-12T04:00:55.522Z,0.00
2018-04-12T04:01:55.331Z,0.00
2018-04-12T04:02:55.290Z,0.00
2018-04-12T04:03:55.174Z,0.00
2018-04-12T04:04:55.226Z,0.00
2018-04-12T04:05:55.025Z,0.00
2018-04-12T04:06:55.007Z,0.00
2018-04-12T04:07:54.845Z,0.00
2018-04-12T04:08:54.814Z,0.00
2018-04-12T04:09:54.709Z,0.00
2018-04-12T04:10:54.661Z,0.00
2018-04-12T04:11:54.530Z,0.00
2018-04-12T04:12:54.533Z,0.00
2018-04-12T04:13:54.376Z,0.00
2018-04-12T04:14:54.348Z,0.00
2018-04-12T04:15:54.231Z,0.00
2018-04-12T04:16:54.259Z,4.00
2018-04-12T04:17:54.186Z,4.00
2018-04-12T04:18:54.076Z,0.00
2018-04-12T04:19:53.891Z,4.00
2018-04-12T04:20:54.020Z,4.00
2018-04-12T04:21:53.730Z,4.00
2018-04-12T04:22:53.778Z,4.00
2018-04-12T04:23:53.578Z,8.00
2018-04-12T04:24:53.513Z,8.00
2018-04-12T04:25:53.430Z,8.00
2018-04-12T04:26:53.397Z,12.00
2018-04-12T04:27:53.248Z,16.00
2018-04-12T04:28:53.196Z,16.00
2018-04-12T04:29:53.097Z,16.00
2018-04-12T04:30:53.169Z,20.00
2018-04-12T04:31:52.953Z,24.00
2018-04-12T04:32:52.965Z,24.00
2018-04-12T04:33:52.779Z,32.00
2018-04-12T04:34:52.739Z,32.00
2018-04-12T04:35:52.612Z,36.00
2018-04-12T04:36:52.645Z,40.00
2018-04-12T04:37:52.479Z,44.00
2018-04-12T04:38:52.397Z,52.00
2018-04-12T04:39:52.336Z,60.00
2018-04-12T04:40:52.268Z,60.00
2018-04-12T04:41:52.156Z,72.00
2018-04-12T04:42:52.198Z,76.00
2018-04-12T04:43:51.973Z,80.00
2018-04-12T04:44:52.060Z,92.00
2018-04-12T04:45:51.817Z,100.00
2018-04-12T04:46:51.880Z,108.00
2018-04-12T04:47:51.805Z,120.00
2018-04-12T04:48:51.702Z,132.00
2018-04-12T04:49:51.502Z,144.00
2018-04-12T04:50:51.918Z,156.00
2018-04-12T04:51:51.370Z,172.00
2018-04-12T04:52:51.370Z,184.00
2018-04-12T04:53:51.173Z,196.00
2018-04-12T04:54:51.226Z,212.00
2018-04-12T04:55:51.025Z,228.00
2018-04-12T04:56:51.038Z,240.00
2018-04-12T04:57:50.862Z,260.00
2018-04-12T04:58:50.875Z,272.00
2018-04-12T04:59:50.704Z,288.00
2018-04-12T05:00:50.655Z,308.00
2018-04-12T05:01:50.542Z,328.00
2018-04-12T05:02:50.592Z,352.00
2018-04-12T05:03:50.405Z,368.00
2018-04-12T05:04:50.376Z,388.00
2018-04-12T05:05:50.227Z,408.00
2018-04-12T05:06:50.177Z,428.00
2018-04-12T05:07:50.068Z,452.00
2018-04-12T05:08:50.141Z,476.00
2018-04-12T05:09:49.919Z,500.00
2018-04-12T05:10:49.930Z,524.00
2018-04-12T05:11:49.735Z,552.00
2018-04-12T05:12:49.677Z,580.00
2018-04-12T05:13:49.602Z,608.00
2018-04-12T05:14:49.625Z,644.00
2018-04-12T05:15:49.423Z,676.00
2018-04-12T05:16:49.431Z,712.00
2018-04-12T05:17:49.262Z,756.00
2018-04-12T05:18:49.268Z,804.00
2018-04-12T05:19:49.105Z,852.00
2018-04-12T05:20:49.042Z,892.00
2018-04-12T05:21:48.937Z,932.00
2018-04-12T05:22:48.949Z,976.00
2018-04-12T05:23:48.832Z,1016.00
2018-04-12T05:24:48.766Z,1052.00
2018-04-12T05:25:48.656Z,1092.00
2018-04-12T05:26:48.686Z,1136.00
2018-04-12T05:27:48.510Z,1192.00
2018-04-12T05:28:48.523Z,1248.00
2018-04-12T05:29:48.323Z,1308.00
2018-04-12T05:30:48.328Z,1372.00
2018-04-12T05:31:48.148Z,1440.00
2018-04-12T05:32:48.099Z,1516.00
2018-04-12T05:33:48.012Z,1584.00
2018-04-12T05:34:48.002Z,1652.00
2018-04-12T05:35:47.829Z,1696.00
2018-04-12T05:36:47.818Z,1740.00
2018-04-12T05:37:47.671Z,1792.00
2018-04-12T05:38:47.658Z,1852.00
2018-04-12T05:39:47.512Z,1924.00
2018-04-12T05:40:47.546Z,1992.00
2018-04-12T05:41:47.367Z,2056.00
2018-04-12T05:42:47.348Z,2116.00
2018-04-12T05:43:47.242Z,2168.00
2018-04-12T05:44:47.187Z,2220.00
2018-04-12T05:45:47.033Z,2280.00
2018-04-12T05:46:47.061Z,2296.00
2018-04-12T05:47:46.897Z,2308.00
2018-04-12T05:48:46.875Z,2312.00
2018-04-12T05:49:46.727Z,2296.00
2018-04-12T05:50:46.677Z,2300.00
2018-04-12T05:51:46.545Z,2308.00
2018-04-12T05:52:46.530Z,2324.00
2018-04-12T05:53:46.392Z,2360.00
2018-04-12T05:54:46.408Z,2416.00
2018-04-12T05:55:46.251Z,2512.00
2018-04-12T05:56:46.211Z,2608.00
2018-04-12T05:57:46.077Z,2692.00
2018-04-12T05:58:46.066Z,2772.00
2018-04-12T05:59:45.922Z,2836.00
2018-04-12T06:00:45.960Z,2912.00
2018-04-12T06:01:45.760Z,2992.00
2018-04-12T06:02:45.750Z,3076.00
2018-04-12T06:03:45.610Z,3148.00
2018-04-12T06:04:45.640Z,3200.00
2018-04-12T06:05:45.457Z,3248.00
2018-04-12T06:06:45.457Z,3280.00
2018-04-12T06:07:45.277Z,3308.00
2018-04-12T06:08:45.265Z,3348.00
2018-04-12T06:09:45.133Z,3392.00
2018-04-12T06:10:45.121Z,3380.00
2018-04-12T06:11:44.976Z,3348.00
2018-04-12T06:12:45.019Z,3304.00
2018-04-12T06:13:44.813Z,3304.00
2018-04-12T06:14:44.802Z,3344.00
2018-04-12T06:15:44.651Z,3440.00
2018-04-12T06:16:44.595Z,3640.00
2018-04-12T06:17:44.479Z,3808.00
2018-04-12T06:18:44.435Z,3980.00
2018-04-12T06:19:44.339Z,4076.00
2018-04-12T06:20:44.323Z,4160.00
2018-04-12T06:21:44.205Z,4344.00
2018-04-12T06:22:44.136Z,4076.00
2018-04-12T06:23:44.007Z,4268.00
2018-04-12T06:24:44.055Z,4108.00
2018-04-12T06:25:43.883Z,3736.00
2018-04-12T06:26:43.893Z,3748.00
2018-04-12T06:27:43.693Z,3972.00
2018-04-12T06:28:43.674Z,4160.00
2018-04-12T06:29:43.549Z,4036.00
2018-04-12T06:30:43.591Z,4024.00
2018-04-12T06:31:43.419Z,3980.00
2018-04-12T06:32:43.374Z,4028.00
2018-04-12T06:33:43.236Z,4080.00
2018-04-12T06:34:43.180Z,4112.00
2018-04-12T06:35:43.087Z,4140.00
2018-04-12T06:36:43.143Z,4136.00
2018-04-12T06:37:42.915Z,4116.00
2018-04-12T06:38:42.909Z,4088.00
2018-04-12T06:39:42.746Z,4032.00
2018-04-12T06:40:42.719Z,3976.00
2018-04-12T06:41:42.610Z,3944.00
2018-04-12T06:42:42.676Z,3920.00
2018-04-12T06:43:42.432Z,3876.00
2018-04-12T06:44:42.428Z,3816.00
2018-04-12T06:45:42.285Z,3772.00
2018-04-12T06:46:42.267Z,3732.00
2018-04-12T06:47:42.155Z,3744.00
2018-04-12T06:48:42.153Z,3848.00
2018-04-12T06:49:41.968Z,3928.00
2018-04-12T06:50:41.957Z,3992.00
2018-04-12T06:51:41.805Z,4068.00
2018-04-12T06:52:41.814Z,4176.00
2018-04-12T06:53:41.667Z,4252.00
2018-04-12T06:54:41.678Z,4272.00
2018-04-12T06:55:41.495Z,4276.00
2018-04-12T06:56:41.497Z,4304.00
2018-04-12T06:57:41.357Z,4412.00
2018-04-12T06:58:41.292Z,4560.00
2018-04-12T06:59:41.169Z,4740.00
2018-04-12T07:00:41.201Z,4788.00
2018-04-12T07:01:41.042Z,5040.00
2018-04-12T07:02:41.056Z,5088.00
2018-04-12T07:03:40.882Z,5236.00
2018-04-12T07:04:41.715Z,5416.00
2018-04-12T07:05:40.709Z,5620.00
2018-04-12T07:06:40.743Z,5792.00
2018-04-12T07:07:40.576Z,5888.00
2018-04-12T07:08:40.558Z,5940.00
2018-04-12T07:09:40.407Z,5872.00
2018-04-12T07:10:40.349Z,5728.00
2018-04-12T07:11:40.247Z,5448.00
2018-04-12T07:12:40.260Z,5320.00
2018-04-12T07:13:40.132Z,5080.00
2018-04-12T07:14:40.089Z,4820.00
2018-04-12T07:15:39.924Z,3892.00
2018-04-12T07:16:39.885Z,2596.00
2018-04-12T07:17:39.768Z,2404.00
2018-04-12T07:18:39.831Z,4252.00
2018-04-12T07:19:39.633Z,5812.00
2018-04-12T07:20:39.593Z,6084.00
2018-04-12T07:21:39.440Z,5476.00
2018-04-12T07:22:39.406Z,6572.00
2018-04-12T07:23:39.315Z,7008.00
2018-04-12T07:24:39.325Z,6656.00
2018-04-12T07:25:39.139Z,6452.00
2018-04-12T07:26:39.138Z,6856.00
2018-04-12T07:27:39.006Z,8076.00
2018-04-12T07:28:38.983Z,7508.00
2018-04-12T07:29:38.834Z,7228.00
2018-04-12T07:30:38.853Z,7072.00
2018-04-12T07:31:38.667Z,7044.00
2018-04-12T07:32:38.812Z,6912.00
2018-04-12T07:33:38.801Z,6576.00
2018-04-12T07:34:38.587Z,5908.00
2018-04-12T07:35:38.357Z,5288.00
2018-04-12T07:36:38.430Z,5452.00
2018-04-12T07:37:38.197Z,5268.00
2018-04-12T07:38:38.177Z,4692.00
2018-04-12T07:39:38.081Z,4304.00
2018-04-12T07:40:38.000Z,4100.00
2018-04-12T07:41:37.880Z,4424.00
2018-04-12T07:44:20.197Z,4616.00
2018-04-12T07:45:20.272Z,4196.00
2018-04-12T07:46:20.013Z,3880.00
2018-04-12T07:47:19.957Z,3396.00
2018-04-12T07:48:19.900Z,2972.00
2018-04-12T07:49:19.826Z,2516.00
2018-04-12T07:50:19.774Z,2064.00
2018-04-12T07:51:19.728Z,1764.00
2018-04-12T07:52:19.539Z,1548.00
2018-04-12T07:53:19.644Z,1424.00
2018-04-12T07:54:19.416Z,1424.00
2018-04-12T07:55:19.394Z,1436.00
2018-04-12T07:56:19.350Z,1472.00
2018-04-12T07:57:19.274Z,1656.00
2018-04-12T07:58:19.063Z,1932.00
2018-04-12T07:59:19.008Z,2176.00
2018-04-12T08:00:18.931Z,2348.00
2018-04-12T08:01:18.885Z,2420.00
2018-04-12T08:02:18.775Z,2500.00
2018-04-12T08:03:18.705Z,2788.00
2018-04-12T08:04:18.728Z,2960.00
2018-04-12T08:05:18.559Z,3180.00
2018-04-12T08:06:18.452Z,3428.00
2018-04-12T08:07:18.370Z,3520.00
2018-04-12T08:08:18.272Z,3480.00
2018-04-12T08:09:18.319Z,3412.00
2018-04-12T08:10:18.108Z,3784.00
2018-04-12T08:11:18.172Z,3892.00
2018-04-12T08:12:17.949Z,3896.00
2018-04-12T08:13:17.936Z,3804.00
2018-04-12T08:14:17.811Z,3660.00
2018-04-12T08:15:17.845Z,3500.00
2018-04-12T08:16:17.846Z,3432.00
2018-04-12T08:17:17.680Z,3300.00
2018-04-12T08:18:17.498Z,3124.00
2018-04-12T08:19:18.249Z,3248.00
2018-04-12T08:20:17.333Z,3400.00
2018-04-12T08:21:17.319Z,3516.00
2018-04-12T08:22:17.174Z,3680.00
2018-04-12T08:23:17.179Z,3760.00
2018-04-12T08:24:17.025Z,3816.00
2018-04-12T08:25:16.992Z,3832.00
2018-04-12T08:26:16.898Z,3760.00
2018-04-12T08:27:16.903Z,3484.00
2018-04-12T08:28:16.697Z,3204.00
2018-04-12T08:29:16.717Z,3036.00
2018-04-12T08:30:16.545Z,2868.00
2018-04-12T08:31:16.564Z,2708.00
2018-04-12T08:32:16.527Z,2536.00
2018-04-12T08:33:16.441Z,2372.00
2018-04-12T08:34:16.232Z,2244.00
2018-04-12T08:35:16.295Z,2176.00
2018-04-12T08:36:16.103Z,2136.00
2018-04-12T08:37:16.604Z,2108.00
2018-04-12T08:38:15.953Z,2100.00
2018-04-12T08:40:58.205Z,2068.00
2018-04-12T08:41:58.206Z,2096.00
2018-04-12T08:42:58.043Z,2188.00
2018-04-12T08:43:58.077Z,2328.00
2018-04-12T08:44:57.896Z,2576.00
2018-04-12T08:45:57.911Z,2868.00
2018-04-12T08:46:57.700Z,3208.00
2018-04-12T08:47:57.719Z,3496.00
2018-04-12T08:48:57.548Z,3792.00
2018-04-12T08:49:57.607Z,3992.00
2018-04-12T08:50:57.390Z,4016.00
2018-04-12T08:51:57.443Z,3908.00
2018-04-12T08:52:57.277Z,3844.00
2018-04-12T08:53:57.220Z,3900.00
2018-04-12T08:54:57.107Z,3940.00
2018-04-12T08:55:57.045Z,3920.00
2018-04-12T08:56:56.931Z,3888.00
2018-04-12T08:57:57.063Z,3864.00
2018-04-12T08:58:56.770Z,3796.00
2018-04-12T08:59:56.748Z,3756.00
2018-04-12T09:00:56.607Z,3856.00
2018-04-12T09:01:56.589Z,4064.00
2018-04-12T09:02:56.448Z,4396.00
2018-04-12T09:03:56.466Z,4892.00
2018-04-12T09:04:57.208Z,5664.00
2018-04-12T09:05:56.273Z,6656.00
2018-04-12T09:06:56.140Z,7868.00
2018-04-12T09:07:56.222Z,9180.00
2018-04-12T09:08:55.992Z,10376.00
2018-04-12T09:09:55.992Z,11332.00
2018-04-12T09:10:55.900Z,11852.00
2018-04-12T09:11:55.791Z,11872.00
2018-04-12T09:12:55.673Z,11740.00
2018-04-12T09:13:55.799Z,11816.00
2018-04-12T09:14:55.563Z,11704.00
2018-04-12T09:15:55.514Z,11652.00
2018-04-12T09:16:55.407Z,11652.00
2018-04-12T09:17:55.404Z,11608.00
2018-04-12T09:18:55.186Z,11552.00
2018-04-12T09:19:55.155Z,11344.00
2018-04-12T09:20:55.035Z,11196.00
2018-04-12T09:21:55.047Z,11164.00
2018-04-12T09:22:54.872Z,11376.00
2018-04-12T09:23:54.875Z,11528.00
2018-04-12T09:24:54.727Z,12472.00
2018-04-12T09:25:54.780Z,14092.00
2018-04-12T09:26:54.563Z,15392.00
2018-04-12T09:27:54.581Z,17408.00
2018-04-12T09:28:54.411Z,18336.00
2018-04-12T09:29:54.411Z,18720.00
2018-04-12T09:30:54.251Z,17856.00
2018-04-12T09:31:54.180Z,16800.00
2018-04-12T09:32:54.096Z,17152.00
2018-04-12T09:33:54.096Z,16896.00
2018-04-12T09:34:53.964Z,17088.00
2018-04-12T09:35:53.900Z,17568.00
2018-04-12T09:36:53.796Z,17440.00
2018-04-12T09:37:53.816Z,18592.00
2018-04-12T09:38:53.623Z,19776.00
2018-04-12T09:39:53.678Z,19264.00
2018-04-12T09:40:53.501Z,15900.00
2018-04-12T09:41:53.434Z,16416.00
2018-04-12T09:42:53.325Z,17216.00
2018-04-12T09:43:53.377Z,18528.00
2018-04-12T09:44:53.189Z,19232.00
2018-04-12T09:45:53.158Z,18976.00
2018-04-12T09:46:53.021Z,19296.00
2018-04-12T09:47:53.192Z,19296.00
2018-04-12T09:48:52.873Z,19072.00
2018-04-12T09:49:52.964Z,18336.00
2018-04-12T09:50:52.751Z,18688.00
2018-04-12T09:51:52.688Z,19104.00
2018-04-12T09:52:52.579Z,19264.00
2018-04-12T09:53:52.596Z,19168.00
2018-04-12T09:54:52.425Z,19712.00
2018-04-12T09:55:52.394Z,18272.00
2018-04-12T09:56:52.299Z,18592.00
2018-04-12T09:57:52.326Z,20256.00
2018-04-12T09:58:52.163Z,20416.00
2018-04-12T09:59:52.171Z,18848.00
2018-04-12T10:00:51.992Z,22176.00
2018-04-12T10:01:52.076Z,17664.00
2018-04-12T10:02:51.866Z,21088.00
2018-04-12T10:03:51.853Z,19520.00
2018-04-12T10:04:51.713Z,21408.00
2018-04-12T10:05:51.696Z,21056.00
2018-04-12T10:06:51.573Z,19296.00
2018-04-12T10:07:51.580Z,18784.00
2018-04-12T10:08:51.433Z,22240.00
2018-04-12T10:09:51.488Z,20064.00
2018-04-12T10:10:51.293Z,19584.00
2018-04-12T10:11:51.287Z,17216.00
2018-04-12T10:12:51.130Z,17344.00
2018-04-12T10:13:51.113Z,17632.00
2018-04-12T10:14:50.980Z,19872.00
2018-04-12T10:15:51.026Z,26016.00
2018-04-12T10:16:50.822Z,25920.00
2018-04-12T10:17:50.814Z,27808.00
2018-04-12T10:18:50.701Z,26464.00
2018-04-12T10:19:50.714Z,28512.00
2018-04-12T10:20:50.560Z,28128.00
2018-04-12T10:21:50.521Z,27872.00
2018-04-12T10:22:50.401Z,27584.00
2018-04-12T10:23:50.443Z,23680.00
2018-04-12T10:24:50.257Z,16896.00
2018-04-12T10:25:50.278Z,12768.00
2018-04-12T10:26:50.110Z,11028.00
2018-04-12T10:27:50.145Z,11268.00
2018-04-12T10:28:50.778Z,13444.00
2018-04-12T10:29:49.920Z,15892.00
2018-04-12T10:30:49.870Z,19168.00
2018-04-12T10:31:49.872Z,20992.00
2018-04-12T10:32:49.733Z,20096.00
2018-04-12T10:33:49.686Z,19328.00
2018-04-12T10:34:49.574Z,17696.00
2018-04-12T10:35:49.621Z,15440.00
2018-04-12T10:36:49.401Z,14344.00
2018-04-12T10:37:49.510Z,14376.00
2018-04-12T10:38:49.250Z,14892.00
2018-04-12T10:39:49.473Z,15248.00
2018-04-12T10:40:49.099Z,14432.00
2018-04-12T10:41:49.107Z,14368.00
2018-04-12T10:42:48.960Z,14212.00
2018-04-12T10:43:48.921Z,16480.00
2018-04-12T10:44:48.830Z,18400.00
2018-04-12T10:45:48.845Z,20384.00
2018-04-12T10:46:48.729Z,30208.00
2018-04-12T10:47:48.639Z,26304.00
2018-04-12T10:48:48.533Z,52736.00
2018-04-12T10:49:48.550Z,22528.00
2018-04-12T10:50:48.382Z,40416.00
2018-04-12T10:51:48.403Z,19520.00
2018-04-12T10:52:48.241Z,26112.00
2018-04-12T10:53:48.282Z,16800.00
2018-04-12T10:54:48.068Z,18912.00
2018-04-12T10:55:48.086Z,20096.00
2018-04-12T10:56:48.002Z,28800.00
2018-04-12T10:57:47.908Z,34080.00
2018-04-12T10:58:47.792Z,29952.00
2018-04-12T10:59:47.802Z,28928.00
2018-04-12T11:00:47.743Z,27072.00
2018-04-12T11:01:47.655Z,22400.00
2018-04-12T11:02:47.488Z,14188.00
2018-04-12T11:03:47.517Z,12856.00
2018-04-12T11:04:47.349Z,11540.00
2018-04-12T11:05:47.473Z,10844.00
2018-04-12T11:06:47.220Z,10324.00
2018-04-12T11:07:47.205Z,10340.00
2018-04-12T11:08:47.060Z,11824.00
2018-04-12T11:09:47.044Z,13036.00
2018-04-12T11:10:46.902Z,15248.00
2018-04-12T11:11:46.857Z,20448.00
2018-04-12T11:12:46.757Z,30464.00
2018-04-12T11:13:46.786Z,26816.00
2018-04-12T11:14:46.632Z,18656.00
2018-04-12T11:15:46.572Z,18272.00
2018-04-12T11:16:46.488Z,16992.00
2018-04-12T11:17:46.520Z,19200.00
2018-04-12T11:18:46.353Z,20672.00
2018-04-12T11:19:46.349Z,53024.00
2018-04-12T11:20:46.173Z,69312.00
2018-04-12T11:21:46.089Z,78304.00
2018-04-12T11:22:46.033Z,78208.00
2018-04-12T11:23:46.072Z,80352.00
2018-04-12T11:24:45.935Z,69184.00
2018-04-12T11:25:45.832Z,67040.00
2018-04-12T11:26:45.720Z,57408.00
2018-04-12T11:27:45.776Z,61504.00
2018-04-12T11:28:45.588Z,49216.00
2018-04-12T11:29:45.559Z,54336.00
2018-04-12T11:30:45.403Z,59616.00
2018-04-12T11:31:45.459Z,72736.00
2018-04-12T11:32:45.345Z,54144.00
2018-04-12T11:33:45.267Z,38848.00
2018-04-12T11:34:45.159Z,70528.00
2018-04-12T11:35:45.184Z,58400.00
2018-04-12T11:36:44.989Z,55392.00
2018-04-12T11:37:45.161Z,67264.00
2018-04-12T11:38:44.867Z,32640.00
2018-04-12T11:39:44.928Z,25408.00
2018-04-12T11:40:44.709Z,16960.00
2018-04-12T11:41:44.712Z,13240.00
2018-04-12T11:42:44.599Z,11516.00
2018-04-12T11:43:44.647Z,10876.00
2018-04-12T11:44:44.434Z,10808.00
2018-04-12T11:45:44.387Z,11208.00
2018-04-12T11:46:44.281Z,12032.00
2018-04-12T11:49:26.329Z,37472.00
2018-04-12T11:50:26.220Z,42624.00
2018-04-12T11:51:26.127Z,39648.00
2018-04-12T11:52:26.148Z,35200.00
2018-04-12T11:53:26.166Z,23872.00
2018-04-12T11:54:26.015Z,25760.00
2018-04-12T11:55:25.824Z,28448.00
2018-04-12T11:56:25.862Z,18272.00
2018-04-12T11:57:25.666Z,22432.00
2018-04-12T11:58:25.663Z,20128.00
2018-04-12T11:59:25.537Z,16896.00
2018-04-12T12:00:25.570Z,16640.00
2018-04-12T12:01:25.380Z,15360.00
2018-04-12T12:02:25.384Z,17152.00
2018-04-12T12:03:25.247Z,14920.00
2018-04-12T12:04:25.228Z,14712.00
2018-04-12T12:05:25.089Z,18112.00
2018-04-12T12:06:25.118Z,22240.00
2018-04-12T12:07:24.949Z,20576.00
2018-04-12T12:08:24.932Z,17344.00
2018-04-12T12:09:24.826Z,17856.00
2018-04-12T12:10:24.815Z,17440.00
2018-04-12T12:11:24.659Z,19584.00
2018-04-12T12:12:24.661Z,19648.00
2018-04-12T12:13:24.507Z,19328.00
2018-04-12T12:14:24.690Z,18912.00
2018-04-12T12:15:24.385Z,18496.00
2018-04-12T12:16:24.354Z,17768.00
2018-04-12T12:17:24.219Z,17144.00
2018-04-12T12:18:24.259Z,16652.00
2018-04-12T12:19:24.103Z,15796.00
2018-04-12T12:20:24.103Z,13776.00
2018-04-12T12:21:23.914Z,12252.00
2018-04-12T12:22:23.924Z,11612.00
2018-04-12T12:23:23.767Z,12776.00
2018-04-12T12:24:23.784Z,14336.00
2018-04-12T12:25:23.636Z,15316.00
2018-04-12T12:26:23.658Z,15648.00
2018-04-12T12:27:23.488Z,15932.00
2018-04-12T12:28:23.511Z,16908.00
2018-04-12T12:29:23.323Z,16904.00
2018-04-12T12:30:23.364Z,16356.00
2018-04-12T12:31:23.183Z,14884.00
2018-04-12T12:32:23.236Z,13976.00
2018-04-12T12:33:23.068Z,14812.00