createdAt,value
2018-05-10T00:00:34.314Z,0
2018-05-10T00:01:36.355Z,0
2018-05-10T00:02:38.401Z,0
2018-05-10T00:03:40.741Z,0
2018-05-10T00:04:42.786Z,0
2018-05-10T00:05:44.836Z,0
2018-05-10T00:06:46.879Z,0
2018-05-10T00:07:50.239Z,0
2018-05-10T00:08:52.219Z,0
2018-05-10T00:09:54.252Z,0
2018-05-10T00:10:56.300Z,0
2018-05-10T00:11:58.352Z,0
2018-05-10T00:13:00.398Z,0
2018-05-10T00:14:02.831Z,0
2018-05-10T00:15:05.540Z,0
2018-05-10T00:16:07.983Z,0
2018-05-10T00:17:10.034Z,0
2018-05-10T00:18:12.073Z,0
2018-05-10T00:19:14.128Z,0
2018-05-10T00:20:16.177Z,0
2018-05-10T00:21:18.228Z,0
2018-05-10T00:22:20.266Z,0
2018-05-10T00:23:22.321Z,0
2018-05-10T00:24:24.467Z,0
2018-05-10T00:25:26.421Z,0
2018-05-10T00:26:28.477Z,0
2018-05-10T00:27:30.521Z,0
2018-05-10T00:28:32.572Z,0
2018-05-10T00:29:34.614Z,0
2018-05-10T00:30:36.951Z,0
2018-05-10T00:31:38.989Z,0
2018-05-10T00:32:41.424Z,0
2018-05-10T00:33:43.463Z,0
2018-05-10T00:34:45.509Z,0
2018-05-10T00:35:47.554Z,0
2018-05-10T00:36:49.601Z,0
2018-05-10T00:37:51.939Z,0
2018-05-10T00:38:53.983Z,0
2018-05-10T00:39:56.036Z,0
2018-05-10T00:40:58.099Z,0
2018-05-10T00:42:00.151Z,0
2018-05-10T00:43:02.181Z,0
2018-05-10T00:44:04.233Z,0
2018-05-10T00:45:06.278Z,0
2018-05-10T00:46:08.319Z,0
2018-05-10T00:47:10.370Z,0
2018-05-10T00:48:12.417Z,0
2018-05-10T00:49:14.458Z,0
2018-05-10T00:50:16.871Z,0
2018-05-10T00:51:18.919Z,0
2018-05-10T00:52:20.972Z,0
2018-05-10T00:53:23.325Z,0
2018-05-10T00:54:25.369Z,0
2018-05-10T00:55:27.424Z,0
2018-05-10T00:56:29.857Z,0
2018-05-10T00:57:31.892Z,0
2018-05-10T00:58:33.942Z,0
2018-05-10T00:59:36.092Z,0
2018-05-10T01:00:38.128Z,0
2018-05-10T01:01:40.457Z,0
2018-05-10T01:02:42.798Z,0
2018-05-10T01:03:44.846Z,0
2018-05-10T01:04:47.390Z,0
2018-05-10T01:05:49.354Z,0
2018-05-10T01:06:51.675Z,0
2018-05-10T01:07:53.719Z,0
2018-05-10T01:08:55.776Z,0
2018-05-10T01:09:58.201Z,0
2018-05-10T01:11:00.251Z,0
2018-05-10T01:12:02.290Z,0
2018-05-10T01:13:04.733Z,0
2018-05-10T01:14:06.827Z,0
2018-05-10T01:15:08.864Z,0
2018-05-10T01:16:10.927Z,0
2018-05-10T01:17:12.968Z,0
2018-05-10T01:18:15.010Z,0
2018-05-10T01:19:17.337Z,0
2018-05-10T01:20:20.067Z,0
2018-05-10T01:21:22.102Z,0
2018-05-10T01:22:24.435Z,0
2018-05-10T01:23:26.485Z,0
2018-05-10T01:24:28.532Z,0
2018-05-10T01:25:30.591Z,0
2018-05-10T01:26:32.633Z,0
2018-05-10T01:27:35.068Z,0
2018-05-10T01:28:37.112Z,0
2018-05-10T01:29:39.157Z,0
2018-05-10T01:30:41.198Z,0
2018-05-10T01:31:43.233Z,0
2018-05-10T01:32:45.667Z,0
2018-05-10T01:33:47.707Z,0
2018-05-10T01:34:50.224Z,0
2018-05-10T01:35:52.837Z,0
2018-05-10T01:36:55.178Z,0
2018-05-10T01:37:57.212Z,0
2018-05-10T01:38:59.265Z,0
2018-05-10T01:40:01.655Z,0
2018-05-10T01:41:03.708Z,0
2018-05-10T01:42:06.158Z,0
2018-05-10T01:43:08.503Z,0
2018-05-10T01:44:10.556Z,0
2018-05-10T01:45:12.911Z,0
2018-05-10T01:46:14.958Z,0
2018-05-10T01:47:16.998Z,0
2018-05-10T01:48:19.349Z,0
2018-05-10T01:49:22.074Z,0
2018-05-10T01:50:24.122Z,0
2018-05-10T01:51:26.167Z,0
2018-05-10T01:52:28.291Z,0
2018-05-10T01:53:30.545Z,0
2018-05-10T01:54:32.595Z,0
2018-05-10T01:55:35.023Z,0
2018-05-10T01:56:37.084Z,0
2018-05-10T01:57:39.119Z,0
2018-05-10T01:58:41.163Z,0
2018-05-10T01:59:43.200Z,0
2018-05-10T02:00:45.240Z,0
2018-05-10T02:01:47.279Z,0
2018-05-10T02:02:49.327Z,0
2018-05-10T02:03:51.376Z,0
2018-05-10T02:04:53.422Z,0
2018-05-10T02:05:55.465Z,0
2018-05-10T02:06:57.794Z,0
2018-05-10T02:07:59.834Z,0
2018-05-10T02:09:01.880Z,0
2018-05-10T02:10:03.933Z,0
2018-05-10T02:11:05.964Z,0
2018-05-10T02:12:08.012Z,0
2018-05-10T02:13:10.052Z,0
2018-05-10T02:14:12.105Z,0
2018-05-10T02:15:14.147Z,0
2018-05-10T02:16:16.190Z,0
2018-05-10T02:17:18.236Z,0
2018-05-10T02:18:20.274Z,0
2018-05-10T02:19:22.318Z,0
2018-05-10T02:20:24.382Z,0
2018-05-10T02:21:26.431Z,0
2018-05-10T02:22:28.472Z,0
2018-05-10T02:23:30.521Z,0
2018-05-10T02:24:32.858Z,0
2018-05-10T02:25:35.476Z,0
2018-05-10T02:26:37.519Z,0
2018-05-10T02:27:39.848Z,0
2018-05-10T02:28:41.892Z,0
2018-05-10T02:29:44.322Z,0
2018-05-10T02:30:46.668Z,0
2018-05-10T02:31:48.715Z,0
2018-05-10T02:32:50.757Z,0
2018-05-10T02:33:53.100Z,0
2018-05-10T02:34:55.440Z,0
2018-05-10T02:35:57.772Z,0
2018-05-10T02:37:00.109Z,0
2018-05-10T02:38:02.156Z,0
2018-05-10T02:39:04.189Z,0
2018-05-10T02:40:06.631Z,0
2018-05-10T02:41:08.673Z,0
2018-05-10T02:42:11.009Z,0
2018-05-10T02:43:13.065Z,0
2018-05-10T02:44:15.111Z,0
2018-05-10T02:45:17.467Z,0
2018-05-10T02:46:19.900Z,0
2018-05-10T02:47:22.339Z,0
2018-05-10T02:48:24.803Z,0
2018-05-10T02:49:26.837Z,0
2018-05-10T02:50:28.889Z,0
2018-05-10T02:51:30.939Z,0
2018-05-10T02:52:32.982Z,0
2018-05-10T02:53:35.031Z,0
2018-05-10T02:54:37.469Z,0
2018-05-10T02:55:39.919Z,0
2018-05-10T02:56:41.960Z,0
2018-05-10T02:57:44.003Z,0
2018-05-10T02:58:46.340Z,0
2018-05-10T02:59:48.673Z,0
2018-05-10T03:00:51.389Z,0
2018-05-10T03:01:53.447Z,0
2018-05-10T03:02:55.478Z,0
2018-05-10T03:03:57.523Z,0
2018-05-10T03:04:59.964Z,0
2018-05-10T03:06:02.007Z,0
2018-05-10T03:07:04.055Z,0
2018-05-10T03:08:06.101Z,0
2018-05-10T03:09:08.733Z,0
2018-05-10T03:10:10.773Z,0
2018-05-10T03:11:12.818Z,0
2018-05-10T03:12:14.887Z,0
2018-05-10T03:13:17.238Z,0
2018-05-10T03:14:19.279Z,0
2018-05-10T03:15:21.321Z,0
2018-05-10T03:16:23.363Z,1
2018-05-10T03:17:25.690Z,1
2018-05-10T03:18:27.737Z,1
2018-05-10T03:19:29.783Z,1
2018-05-10T03:20:31.830Z,1
2018-05-10T03:21:33.874Z,1
2018-05-10T03:22:35.913Z,1
2018-05-10T03:23:37.954Z,1
2018-05-10T03:24:40.393Z,1
2018-05-10T03:25:42.730Z,2
2018-05-10T03:26:44.756Z,2
2018-05-10T03:27:46.806Z,2
2018-05-10T03:28:48.853Z,2
2018-05-10T03:29:51.204Z,2
2018-05-10T03:30:53.861Z,2
2018-05-10T03:31:55.903Z,2
2018-05-10T03:32:58.234Z,3
2018-05-10T03:34:00.271Z,3
2018-05-10T03:35:02.320Z,3
2018-05-10T03:36:04.364Z,3
2018-05-10T03:37:06.400Z,3
2018-05-10T03:38:08.740Z,4
2018-05-10T03:39:10.782Z,4
2018-05-10T03:40:12.823Z,4
2018-05-10T03:41:14.875Z,4
2018-05-10T03:42:16.930Z,4
2018-05-10T03:43:18.981Z,5
2018-05-10T03:44:21.309Z,5
2018-05-10T03:45:23.626Z,5
2018-05-10T03:46:26.248Z,5
2018-05-10T03:47:28.193Z,6
2018-05-10T03:48:30.237Z,6
2018-05-10T03:49:32.852Z,6
2018-05-10T03:50:34.901Z,6
2018-05-10T03:51:36.942Z,7
2018-05-10T03:52:38.985Z,7
2018-05-10T03:53:41.035Z,7
2018-05-10T03:54:43.091Z,7
2018-05-10T03:55:45.129Z,8
2018-05-10T03:56:47.172Z,8
2018-05-10T03:57:49.221Z,8
2018-05-10T03:58:51.265Z,9
2018-05-10T03:59:53.299Z,9
2018-05-10T04:00:55.345Z,9
2018-05-10T04:01:57.665Z,10
2018-05-10T04:02:59.705Z,10
2018-05-10T04:04:01.738Z,10
2018-05-10T04:05:03.789Z,11
2018-05-10T04:06:06.352Z,11
2018-05-10T04:07:08.993Z,12
2018-05-10T04:08:11.039Z,12
2018-05-10T04:09:13.091Z,12
2018-05-10T04:10:15.143Z,13
2018-05-10T04:11:17.488Z,13
2018-05-10T04:12:19.820Z,13
2018-05-10T04:13:22.146Z,14
2018-05-10T04:14:24.189Z,14
2018-05-10T04:15:26.228Z,14
2018-05-10T04:16:28.263Z,15
2018-05-10T04:17:30.305Z,15
2018-05-10T04:18:32.653Z,15
2018-05-10T04:19:34.699Z,16
2018-05-10T04:20:36.743Z,16
2018-05-10T04:21:39.361Z,16
2018-05-10T04:22:41.982Z,16
2018-05-10T04:23:44.022Z,17
2018-05-10T04:24:46.064Z,17
2018-05-10T04:25:48.124Z,17
2018-05-10T04:26:50.164Z,17
2018-05-10T04:27:52.222Z,18
2018-05-10T04:28:54.246Z,17
2018-05-10T04:29:56.290Z,18
2018-05-10T04:30:58.334Z,18
2018-05-10T04:32:00.384Z,19
2018-05-10T04:33:02.438Z,19
2018-05-10T04:34:04.774Z,19
2018-05-10T04:35:06.819Z,19
2018-05-10T04:36:08.858Z,20
2018-05-10T04:37:11.288Z,20
2018-05-10T04:38:13.339Z,20
2018-05-10T04:39:15.386Z,20
2018-05-10T04:40:17.427Z,21
2018-05-10T04:41:19.860Z,20
2018-05-10T04:42:21.912Z,20
2018-05-10T04:43:24.235Z,20
2018-05-10T04:44:26.578Z,21
2018-05-10T04:45:28.615Z,21
2018-05-10T04:46:30.656Z,21
2018-05-10T04:47:32.689Z,21
2018-05-10T04:48:34.737Z,22
2018-05-10T04:49:37.093Z,22
2018-05-10T04:50:39.416Z,22
2018-05-10T04:51:41.451Z,23
2018-05-10T04:52:43.496Z,23
2018-05-10T04:53:45.534Z,23
2018-05-10T04:54:48.004Z,23
2018-05-10T04:55:49.944Z,23
2018-05-10T04:56:51.980Z,24
2018-05-10T04:57:54.021Z,24
2018-05-10T04:58:56.072Z,24
2018-05-10T04:59:58.115Z,24
2018-05-10T05:01:00.143Z,25
2018-05-10T05:02:02.478Z,25
2018-05-10T05:03:04.523Z,25
2018-05-10T05:04:06.562Z,25
2018-05-10T05:05:08.606Z,25
2018-05-10T05:06:10.653Z,26
2018-05-10T05:07:12.700Z,26
2018-05-10T05:08:15.123Z,26
2018-05-10T05:09:17.162Z,26
2018-05-10T05:10:19.210Z,26
2018-05-10T05:11:21.251Z,27
2018-05-10T05:12:23.291Z,27
2018-05-10T05:13:25.331Z,27
2018-05-10T05:14:27.376Z,27
2018-05-10T05:15:30.075Z,28
2018-05-10T05:16:32.116Z,28
2018-05-10T05:17:34.162Z,28
2018-05-10T05:18:36.203Z,29
2018-05-10T05:19:38.243Z,29
2018-05-10T05:20:40.282Z,29
2018-05-10T05:21:42.330Z,30
2018-05-10T05:22:44.648Z,30
2018-05-10T05:23:46.683Z,30
2018-05-10T05:24:48.733Z,31
2018-05-10T05:25:51.169Z,31
2018-05-10T05:26:53.536Z,31
2018-05-10T05:27:55.563Z,31
2018-05-10T05:28:57.605Z,31
2018-05-10T05:29:59.658Z,30
2018-05-10T05:31:01.985Z,31
2018-05-10T05:32:04.018Z,31
2018-05-10T05:33:06.066Z,32
2018-05-10T05:34:08.507Z,33
2018-05-10T05:35:10.555Z,33
2018-05-10T05:36:12.884Z,33
2018-05-10T05:37:15.222Z,34
2018-05-10T05:38:17.264Z,34
2018-05-10T05:39:19.601Z,34
2018-05-10T05:40:21.631Z,34
2018-05-10T05:41:24.145Z,33
2018-05-10T05:42:26.090Z,33
2018-05-10T05:43:28.783Z,33
2018-05-10T05:44:30.678Z,33
2018-05-10T05:45:32.729Z,34
2018-05-10T05:46:34.760Z,34
2018-05-10T05:47:36.802Z,34
2018-05-10T05:48:38.833Z,35
2018-05-10T05:49:40.881Z,33
2018-05-10T05:50:42.970Z,34
2018-05-10T05:51:44.972Z,33
2018-05-10T05:52:47.692Z,33
2018-05-10T05:53:49.736Z,33
2018-05-10T05:54:51.778Z,33
2018-05-10T05:55:53.814Z,33
2018-05-10T05:56:55.858Z,33
2018-05-10T05:57:57.907Z,34
2018-05-10T05:58:59.949Z,35
2018-05-10T06:00:01.994Z,37
2018-05-10T06:01:04.031Z,40
2018-05-10T06:02:06.081Z,41
2018-05-10T06:03:08.126Z,43
2018-05-10T06:04:10.169Z,45
2018-05-10T06:05:12.521Z,45
2018-05-10T06:06:15.236Z,46
2018-05-10T06:07:17.279Z,45
2018-05-10T06:08:19.317Z,47
2018-05-10T06:09:21.357Z,46
2018-05-10T06:10:23.395Z,45
2018-05-10T06:11:25.436Z,45
2018-05-10T06:12:27.485Z,46
2018-05-10T06:13:29.527Z,45
2018-05-10T06:14:31.573Z,47
2018-05-10T06:15:33.928Z,50
2018-05-10T06:16:36.265Z,51
2018-05-10T06:17:38.316Z,53
2018-05-10T06:18:40.351Z,55
2018-05-10T06:19:42.699Z,57
2018-05-10T06:20:44.740Z,59
2018-05-10T06:21:46.772Z,62
2018-05-10T06:22:48.817Z,65
2018-05-10T06:23:50.861Z,66
2018-05-10T06:24:53.696Z,66
2018-05-10T06:25:55.957Z,66
2018-05-10T06:26:58.287Z,64
2018-05-10T06:28:00.919Z,65
2018-05-10T06:29:03.535Z,64
2018-05-10T06:30:05.580Z,64
2018-05-10T06:31:07.642Z,64
2018-05-10T06:32:09.683Z,65
2018-05-10T06:33:11.739Z,66
2018-05-10T06:34:14.098Z,67
2018-05-10T06:35:16.142Z,70
2018-05-10T06:36:18.184Z,72
2018-05-10T06:37:20.221Z,75
2018-05-10T06:38:22.277Z,76
2018-05-10T06:39:24.630Z,78
2018-05-10T06:40:26.663Z,72
2018-05-10T06:41:29.164Z,69
2018-05-10T06:42:31.841Z,66
2018-05-10T06:43:33.892Z,65
2018-05-10T06:44:36.229Z,65
2018-05-10T06:45:38.857Z,66
2018-05-10T06:46:41.200Z,66
2018-05-10T06:47:43.238Z,66
2018-05-10T06:48:45.280Z,67
2018-05-10T06:49:47.320Z,68
2018-05-10T06:50:49.362Z,68
2018-05-10T06:51:51.792Z,69
2018-05-10T06:52:53.849Z,71
2018-05-10T06:53:56.563Z,73
2018-05-10T06:54:58.606Z,74
2018-05-10T06:56:00.649Z,77
2018-05-10T06:57:02.705Z,81
2018-05-10T06:58:04.756Z,85
2018-05-10T06:59:07.176Z,90
2018-05-10T07:00:09.225Z,94
2018-05-10T07:01:11.268Z,98
2018-05-10T07:02:13.298Z,101
2018-05-10T07:03:15.351Z,104
2018-05-10T07:04:17.401Z,106
2018-05-10T07:05:19.725Z,108
2018-05-10T07:06:21.775Z,108
2018-05-10T07:07:23.827Z,105
2018-05-10T07:08:25.872Z,100
2018-05-10T07:09:29.132Z,94
2018-05-10T07:10:31.101Z,87
2018-05-10T07:11:33.151Z,81
2018-05-10T07:12:35.194Z,75
2018-05-10T07:13:37.240Z,71
2018-05-10T07:14:39.282Z,69
2018-05-10T07:15:41.333Z,69
2018-05-10T07:16:43.652Z,69
2018-05-10T07:17:45.739Z,68
2018-05-10T07:18:48.069Z,67
2018-05-10T07:19:50.117Z,66
2018-05-10T07:20:52.161Z,67
2018-05-10T07:21:54.207Z,67
2018-05-10T07:22:56.259Z,67
2018-05-10T07:23:58.303Z,67
2018-05-10T07:25:00.318Z,67
2018-05-10T07:26:02.323Z,67
2018-05-10T07:27:04.333Z,67
2018-05-10T07:28:06.324Z,68
2018-05-10T07:29:08.334Z,68
2018-05-10T07:30:10.352Z,69
2018-05-10T07:31:12.357Z,69
2018-05-10T07:32:14.374Z,70
2018-05-10T07:33:16.387Z,70
2018-05-10T07:34:18.390Z,71
2018-05-10T07:35:20.392Z,72
2018-05-10T07:36:22.411Z,73
2018-05-10T07:37:24.717Z,75
2018-05-10T07:38:27.389Z,77
2018-05-10T07:39:29.390Z,78
2018-05-10T07:40:31.394Z,80
2018-05-10T07:41:33.398Z,81
2018-05-10T07:42:35.788Z,81
2018-05-10T07:43:37.799Z,82
2018-05-10T07:44:39.830Z,84
2018-05-10T07:45:42.142Z,87
2018-05-10T07:46:44.150Z,91
2018-05-10T07:47:46.153Z,97
2018-05-10T07:48:48.545Z,102
2018-05-10T07:49:50.563Z,108
2018-05-10T07:50:52.856Z,114
2018-05-10T07:51:54.868Z,121
2018-05-10T07:52:57.167Z,129
2018-05-10T07:53:59.168Z,134
2018-05-10T07:55:01.174Z,141
2018-05-10T07:56:03.461Z,145
2018-05-10T07:57:05.757Z,147
2018-05-10T07:58:07.775Z,144
2018-05-10T07:59:10.072Z,141
2018-05-10T08:00:12.079Z,133
2018-05-10T08:01:14.095Z,127
2018-05-10T08:02:16.131Z,119
2018-05-10T08:03:18.110Z,115
2018-05-10T08:04:20.402Z,112
2018-05-10T08:05:22.689Z,108
2018-05-10T08:06:24.704Z,104
2018-05-10T08:07:26.718Z,101
2018-05-10T08:08:28.718Z,99
2018-05-10T08:09:30.722Z,98
2018-05-10T08:10:32.738Z,99
2018-05-10T08:11:35.128Z,99
2018-05-10T08:12:37.133Z,112
2018-05-10T08:13:39.521Z,126
2018-05-10T08:14:41.528Z,120
2018-05-10T08:15:43.534Z,120
2018-05-10T08:16:45.548Z,111
2018-05-10T08:17:47.557Z,112
2018-05-10T08:18:49.961Z,113
2018-05-10T08:19:52.255Z,124
2018-05-10T08:20:54.284Z,135
2018-05-10T08:21:56.285Z,147
2018-05-10T08:22:58.290Z,180
2018-05-10T08:24:00.311Z,260
2018-05-10T08:25:02.326Z,389
2018-05-10T08:26:04.327Z,408
2018-05-10T08:27:06.624Z,362
2018-05-10T08:28:08.630Z,447
2018-05-10T08:29:10.641Z,459
2018-05-10T08:30:12.761Z,433
2018-05-10T08:31:15.074Z,406
2018-05-10T08:32:17.091Z,436
2018-05-10T08:33:19.097Z,407
2018-05-10T08:34:21.095Z,435
2018-05-10T08:35:23.108Z,142
2018-05-10T08:36:25.501Z,134
2018-05-10T08:37:27.502Z,204
2018-05-10T08:38:29.510Z,109
2018-05-10T08:39:31.515Z,106
2018-05-10T08:40:33.529Z,106
2018-05-10T08:41:35.550Z,107
2018-05-10T08:42:37.559Z,110
2018-05-10T08:43:39.573Z,114
2018-05-10T08:44:41.582Z,119
2018-05-10T08:45:43.586Z,126
2018-05-10T08:46:45.879Z,134
2018-05-10T08:47:47.889Z,147
2018-05-10T08:48:50.290Z,142
2018-05-10T08:49:52.307Z,143
2018-05-10T08:50:54.700Z,147
2018-05-10T08:51:58.154Z,162
2018-05-10T08:53:00.002Z,194
2018-05-10T08:54:02.026Z,199
2018-05-10T08:55:04.039Z,195
2018-05-10T08:56:06.334Z,197
2018-05-10T08:57:08.343Z,319
2018-05-10T08:58:10.346Z,468
2018-05-10T08:59:12.359Z,466
2018-05-10T09:00:14.364Z,507
2018-05-10T09:01:16.371Z,511
2018-05-10T09:02:18.380Z,477
2018-05-10T09:03:20.691Z,582
2018-05-10T09:04:22.705Z,494
2018-05-10T09:05:24.709Z,445
2018-05-10T09:06:26.719Z,538
2018-05-10T09:07:29.176Z,562
2018-05-10T09:08:31.092Z,499
2018-05-10T09:09:33.117Z,431
2018-05-10T09:10:35.125Z,433
2018-05-10T09:11:37.140Z,436
2018-05-10T09:12:39.159Z,484
2018-05-10T09:13:41.176Z,488
2018-05-10T09:14:43.486Z,414
2018-05-10T09:15:46.563Z,394
2018-05-10T09:16:48.570Z,471
2018-05-10T09:17:50.575Z,525
2018-05-10T09:18:52.591Z,516
2018-05-10T09:19:54.890Z,504
2018-05-10T09:20:56.896Z,484
2018-05-10T09:21:59.187Z,467
2018-05-10T09:23:01.195Z,492
2018-05-10T09:24:03.215Z,411
2018-05-10T09:25:05.225Z,481
2018-05-10T09:26:07.226Z,513
2018-05-10T09:27:09.245Z,509
2018-05-10T09:28:11.253Z,483
2018-05-10T09:29:13.264Z,434
2018-05-10T09:30:15.279Z,429
2018-05-10T09:31:17.298Z,474
2018-05-10T09:32:19.978Z,507
2018-05-10T09:33:21.973Z,468
2018-05-10T09:34:23.985Z,465
2018-05-10T09:35:26.048Z,475
2018-05-10T09:36:28.728Z,491
2018-05-10T09:37:30.743Z,490
2018-05-10T09:38:33.052Z,446
2018-05-10T09:39:35.134Z,459
2018-05-10T09:40:37.551Z,452
2018-05-10T09:41:39.562Z,422
2018-05-10T09:42:41.575Z,444
2018-05-10T09:43:43.652Z,462
2018-05-10T09:44:45.691Z,448
2018-05-10T09:45:47.688Z,472
2018-05-10T09:46:49.998Z,432
2018-05-10T09:47:52.019Z,420
2018-05-10T09:48:54.326Z,441
2018-05-10T09:49:56.617Z,470
2018-05-10T09:50:58.631Z,472
2018-05-10T09:52:01.022Z,490
2018-05-10T09:53:03.045Z,471
2018-05-10T09:54:05.337Z,445
2018-05-10T09:55:07.363Z,406
2018-05-10T09:56:09.657Z,342
2018-05-10T09:57:12.051Z,309
2018-05-10T09:58:14.070Z,313
2018-05-10T09:59:16.478Z,376
2018-05-10T10:00:18.501Z,388
2018-05-10T10:01:21.492Z,357
2018-05-10T10:02:23.501Z,424
2018-05-10T10:03:25.517Z,511
2018-05-10T10:04:27.922Z,471
2018-05-10T10:05:29.926Z,443
2018-05-10T10:06:31.960Z,469
2018-05-10T10:07:33.977Z,470
2018-05-10T10:08:35.990Z,444
2018-05-10T10:09:38.011Z,461
2018-05-10T10:10:40.025Z,494
2018-05-10T10:11:42.083Z,501
2018-05-10T10:12:44.057Z,531
2018-05-10T10:13:46.059Z,537
2018-05-10T10:14:48.085Z,521
2018-05-10T10:15:50.168Z,511
2018-05-10T10:16:52.113Z,530
2018-05-10T10:17:54.131Z,504
2018-05-10T10:18:56.153Z,485
2018-05-10T10:19:58.162Z,502
2018-05-10T10:21:00.459Z,501
2018-05-10T10:22:02.470Z,564
2018-05-10T10:23:04.484Z,522
2018-05-10T10:24:06.492Z,545
2018-05-10T10:25:09.158Z,591
2018-05-10T10:26:11.554Z,519
2018-05-10T10:27:13.868Z,547
2018-05-10T10:28:15.870Z,545
2018-05-10T10:29:18.182Z,529
2018-05-10T10:30:20.199Z,502
2018-05-10T10:31:22.218Z,512
2018-05-10T10:32:24.657Z,363
2018-05-10T10:33:26.648Z,520
2018-05-10T10:34:28.732Z,568
2018-05-10T10:35:30.680Z,490
2018-05-10T10:36:33.263Z,463
2018-05-10T10:37:35.562Z,524
2018-05-10T10:38:37.587Z,546
2018-05-10T10:39:39.606Z,537
2018-05-10T10:40:41.902Z,560
2018-05-10T10:41:43.913Z,554
2018-05-10T10:42:45.927Z,552
2018-05-10T10:43:48.324Z,579
2018-05-10T10:44:50.725Z,551
2018-05-10T10:45:53.414Z,585
2018-05-10T10:46:55.442Z,630
2018-05-10T10:47:57.742Z,545
2018-05-10T10:48:59.749Z,132
2018-05-10T10:50:02.058Z,139
2018-05-10T10:51:04.380Z,592
2018-05-10T10:52:06.391Z,606
2018-05-10T10:53:08.402Z,542
2018-05-10T10:54:10.434Z,502
2018-05-10T10:55:12.454Z,486
2018-05-10T10:56:14.464Z,543
2018-05-10T10:57:16.486Z,522
2018-05-10T10:58:18.494Z,492
2018-05-10T10:59:20.510Z,494
2018-05-10T11:00:22.522Z,496
2018-05-10T11:01:24.541Z,499
2018-05-10T11:02:26.563Z,466
2018-05-10T11:03:28.569Z,498
2018-05-10T11:04:30.587Z,512
2018-05-10T11:05:32.608Z,508
2018-05-10T11:06:34.627Z,482
2018-05-10T11:07:36.642Z,493
2018-05-10T11:08:38.937Z,512
2018-05-10T11:09:40.955Z,481
2018-05-10T11:10:43.247Z,155
2018-05-10T11:11:45.271Z,306
2018-05-10T11:12:47.563Z,487
2018-05-10T11:13:49.582Z,490
2018-05-10T11:14:51.605Z,483
2018-05-10T11:15:53.625Z,530
2018-05-10T11:16:55.641Z,663
2018-05-10T11:17:57.960Z,667
2018-05-10T11:18:59.972Z,515
2018-05-10T11:20:01.997Z,601
2018-05-10T11:21:04.012Z,620
2018-05-10T11:22:06.418Z,577
2018-05-10T11:23:08.736Z,637
2018-05-10T11:24:10.752Z,622
2018-05-10T11:25:12.768Z,541
2018-05-10T11:26:14.787Z,490
2018-05-10T11:27:16.880Z,299
2018-05-10T11:28:19.219Z,523
2018-05-10T11:29:21.232Z,575
2018-05-10T11:30:23.256Z,600
2018-05-10T11:31:25.558Z,178
2018-05-10T11:32:27.575Z,214
2018-05-10T11:33:29.594Z,210
2018-05-10T11:34:31.612Z,272
2018-05-10T11:35:33.633Z,199
2018-05-10T11:36:35.650Z,186
2018-05-10T11:37:37.960Z,172
2018-05-10T11:38:39.988Z,176
2018-05-10T11:39:42.051Z,175
2018-05-10T11:40:44.072Z,161
2018-05-10T11:41:46.087Z,159
2018-05-10T11:42:48.105Z,157
2018-05-10T11:43:50.318Z,147
2018-05-10T11:44:52.624Z,148
2018-05-10T11:45:54.656Z,159
2018-05-10T11:46:57.725Z,197
2018-05-10T11:47:59.739Z,186
2018-05-10T11:49:01.758Z,170
2018-05-10T11:50:03.936Z,145
2018-05-10T11:51:05.963Z,154
2018-05-10T11:52:08.348Z,128
2018-05-10T11:53:10.646Z,119
2018-05-10T11:54:12.679Z,120
2018-05-10T11:55:15.009Z,276
2018-05-10T11:56:17.025Z,548
2018-05-10T11:57:19.271Z,537
2018-05-10T11:58:21.556Z,186
2018-05-10T11:59:23.792Z,126
2018-05-10T12:00:25.840Z,135
2018-05-10T12:01:28.361Z,136
2018-05-10T12:02:30.417Z,328
2018-05-10T12:03:32.405Z,343
2018-05-10T12:04:34.621Z,125
2018-05-10T12:05:36.646Z,131
2018-05-10T12:06:38.670Z,417
2018-05-10T12:07:40.783Z,472
2018-05-10T12:08:42.792Z,142
2018-05-10T12:09:45.021Z,148
2018-05-10T12:10:47.036Z,132
2018-05-10T12:11:49.104Z,124
2018-05-10T12:12:51.403Z,468
2018-05-10T12:13:53.422Z,514
2018-05-10T12:14:55.467Z,503
2018-05-10T12:15:57.791Z,525
2018-05-10T12:16:59.801Z,524
2018-05-10T12:18:02.417Z,530
2018-05-10T12:19:04.887Z,534
2018-05-10T12:20:08.947Z,481
2018-05-10T12:21:11.237Z,461
2018-05-10T12:22:13.334Z,476
2018-05-10T12:23:15.434Z,470
2018-05-10T12:24:17.510Z,430
2018-05-10T12:25:19.535Z,440
2018-05-10T12:26:21.670Z,412
2018-05-10T12:27:23.696Z,396
2018-05-10T12:28:25.737Z,387
2018-05-10T12:29:27.765Z,154
2018-05-10T12:30:30.293Z,363
2018-05-10T12:31:32.239Z,370
2018-05-10T12:32:34.325Z,287
2018-05-10T12:33:36.434Z,340
2018-05-10T12:34:38.808Z,323
2018-05-10T12:35:41.145Z,230
2018-05-10T12:36:43.185Z,358
2018-05-10T12:37:45.196Z,370
2018-05-10T12:38:47.215Z,375
2018-05-10T12:39:49.235Z,337
2018-05-10T12:40:51.803Z,156
2018-05-10T12:41:53.820Z,324
2018-05-10T12:42:55.847Z,150
2018-05-10T12:43:57.862Z,123
2018-05-10T12:44:59.879Z,101
2018-05-10T12:46:01.889Z,92
2018-05-10T12:47:03.906Z,95
2018-05-10T12:48:06.211Z,100
2018-05-10T12:49:08.226Z,126
2018-05-10T12:50:10.252Z,229
2018-05-10T12:51:12.315Z,388
2018-05-10T12:52:14.656Z,378
2018-05-10T12:53:16.671Z,379
2018-05-10T12:54:18.692Z,341
2018-05-10T12:55:20.709Z,372
2018-05-10T12:56:22.902Z,391
2018-05-10T12:57:25.409Z,369
2018-05-10T12:58:27.715Z,324
2018-05-10T12:59:30.106Z,350
2018-05-10T13:00:32.117Z,349
2018-05-10T13:01:34.143Z,348
2018-05-10T13:02:36.539Z,131
2018-05-10T13:03:38.564Z,125
2018-05-10T13:04:40.575Z,116
2018-05-10T13:05:42.584Z,118
2018-05-10T13:06:44.650Z,128
2018-05-10T13:07:46.613Z,138
2018-05-10T13:08:48.919Z,150
2018-05-10T13:09:51.351Z,398
2018-05-10T13:10:53.753Z,263
2018-05-10T13:11:55.771Z,152
2018-05-10T13:12:57.788Z,230
2018-05-10T13:13:59.813Z,418
2018-05-10T13:15:02.132Z,420
2018-05-10T13:16:04.551Z,150
2018-05-10T13:17:06.521Z,414
2018-05-10T13:18:08.541Z,419
2018-05-10T13:19:10.562Z,418
2018-05-10T13:20:12.609Z,424
2018-05-10T13:21:14.939Z,421
2018-05-10T13:22:16.956Z,391
2018-05-10T13:23:18.984Z,407
2018-05-10T13:24:21.267Z,385
2018-05-10T13:25:23.315Z,234
2018-05-10T13:26:25.608Z,374
2018-05-10T13:27:27.930Z,292
2018-05-10T13:28:29.946Z,133
2018-05-10T13:29:31.977Z,123
2018-05-10T13:30:34.050Z,121
2018-05-10T13:31:36.154Z,123
2018-05-10T13:32:38.161Z,128
2018-05-10T13:33:40.189Z,132
2018-05-10T13:34:42.193Z,142
2018-05-10T13:35:44.212Z,177
2018-05-10T13:36:46.233Z,262
2018-05-10T13:37:48.254Z,261
2018-05-10T13:38:50.656Z,150
2018-05-10T13:39:52.666Z,154
2018-05-10T13:40:54.684Z,204
2018-05-10T13:41:56.708Z,320
2018-05-10T13:42:59.099Z,343
2018-05-10T13:44:01.110Z,326
2018-05-10T13:45:03.138Z,332
2018-05-10T13:46:05.834Z,349
2018-05-10T13:47:07.888Z,337
2018-05-10T13:48:09.857Z,335
2018-05-10T13:49:11.886Z,323
2018-05-10T13:50:14.194Z,310
2018-05-10T13:51:16.210Z,143
2018-05-10T13:52:18.225Z,141
2018-05-10T13:53:20.243Z,147
2018-05-10T13:54:22.257Z,162
2018-05-10T13:55:24.273Z,314
2018-05-10T13:56:26.295Z,316
2018-05-10T13:57:28.304Z,306
2018-05-10T13:58:30.320Z,273
2018-05-10T13:59:32.720Z,254
2018-05-10T14:00:34.745Z,240
2018-05-10T14:01:36.760Z,231
2018-05-10T14:02:39.054Z,124
2018-05-10T14:03:41.459Z,191
2018-05-10T14:04:43.476Z,181
2018-05-10T14:05:45.481Z,85
2018-05-10T14:06:47.497Z,72
2018-05-10T14:07:49.814Z,66
2018-05-10T14:08:51.826Z,64
2018-05-10T14:09:54.229Z,65
2018-05-10T14:10:56.273Z,66
2018-05-10T14:11:58.260Z,76
2018-05-10T14:13:00.266Z,64
2018-05-10T14:14:02.284Z,81
2018-05-10T14:15:04.315Z,73
2018-05-10T14:16:06.338Z,96
2018-05-10T14:17:08.356Z,100
2018-05-10T14:18:10.380Z,76
2018-05-10T14:19:12.777Z,71
2018-05-10T14:20:14.790Z,71
2018-05-10T14:21:16.815Z,71
2018-05-10T14:22:18.820Z,71
2018-05-10T14:23:20.835Z,71
2018-05-10T14:24:22.847Z,69
2018-05-10T14:25:24.869Z,66
2018-05-10T14:26:26.869Z,63
2018-05-10T14:27:29.281Z,60
2018-05-10T14:28:31.287Z,57
2018-05-10T14:29:33.324Z,54
2018-05-10T14:30:35.327Z,50
2018-05-10T14:31:37.627Z,47
2018-05-10T14:32:39.965Z,44
2018-05-10T14:33:42.015Z,40
2018-05-10T14:34:43.983Z,37
2018-05-10T14:35:45.999Z,35
2018-05-10T14:36:48.011Z,32
2018-05-10T14:37:50.032Z,30
2018-05-10T14:38:52.032Z,28
2018-05-10T14:39:54.047Z,25
2018-05-10T14:40:56.052Z,24