createdAt,value
2017-10-01T00:02:24.329Z,101670.73
2017-10-01T00:04:52.814Z,101666.83
2017-10-01T00:07:21.393Z,101664.69
2017-10-01T00:09:49.833Z,101664.73
2017-10-01T00:12:19.060Z,101662.09
2017-10-01T00:14:47.497Z,101663.06
2017-10-01T00:17:15.961Z,101672.50
2017-10-01T00:19:44.404Z,101673.86
2017-10-01T00:22:12.865Z,101672.14
2017-10-01T00:24:42.073Z,101667.00
2017-10-01T00:27:11.328Z,101680.78
2017-10-01T00:29:39.769Z,101670.36
2017-10-01T00:32:08.270Z,101667.87
2017-10-01T00:34:36.752Z,101662.31
2017-10-01T00:37:05.235Z,101676.95
2017-10-01T00:39:33.701Z,101666.95
2017-10-01T00:42:02.137Z,101667.83
2017-10-01T00:44:30.597Z,101665.23
2017-10-01T00:46:59.043Z,101656.65
2017-10-01T00:49:27.504Z,101660.98
2017-10-01T00:51:56.709Z,101663.56
2017-10-01T00:54:25.941Z,101667.87
2017-10-01T00:56:54.380Z,101670.95
2017-10-01T00:59:23.721Z,101658.86
2017-10-01T01:01:52.197Z,101672.64
2017-10-01T01:04:20.656Z,101680.08
2017-10-01T01:06:49.856Z,101677.87
2017-10-01T01:09:19.188Z,101682.69
2017-10-01T01:11:47.671Z,101686.21
2017-10-01T01:14:16.153Z,101681.50
2017-10-01T01:16:44.628Z,101690.14
2017-10-01T01:19:13.113Z,101686.77
2017-10-01T01:21:41.572Z,101690.63
2017-10-01T01:24:10.081Z,101686.80
2017-10-01T01:26:38.540Z,101691.13
2017-10-01T01:29:07.148Z,101694.16
2017-10-01T01:31:35.640Z,101694.31
2017-10-01T01:34:04.083Z,101699.06
2017-10-01T01:36:32.548Z,101699.45
2017-10-01T01:39:01.753Z,101694.37
2017-10-01T01:41:30.981Z,101700.80
2017-10-01T01:43:59.464Z,101700.48
2017-10-01T01:46:28.053Z,101703.12
2017-10-01T01:48:56.541Z,101700.16
2017-10-01T01:51:24.980Z,101706.69
2017-10-01T01:53:54.212Z,101702.88
2017-10-01T01:56:22.702Z,101699.45
2017-10-01T01:58:51.160Z,101691.33
2017-10-01T02:01:19.606Z,101687.05
2017-10-01T02:03:48.146Z,101690.94
2017-10-01T02:06:16.631Z,101691.37
2017-10-01T02:08:45.097Z,101690.13
2017-10-01T02:11:13.541Z,101691.75
2017-10-01T02:13:42.005Z,101694.00
2017-10-01T02:16:10.457Z,101693.09
2017-10-01T02:18:38.927Z,101700.38
2017-10-01T02:21:07.417Z,101708.52
2017-10-01T02:23:35.910Z,101714.51
2017-10-01T02:26:04.385Z,101715.77
2017-10-01T02:28:32.869Z,101713.23
2017-10-01T02:31:01.309Z,101721.00
2017-10-01T02:33:30.521Z,101720.17
2017-10-01T02:35:58.985Z,101716.66
2017-10-01T02:38:28.198Z,101717.49
2017-10-01T02:40:57.526Z,101718.34
2017-10-01T02:43:25.969Z,101719.25
2017-10-01T02:45:55.196Z,101723.48
2017-10-01T02:48:23.689Z,101721.36
2017-10-01T02:50:52.197Z,101722.28
2017-10-01T02:53:20.643Z,101724.39
2017-10-01T02:55:49.148Z,101728.75
2017-10-01T02:58:17.589Z,101727.41
2017-10-01T03:00:46.817Z,101730.43
2017-10-01T03:03:15.261Z,101730.48
2017-10-01T03:05:44.581Z,101733.08
2017-10-01T03:08:13.030Z,101733.03
2017-10-01T03:10:41.497Z,101733.93
2017-10-01T03:13:09.942Z,101739.06
2017-10-01T03:15:38.409Z,101736.09
2017-10-01T03:18:06.910Z,101737.38
2017-10-01T03:20:35.395Z,101735.66
2017-10-01T03:23:03.861Z,101735.61
2017-10-01T03:25:32.296Z,101736.90
2017-10-01T03:28:00.844Z,101738.20
2017-10-01T03:30:29.324Z,101742.95
2017-10-01T03:32:57.910Z,101736.42
2017-10-01T03:35:26.354Z,101739.06
2017-10-01T03:37:54.872Z,101734.25
2017-10-01T03:40:23.349Z,101735.50
2017-10-01T03:42:51.876Z,101739.82
2017-10-01T03:45:20.318Z,101741.17
2017-10-01T03:47:48.777Z,101748.50
2017-10-01T03:50:17.216Z,101742.84
2017-10-01T03:52:45.685Z,101748.94
2017-10-01T03:55:14.129Z,101755.03
2017-10-01T03:57:42.593Z,101750.62
2017-10-01T04:00:11.801Z,101749.33
2017-10-01T04:02:40.306Z,101752.30
2017-10-01T04:05:08.748Z,101755.41
2017-10-01T04:07:37.956Z,101755.31
2017-10-01T04:10:07.181Z,101757.84
2017-10-01T04:12:35.625Z,101759.96
2017-10-01T04:15:04.858Z,101765.19
2017-10-01T04:17:33.305Z,101762.64
2017-10-01T04:20:02.645Z,101766.05
2017-10-01T04:22:31.084Z,101766.86
2017-10-01T04:25:00.313Z,101768.31
2017-10-01T04:27:28.748Z,101766.53
2017-10-01T04:29:57.217Z,101774.35
2017-10-01T04:32:25.671Z,101765.67
2017-10-01T04:34:54.141Z,101773.88
2017-10-01T04:37:22.641Z,101765.72
2017-10-01T04:39:51.225Z,101775.70
2017-10-01T04:42:19.701Z,101774.84
2017-10-01T04:44:48.177Z,101776.23
2017-10-01T04:47:16.617Z,101775.80
2017-10-01T04:49:45.076Z,101783.09
2017-10-01T04:52:13.517Z,101771.00
2017-10-01T04:54:42.005Z,101783.10
2017-10-01T04:57:10.497Z,101783.48
2017-10-01T04:59:38.973Z,101791.29
2017-10-01T05:02:07.440Z,101798.63
2017-10-01T05:04:35.885Z,101799.54
2017-10-01T05:07:04.353Z,101798.20
2017-10-01T05:09:32.907Z,101799.89
2017-10-01T05:12:01.378Z,101800.65
2017-10-01T05:14:29.821Z,101806.69
2017-10-01T05:16:59.061Z,101811.92
2017-10-01T05:19:27.502Z,101809.75
2017-10-01T05:21:56.863Z,101808.46
2017-10-01T05:24:25.305Z,101813.20
2017-10-01T05:26:54.538Z,101813.11
2017-10-01T05:29:22.976Z,101815.12
2017-10-01T05:31:52.230Z,101822.83
2017-10-01T05:34:20.673Z,101818.62
2017-10-01T05:36:49.186Z,101831.42
2017-10-01T05:39:17.764Z,101830.13
2017-10-01T05:41:46.208Z,101829.64
2017-10-01T05:44:15.442Z,101827.48
2017-10-01T05:46:43.892Z,101835.62
2017-10-01T05:49:13.121Z,101837.84
2017-10-01T05:51:41.575Z,101840.33
2017-10-01T05:54:10.909Z,101844.22
2017-10-01T05:56:39.362Z,101845.58
2017-10-01T05:59:08.691Z,101842.54
2017-10-01T06:01:37.177Z,101845.09
2017-10-01T06:04:05.754Z,101845.45
2017-10-01T06:06:34.198Z,101843.45
2017-10-01T06:09:03.436Z,101843.26
2017-10-01T06:11:31.886Z,101843.36
2017-10-01T06:14:01.227Z,101845.58
2017-10-01T06:16:30.535Z,101847.29
2017-10-01T06:18:59.021Z,101849.78
2017-10-01T06:21:27.610Z,101845.45
2017-10-01T06:23:56.073Z,101841.89
2017-10-01T06:26:24.551Z,101847.48
2017-10-01T06:28:53.033Z,101850.44
2017-10-01T06:31:21.507Z,101846.55
2017-10-01T06:33:49.950Z,101850.80
2017-10-01T06:36:19.190Z,101851.20
2017-10-01T06:38:47.633Z,101852.00
2017-10-01T06:41:16.984Z,101855.89
2017-10-01T06:43:45.442Z,101857.56
2017-10-01T06:46:13.914Z,101857.08
2017-10-01T06:48:43.125Z,101860.11
2017-10-01T06:51:11.589Z,101857.07
2017-10-01T06:53:40.805Z,101866.59
2017-10-01T06:56:09.273Z,101864.36
2017-10-01T06:58:38.486Z,101863.72
2017-10-01T07:01:06.985Z,101863.34
2017-10-01T07:03:35.470Z,101868.58
2017-10-01T07:06:03.962Z,101867.70
2017-10-01T07:08:32.429Z,101876.20
2017-10-01T07:11:00.874Z,101877.98
2017-10-01T07:13:30.218Z,101888.41
2017-10-01T07:15:58.703Z,101888.78
2017-10-01T07:18:27.169Z,101893.97
2017-10-01T07:20:55.608Z,101901.20
2017-10-01T07:23:24.140Z,101896.41
2017-10-01T07:25:52.597Z,101892.45
2017-10-01T07:28:21.830Z,101891.16
2017-10-01T07:30:50.314Z,101894.20
2017-10-01T07:33:18.789Z,101895.38
2017-10-01T07:35:47.244Z,101896.51
2017-10-01T07:38:16.510Z,101898.88
2017-10-01T07:40:44.948Z,101897.88
2017-10-01T07:43:13.389Z,101904.23
2017-10-01T07:45:42.626Z,101898.99
2017-10-01T07:48:11.070Z,101904.49
2017-10-01T07:50:40.301Z,101902.71
2017-10-01T07:53:08.745Z,101908.09
2017-10-01T07:55:37.213Z,101904.37
2017-10-01T07:58:05.765Z,101906.21
2017-10-01T08:00:34.239Z,101908.55
2017-10-01T08:03:02.721Z,101907.93
2017-10-01T08:05:31.189Z,101911.16
2017-10-01T08:07:59.633Z,101915.23
2017-10-01T08:10:28.239Z,101919.13
2017-10-01T08:12:57.454Z,101919.48
2017-10-01T08:15:25.926Z,101921.30
2017-10-01T08:17:55.142Z,101924.33
2017-10-01T08:20:23.609Z,101927.85
2017-10-01T08:22:52.803Z,101929.16
2017-10-01T08:25:22.140Z,101930.02
2017-10-01T08:27:50.581Z,101922.58
2017-10-01T08:30:19.815Z,101925.98
2017-10-01T08:32:48.284Z,101926.97
2017-10-01T08:35:16.732Z,101928.69
2017-10-01T08:37:45.969Z,101933.09
2017-10-01T08:40:14.466Z,101946.38
2017-10-01T08:42:43.037Z,101946.81
2017-10-01T08:45:11.486Z,101948.05
2017-10-01T08:47:40.717Z,101948.75
2017-10-01T08:50:09.229Z,101945.89
2017-10-01T08:52:37.697Z,101945.18
2017-10-01T08:55:06.173Z,101944.55
2017-10-01T08:57:34.762Z,101947.11
2017-10-01T09:00:03.245Z,101951.87
2017-10-01T09:02:31.713Z,101951.09
2017-10-01T09:05:00.157Z,101949.20
2017-10-01T09:07:29.414Z,101949.36
2017-10-01T09:09:57.853Z,101962.62
2017-10-01T09:12:27.066Z,101954.16
2017-10-01T09:14:55.566Z,101956.07
2017-10-01T09:17:24.053Z,101958.27
2017-10-01T09:19:52.522Z,101960.87
2017-10-01T09:22:20.965Z,101971.38
2017-10-01T09:24:50.201Z,101970.15
2017-10-01T09:27:18.698Z,101965.84
2017-10-01T09:29:47.282Z,101969.37
2017-10-01T09:32:15.727Z,101965.55
2017-10-01T09:34:44.962Z,101967.05
2017-10-01T09:37:13.405Z,101966.63
2017-10-01T09:39:42.638Z,101962.06
2017-10-01T09:42:11.084Z,101956.15
2017-10-01T09:44:40.426Z,101956.29
2017-10-01T09:47:08.909Z,101960.38
2017-10-01T09:49:37.353Z,101959.39
2017-10-01T09:52:06.581Z,101954.39
2017-10-01T09:54:35.038Z,101948.95
2017-10-01T09:57:04.382Z,101954.41
2017-10-01T09:59:32.862Z,101953.62
2017-10-01T10:02:01.433Z,101954.27
2017-10-01T10:04:29.923Z,101958.30
2017-10-01T10:06:58.381Z,101950.67
2017-10-01T10:09:26.890Z,101949.94
2017-10-01T10:11:55.593Z,101950.75
2017-10-01T10:14:24.037Z,101952.84
2017-10-01T10:16:52.532Z,101950.50
2017-10-01T10:19:20.978Z,101949.70
2017-10-01T10:21:50.213Z,101949.38
2017-10-01T10:24:18.663Z,101955.66
2017-10-01T10:26:47.897Z,101953.80
2017-10-01T10:29:16.586Z,101957.89
2017-10-01T10:31:45.066Z,101954.44
2017-10-01T10:34:13.538Z,101962.25
2017-10-01T10:36:41.976Z,101961.48
2017-10-01T10:39:10.441Z,101962.13
2017-10-01T10:41:38.887Z,101962.11
2017-10-01T10:44:07.353Z,101968.22
2017-10-01T10:46:35.960Z,101968.22
2017-10-01T10:49:04.545Z,101973.52
2017-10-01T10:51:32.989Z,101970.56
2017-10-01T10:54:02.327Z,101979.06
2017-10-01T10:56:30.772Z,101979.63
2017-10-01T10:59:00.100Z,101983.11
2017-10-01T11:01:28.542Z,101975.80
2017-10-01T11:03:57.885Z,101969.45
2017-10-01T11:06:26.333Z,101977.64
2017-10-01T11:08:55.537Z,101980.55
2017-10-01T11:11:24.772Z,101980.59
2017-10-01T11:13:53.264Z,101978.48
2017-10-01T11:16:21.734Z,101976.17
2017-10-01T11:18:50.176Z,101971.23
2017-10-01T11:21:19.406Z,101969.01
2017-10-01T11:23:47.901Z,101967.53
2017-10-01T11:26:16.370Z,101974.18
2017-10-01T11:28:44.813Z,101991.48
2017-10-01T11:31:14.041Z,101990.86
2017-10-01T11:33:42.485Z,101989.05
2017-10-01T11:36:10.945Z,101992.58
2017-10-01T11:38:39.385Z,102000.41
2017-10-01T11:41:07.850Z,102001.25
2017-10-01T11:43:37.069Z,102000.77
2017-10-01T11:46:05.553Z,102006.37
2017-10-01T11:48:33.997Z,101995.41
2017-10-01T11:51:02.473Z,102002.98
2017-10-01T11:53:30.954Z,102004.09
2017-10-01T11:55:59.407Z,101999.45
2017-10-01T11:58:27.982Z,102004.79
2017-10-01T12:00:56.462Z,102008.62
2017-10-01T12:03:24.929Z,102005.59
2017-10-01T12:05:53.368Z,102008.50
2017-10-01T12:08:21.902Z,102005.04
2017-10-01T12:10:50.345Z,101998.75
2017-10-01T12:13:19.588Z,102007.12
2017-10-01T12:15:48.034Z,102010.25
2017-10-01T12:18:17.268Z,102006.42
2017-10-01T12:20:45.840Z,102004.09
2017-10-01T12:23:14.330Z,102001.56
2017-10-01T12:25:42.822Z,102001.95
2017-10-01T12:28:11.300Z,101999.05
2017-10-01T12:30:39.770Z,102002.36
2017-10-01T12:33:08.229Z,102009.44
2017-10-01T12:35:37.462Z,102016.16
2017-10-01T12:38:05.918Z,102018.66
2017-10-01T12:40:34.426Z,102018.83
2017-10-01T12:43:02.910Z,102025.64
2017-10-01T12:45:31.380Z,102026.88
2017-10-01T12:47:59.838Z,102033.26
2017-10-01T12:50:29.073Z,102028.20
2017-10-01T12:52:57.861Z,102032.16
2017-10-01T12:55:26.320Z,102032.97
2017-10-01T12:57:54.769Z,102026.98
2017-10-01T13:00:28.838Z,102030.62
2017-10-01T13:02:57.313Z,102029.80
2017-10-01T13:05:25.781Z,102025.09
2017-10-01T13:07:54.229Z,102033.06
2017-10-01T13:10:22.722Z,102034.13
2017-10-01T13:12:51.925Z,102033.94
2017-10-01T13:15:21.138Z,102036.55
2017-10-01T13:17:49.614Z,102038.69
2017-10-01T13:20:18.064Z,102038.53
2017-10-01T13:22:46.538Z,102039.55
2017-10-01T13:25:14.983Z,102042.86
2017-10-01T13:27:43.575Z,102046.50
2017-10-01T13:30:12.055Z,102048.48
2017-10-01T13:32:40.517Z,102049.97
2017-10-01T13:35:09.019Z,102049.47
2017-10-01T13:37:37.486Z,102045.09
2017-10-01T13:40:05.933Z,102038.16
2017-10-01T13:42:35.165Z,102037.34
2017-10-01T13:45:03.659Z,102039.98
2017-10-01T13:47:32.145Z,102037.59
2017-10-01T13:50:00.593Z,102042.36
2017-10-01T13:52:29.822Z,102034.95
2017-10-01T13:54:58.284Z,102030.22
2017-10-01T13:57:26.721Z,102029.28
2017-10-01T13:59:55.181Z,102028.01
2017-10-01T14:02:23.653Z,102034.84
2017-10-01T14:04:52.121Z,102033.06
2017-10-01T14:07:20.569Z,102035.80
2017-10-01T14:09:49.812Z,102033.86
2017-10-01T14:12:18.257Z,102037.48
2017-10-01T14:14:47.602Z,102036.87
2017-10-01T14:17:16.041Z,102042.36
2017-10-01T14:19:45.279Z,102048.44
2017-10-01T14:22:13.725Z,102039.77
2017-10-01T14:24:42.962Z,102037.92
2017-10-01T14:27:11.432Z,102039.41
2017-10-01T14:29:39.902Z,102034.57
2017-10-01T14:32:08.406Z,102029.53
2017-10-01T14:34:36.897Z,102035.80
2017-10-01T14:37:05.364Z,102038.70
2017-10-01T14:39:33.822Z,102045.05
2017-10-01T14:42:03.053Z,102045.36
2017-10-01T14:44:31.501Z,102043.81
2017-10-01T14:47:00.738Z,102032.84
2017-10-01T14:49:29.185Z,102042.02
2017-10-01T14:51:57.651Z,102041.49
2017-10-01T14:54:26.856Z,102035.09
2017-10-01T14:56:56.086Z,102032.09
2017-10-01T14:59:24.578Z,102039.00
2017-10-01T15:01:53.155Z,102049.03
2017-10-01T15:04:21.643Z,102035.78
2017-10-01T15:06:50.104Z,102030.07
2017-10-01T15:09:18.541Z,102024.73
2017-10-01T15:11:52.982Z,102023.09
2017-10-01T15:14:22.193Z,102023.64
2017-10-01T15:16:51.425Z,102018.55
2017-10-01T15:19:19.909Z,102019.80
2017-10-01T15:21:48.491Z,102013.88
2017-10-01T15:24:16.937Z,102021.34
2017-10-01T15:26:46.174Z,102023.86
2017-10-01T15:29:14.751Z,102024.36
2017-10-01T15:31:43.205Z,102020.91
2017-10-01T15:34:12.438Z,102018.25
2017-10-01T15:36:40.881Z,102024.95
2017-10-01T15:39:10.112Z,102027.25
2017-10-01T15:41:38.566Z,102023.70
2017-10-01T15:44:07.806Z,102019.16
2017-10-01T15:46:36.282Z,102021.10
2017-10-01T15:49:04.870Z,102021.10
2017-10-01T15:51:33.321Z,102022.94
2017-10-01T15:54:01.831Z,102026.11
2017-10-01T15:56:30.282Z,102020.70
2017-10-01T15:58:58.725Z,102019.33
2017-10-01T16:01:27.193Z,102019.61
2017-10-01T16:03:55.759Z,102020.70
2017-10-01T16:06:24.230Z,102020.67
2017-10-01T16:08:52.713Z,102023.36
2017-10-01T16:11:21.182Z,102018.50
2017-10-01T16:13:49.633Z,102030.58
2017-10-01T16:16:18.106Z,102028.04
2017-10-01T16:18:46.650Z,102026.73
2017-10-01T16:21:15.235Z,102031.11
2017-10-01T16:23:43.682Z,102029.00
2017-10-01T16:26:13.017Z,102031.61
2017-10-01T16:28:41.462Z,102025.24
2017-10-01T16:31:10.698Z,102022.22
2017-10-01T16:33:39.172Z,102024.08
2017-10-01T16:36:08.325Z,102025.97
2017-10-01T16:38:36.853Z,102034.16
2017-10-01T16:41:05.342Z,102028.45
2017-10-01T16:43:33.789Z,102027.70
2017-10-01T16:46:03.016Z,102027.06
2017-10-01T16:48:31.495Z,102030.62
2017-10-01T16:50:59.989Z,102026.22
2017-10-01T16:53:28.462Z,102026.64
2017-10-01T16:55:56.946Z,102028.38
2017-10-01T16:58:25.417Z,102032.91
2017-10-01T17:00:53.918Z,102038.61
2017-10-01T17:03:22.501Z,102037.41
2017-10-01T17:05:50.994Z,102036.96
2017-10-01T17:08:19.461Z,102041.34
2017-10-01T17:10:47.914Z,102038.84
2017-10-01T17:13:17.248Z,102037.59
2017-10-01T17:15:45.689Z,102040.77
2017-10-01T17:18:15.026Z,102039.81
2017-10-01T17:20:43.471Z,102043.30
2017-10-01T17:23:12.681Z,102039.78
2017-10-01T17:25:41.301Z,102048.48
2017-10-01T17:28:09.758Z,102040.69
2017-10-01T17:30:38.262Z,102047.13
2017-10-01T17:33:06.745Z,102048.05
2017-10-01T17:35:35.221Z,102051.98
2017-10-01T17:38:03.701Z,102052.46
2017-10-01T17:40:32.165Z,102049.10
2017-10-01T17:43:00.617Z,102052.92
2017-10-01T17:45:29.849Z,102049.42
2017-10-01T17:47:58.302Z,102051.16
2017-10-01T17:50:27.644Z,102052.03
2017-10-01T17:52:56.137Z,102051.98
2017-10-01T17:55:24.606Z,102044.66
2017-10-01T17:57:53.100Z,102052.01
2017-10-01T18:00:21.565Z,102047.73
2017-10-01T18:02:50.028Z,102051.27
2017-10-01T18:05:18.490Z,102050.52
2017-10-01T18:07:47.138Z,102052.25
2017-10-01T18:10:15.581Z,102046.51
2017-10-01T18:12:44.815Z,102050.97
2017-10-01T18:15:13.260Z,102047.13
2017-10-01T18:17:42.494Z,102046.75
2017-10-01T18:20:10.974Z,102049.67
2017-10-01T18:22:39.437Z,102052.02
2017-10-01T18:25:07.886Z,102055.42
2017-10-01T18:27:37.238Z,102053.69
2017-10-01T18:30:05.723Z,102056.28
2017-10-01T18:32:34.304Z,102063.17
2017-10-01T18:35:02.789Z,102058.09
2017-10-01T18:37:31.366Z,102059.76
2017-10-01T18:39:59.819Z,102057.52
2017-10-01T18:42:29.155Z,102054.17
2017-10-01T18:44:57.706Z,102054.11
2017-10-01T18:47:27.015Z,102048.48
2017-10-01T18:49:55.530Z,102046.33
2017-10-01T18:52:25.634Z,102042.50
2017-10-01T18:54:54.126Z,102038.78
2017-10-01T18:57:22.601Z,102030.25
2017-10-01T18:59:51.209Z,102039.28
2017-10-01T19:02:19.664Z,102044.53
2017-10-01T19:04:48.155Z,102041.45
2017-10-01T19:07:16.605Z,102040.08
2017-10-01T19:09:45.928Z,102039.66
2017-10-01T19:12:14.373Z,102048.32
2017-10-01T19:14:43.619Z,102044.41
2017-10-01T19:17:12.065Z,102041.00
2017-10-01T19:19:41.295Z,102032.73
2017-10-01T19:22:09.737Z,102035.75
2017-10-01T19:24:38.988Z,102034.39
2017-10-01T19:27:07.433Z,102033.89
2017-10-01T19:29:35.896Z,102026.53
2017-10-01T19:32:05.150Z,102021.76
2017-10-01T19:34:33.621Z,102019.97
2017-10-01T19:37:02.073Z,102015.56
2017-10-01T19:39:31.402Z,102015.49
2017-10-01T19:41:59.837Z,102012.85
2017-10-01T19:44:29.090Z,102007.66
2017-10-01T19:46:57.566Z,102013.33
2017-10-01T19:49:26.045Z,102014.21
2017-10-01T19:51:54.486Z,102009.49
2017-10-01T19:54:23.694Z,102015.63
2017-10-01T19:56:52.942Z,102006.92
2017-10-01T19:59:21.410Z,102004.30
2017-10-01T20:01:49.898Z,102003.99
2017-10-01T20:04:18.354Z,102003.02
2017-10-01T20:06:46.853Z,102004.00
2017-10-01T20:09:15.294Z,102013.61
2017-10-01T20:11:44.537Z,102010.76
2017-10-01T20:14:12.977Z,102009.15
2017-10-01T20:16:42.201Z,102010.97
2017-10-01T20:19:10.637Z,102004.66
2017-10-01T20:21:39.118Z,102001.80
2017-10-01T20:24:07.664Z,101997.97
2017-10-01T20:26:36.107Z,101995.50
2017-10-01T20:29:05.454Z,101988.76
2017-10-01T20:31:33.929Z,101996.65
2017-10-01T20:34:02.393Z,102001.85
2017-10-01T20:36:30.839Z,102003.69
2017-10-01T20:38:59.309Z,102011.53
2017-10-01T20:41:27.755Z,102018.47
2017-10-01T20:43:56.247Z,102011.97
2017-10-01T20:46:24.694Z,102009.76
2017-10-01T20:48:53.166Z,102007.69
2017-10-01T20:51:22.373Z,102002.98
2017-10-01T20:53:51.605Z,102002.19
2017-10-01T20:56:20.099Z,101991.92
2017-10-01T20:58:48.580Z,101994.56
2017-10-01T21:01:17.051Z,102004.09
2017-10-01T21:03:45.554Z,102000.20
2017-10-01T21:06:14.014Z,102003.27
2017-10-01T21:08:42.901Z,102006.69
2017-10-01T21:11:11.406Z,101996.36
2017-10-01T21:13:39.853Z,102003.71
2017-10-01T21:16:08.328Z,101996.84
2017-10-01T21:18:36.769Z,101989.13
2017-10-01T21:21:05.238Z,101990.48
2017-10-01T21:23:33.798Z,101989.67
2017-10-01T21:26:02.372Z,101994.48
2017-10-01T21:28:30.866Z,101988.91
2017-10-01T21:30:59.338Z,101988.95
2017-10-01T21:33:27.830Z,101984.64
2017-10-01T21:35:56.515Z,101989.02
2017-10-01T21:38:24.993Z,101988.14
2017-10-01T21:40:53.453Z,101985.13
2017-10-01T21:43:21.893Z,101980.32
2017-10-01T21:45:50.377Z,101985.11
2017-10-01T21:48:18.818Z,101969.08
2017-10-01T21:50:47.305Z,101965.67
2017-10-01T21:53:15.773Z,101957.41
2017-10-01T21:55:44.217Z,101955.23
2017-10-01T21:58:13.454Z,101956.05
2017-10-01T22:00:41.956Z,101952.91
2017-10-01T22:03:10.524Z,101945.02
2017-10-01T22:05:39.017Z,101944.97
2017-10-01T22:08:07.477Z,101938.89
2017-10-01T22:10:35.925Z,101932.39
2017-10-01T22:13:04.462Z,101931.41
2017-10-01T22:15:32.945Z,101925.36
2017-10-01T22:18:01.531Z,101926.61
2017-10-01T22:20:29.969Z,101923.57
2017-10-01T22:22:59.201Z,101924.83
2017-10-01T22:25:27.646Z,101922.22
2017-10-01T22:27:56.848Z,101919.14
2017-10-01T22:30:26.077Z,101916.48
2017-10-01T22:32:54.521Z,101915.61
2017-10-01T22:35:23.872Z,101914.70
2017-10-01T22:37:52.349Z,101912.09
2017-10-01T22:40:20.837Z,101906.48
2017-10-01T22:42:49.290Z,101909.02
2017-10-01T22:45:17.800Z,101905.53
2017-10-01T22:47:46.245Z,101898.20
2017-10-01T22:50:15.477Z,101903.39
2017-10-01T22:52:43.925Z,101902.96
2017-10-01T22:55:13.153Z,101904.23
2017-10-01T22:57:41.597Z,101909.00
2017-10-01T23:00:10.915Z,101902.41
2017-10-01T23:02:40.122Z,101893.81
2017-10-01T23:05:08.588Z,101887.37
2017-10-01T23:07:37.793Z,101886.06
2017-10-01T23:10:07.041Z,101881.75
2017-10-01T23:12:35.485Z,101877.86
2017-10-01T23:15:03.991Z,101882.67
2017-10-01T23:17:32.567Z,101884.34
2017-10-01T23:20:01.017Z,101885.64
2017-10-01T23:22:30.254Z,101885.70
2017-10-01T23:24:58.706Z,101890.45
2017-10-01T23:27:27.214Z,101888.67
2017-10-01T23:29:55.702Z,101888.23
2017-10-01T23:32:24.169Z,101886.51
2017-10-01T23:34:52.605Z,101884.66
2017-10-01T23:37:21.082Z,101878.59
2017-10-01T23:39:49.529Z,101874.71
2017-10-01T23:42:17.993Z,101875.58
2017-10-01T23:44:46.437Z,101875.19
2017-10-01T23:47:15.780Z,101871.69
2017-10-01T23:49:44.275Z,101879.95
2017-10-01T23:52:12.858Z,101883.05
2017-10-01T23:54:41.339Z,101884.34
2017-10-01T23:57:09.786Z,101887.37
2017-10-01T23:59:39.025Z,101889.48
