createdAt,value
2024-02-01T00:01:15.641Z,10.00
2024-02-01T00:03:43.426Z,10.10
2024-02-01T00:06:10.382Z,10.10
2024-02-01T00:08:37.347Z,10.00
2024-02-01T00:11:04.398Z,10.00
2024-02-01T00:13:31.138Z,10.10
2024-02-01T00:15:59.139Z,10.20
2024-02-01T00:18:26.037Z,10.20
2024-02-01T00:20:52.790Z,10.20
2024-02-01T00:23:19.582Z,10.10
2024-02-01T00:25:46.281Z,10.10
2024-02-01T00:28:13.846Z,10.10
2024-02-01T00:30:42.155Z,10.00
2024-02-01T00:33:09.504Z,10.10
2024-02-01T00:35:36.315Z,10.20
2024-02-01T00:38:03.087Z,10.20
2024-02-01T00:40:29.830Z,10.20
2024-02-01T00:42:56.938Z,10.20
2024-02-01T00:45:23.577Z,10.10
2024-02-01T00:47:50.568Z,10.00
2024-02-01T00:50:17.297Z,9.90
2024-02-01T00:52:44.183Z,9.90
2024-02-01T00:55:11.155Z,9.90
2024-02-01T00:57:37.916Z,9.80
2024-02-01T01:00:05.895Z,9.80
2024-02-01T01:02:32.739Z,9.90
2024-02-01T01:04:59.515Z,9.90
2024-02-01T01:07:26.240Z,10.00
2024-02-01T01:09:53.842Z,10.00
2024-02-01T01:12:21.170Z,10.10
2024-02-01T01:14:48.101Z,10.00
2024-02-01T01:17:15.005Z,10.00
2024-02-01T01:19:41.813Z,10.00
2024-02-01T01:22:08.566Z,10.00
2024-02-01T01:24:35.318Z,10.00
2024-02-01T01:27:04.357Z,9.80
2024-02-01T01:29:31.093Z,9.60
2024-02-01T01:31:57.786Z,9.50
2024-02-01T01:34:24.451Z,9.50
2024-02-01T01:36:51.191Z,9.40
2024-02-01T01:39:18.051Z,9.30
2024-02-01T01:41:45.954Z,9.30
2024-02-01T01:44:13.158Z,9.40
2024-02-01T01:46:39.880Z,9.40
2024-02-01T01:49:08.168Z,9.50
2024-02-01T01:51:37.450Z,9.50
2024-02-01T01:54:06.750Z,9.50
2024-02-01T01:56:33.974Z,9.40
2024-02-01T01:59:01.785Z,9.40
2024-02-01T02:01:28.804Z,9.40
2024-02-01T02:03:58.263Z,9.50
2024-02-01T02:06:25.652Z,9.50
2024-02-01T02:08:52.435Z,9.50
2024-02-01T02:11:19.378Z,9.50
2024-02-01T02:13:48.866Z,9.60
2024-02-01T02:16:15.657Z,9.50
2024-02-01T02:18:42.398Z,9.50
2024-02-01T02:21:11.811Z,9.50
2024-02-01T02:23:39.417Z,9.50
2024-02-01T02:26:08.479Z,9.50
2024-02-01T02:28:39.916Z,9.40
2024-02-01T02:31:06.744Z,9.40
2024-02-01T02:33:33.574Z,9.30
2024-02-01T02:36:00.521Z,9.30
2024-02-01T02:38:27.481Z,9.20
2024-02-01T02:40:54.197Z,9.30
2024-02-01T02:43:20.827Z,9.20
2024-02-01T02:45:47.565Z,9.10
2024-02-01T02:48:15.711Z,9.20
2024-02-01T02:50:43.200Z,9.10
2024-02-01T02:53:09.939Z,9.10
2024-02-01T02:55:36.621Z,9.20
2024-02-01T02:58:03.652Z,9.20
2024-02-01T03:00:33.530Z,9.20
2024-02-01T03:03:00.251Z,9.20
2024-02-01T03:05:27.627Z,9.20
2024-02-01T03:07:55.123Z,9.20
2024-02-01T03:10:22.712Z,9.20
2024-02-01T03:12:49.471Z,9.20
2024-02-01T03:15:16.639Z,9.20
2024-02-01T03:17:44.835Z,9.20
2024-02-01T03:20:23.705Z,9.20
2024-02-01T03:22:57.182Z,9.20
2024-02-01T03:25:32.415Z,9.20
2024-02-01T03:28:05.310Z,9.10
2024-02-01T03:30:33.554Z,9.10
2024-02-01T03:33:04.070Z,9.10
2024-02-01T03:35:32.956Z,9.10
2024-02-01T03:38:01.319Z,9.10
2024-02-01T03:40:28.174Z,9.10
2024-02-01T03:42:55.064Z,9.10
2024-02-01T03:45:22.797Z,9.10
2024-02-01T03:47:49.990Z,9.10
2024-02-01T03:50:17.140Z,9.10
2024-02-01T03:52:45.002Z,9.10
2024-02-01T03:55:17.940Z,9.10
2024-02-01T03:57:45.773Z,9.10
2024-02-01T04:00:26.495Z,9.10
2024-02-01T04:03:00.712Z,9.10
2024-02-01T04:05:28.802Z,9.10
2024-02-01T04:07:55.830Z,9.00
2024-02-01T04:10:23.145Z,8.80
2024-02-01T04:12:49.964Z,8.80
2024-02-01T04:15:16.874Z,8.70
2024-02-01T04:17:43.883Z,8.70
2024-02-01T04:20:14.541Z,8.60
2024-02-01T04:22:42.729Z,8.50
2024-02-01T04:25:09.858Z,8.50
2024-02-01T04:27:37.395Z,8.40
2024-02-01T04:30:08.016Z,8.40
2024-02-01T04:32:35.643Z,8.40
2024-02-01T04:35:06.112Z,8.40
2024-02-01T04:37:35.676Z,8.30
2024-02-01T04:40:04.434Z,8.30
2024-02-01T04:42:31.780Z,8.20
2024-02-01T04:45:05.744Z,8.10
2024-02-01T04:47:34.082Z,8.10
2024-02-01T04:50:01.737Z,8.10
2024-02-01T04:52:30.349Z,8.00
2024-02-01T04:54:57.038Z,8.00
2024-02-01T04:57:23.828Z,8.00
2024-02-01T04:59:50.623Z,7.90
2024-02-01T05:02:17.675Z,7.90
2024-02-01T05:04:46.698Z,7.90
2024-02-01T05:07:13.669Z,7.80
2024-02-01T05:09:43.017Z,7.80
2024-02-01T05:12:10.382Z,7.80
2024-02-01T05:14:37.523Z,7.70
2024-02-01T05:17:04.668Z,7.70
2024-02-01T05:19:31.451Z,7.70
2024-02-01T05:21:58.264Z,7.80
2024-02-01T05:24:29.174Z,7.70
2024-02-01T05:26:56.158Z,7.80
2024-02-01T05:29:24.229Z,7.80
2024-02-01T05:31:52.100Z,7.80
2024-02-01T05:34:20.368Z,7.80
2024-02-01T05:36:48.501Z,7.80
2024-02-01T05:39:31.332Z,7.80
2024-02-01T05:42:02.787Z,7.80
2024-02-01T05:44:31.318Z,7.90
2024-02-01T05:46:58.480Z,7.90
2024-02-01T05:49:29.925Z,7.90
2024-02-01T05:52:01.578Z,7.90
2024-02-01T05:54:28.240Z,7.90
2024-02-01T05:56:54.982Z,7.90
2024-02-01T05:59:22.014Z,7.90
2024-02-01T06:01:49.685Z,7.90
2024-02-01T06:04:16.993Z,8.00
2024-02-01T06:06:48.561Z,7.90
2024-02-01T06:09:17.137Z,8.00
2024-02-01T06:11:51.815Z,8.00
2024-02-01T06:14:19.032Z,8.00
2024-02-01T06:16:45.901Z,8.00
2024-02-01T06:19:13.185Z,7.90
2024-02-01T06:21:42.691Z,8.00
2024-02-01T06:24:11.779Z,8.00
2024-02-01T06:26:38.708Z,8.00
2024-02-01T06:29:11.911Z,8.00
2024-02-01T06:31:41.038Z,8.00
2024-02-01T06:34:09.914Z,8.00
2024-02-01T06:36:38.293Z,8.00
2024-02-01T06:39:06.244Z,8.00
2024-02-01T06:41:48.340Z,8.10
2024-02-01T06:44:23.514Z,8.00
2024-02-01T06:46:57.240Z,8.10
2024-02-01T06:49:37.874Z,8.00
2024-02-01T06:52:19.370Z,8.10
2024-02-01T06:55:06.278Z,8.00
2024-02-01T06:57:55.133Z,8.10
2024-02-01T07:00:40.829Z,8.10
2024-02-01T07:03:26.355Z,8.10
2024-02-01T07:05:54.554Z,8.10
2024-02-01T07:08:47.749Z,8.10
2024-02-01T07:11:14.712Z,8.10
2024-02-01T07:13:54.459Z,8.20
2024-02-01T07:16:44.694Z,8.20
2024-02-01T07:19:13.890Z,8.10
2024-02-01T07:21:59.906Z,8.10
2024-02-01T07:24:44.907Z,8.10
2024-02-01T07:27:31.626Z,8.10
2024-02-01T07:30:17.604Z,8.10
2024-02-01T07:33:03.314Z,8.20
2024-02-01T07:35:48.830Z,8.10
2024-02-01T07:38:34.285Z,8.10
2024-02-01T07:41:19.736Z,8.20
2024-02-01T07:44:05.144Z,8.20
2024-02-01T07:46:50.523Z,8.20
2024-02-01T07:49:36.399Z,8.20
2024-02-01T07:52:21.696Z,8.20
2024-02-01T07:55:07.093Z,8.20
2024-02-01T07:57:37.285Z,8.30
2024-02-01T08:00:05.669Z,8.30
2024-02-01T08:02:50.037Z,8.30
2024-02-01T08:05:41.507Z,8.40
2024-02-01T08:08:08.288Z,8.30
2024-02-01T08:10:35.407Z,8.30
2024-02-01T08:13:08.621Z,8.40
2024-02-01T08:15:39.013Z,8.30
2024-02-01T08:18:09.769Z,8.40
2024-02-01T08:20:41.291Z,8.50
2024-02-01T08:23:09.762Z,8.40
2024-02-01T08:25:41.561Z,8.50
2024-02-01T08:28:11.506Z,8.50
2024-02-01T08:30:38.227Z,8.60
2024-02-01T08:33:05.937Z,8.60
2024-02-01T08:35:34.700Z,8.60
2024-02-01T08:38:05.738Z,8.60
2024-02-01T08:40:32.520Z,8.70
2024-02-01T08:42:59.785Z,8.70
2024-02-01T08:45:30.057Z,8.60
2024-02-01T08:48:02.573Z,8.60
2024-02-01T08:50:44.800Z,8.60
2024-02-01T08:53:13.137Z,8.70
2024-02-01T08:55:40.799Z,8.70
2024-02-01T08:58:13.256Z,8.70
2024-02-01T09:00:44.460Z,8.70
2024-02-01T09:03:20.408Z,8.70
2024-02-01T09:05:52.238Z,8.80
2024-02-01T09:08:37.201Z,8.80
2024-02-01T09:11:12.515Z,8.80
2024-02-01T09:13:49.989Z,8.80
2024-02-01T09:16:25.991Z,8.80
2024-02-01T09:18:55.390Z,8.80
2024-02-01T09:21:22.523Z,8.80
2024-02-01T09:23:49.840Z,8.80
2024-02-01T09:26:16.946Z,8.90
2024-02-01T09:28:44.289Z,8.90
2024-02-01T09:31:20.224Z,8.90
2024-02-01T09:33:47.708Z,8.90
2024-02-01T09:36:15.682Z,8.90
2024-02-01T09:38:43.082Z,8.90
2024-02-01T09:41:16.808Z,9.00
2024-02-01T09:43:50.097Z,8.90
2024-02-01T09:46:18.361Z,9.00
2024-02-01T09:48:46.253Z,9.00
2024-02-01T09:51:19.179Z,9.00
2024-02-01T09:53:50.950Z,9.00
2024-02-01T09:56:19.104Z,9.10
2024-02-01T09:58:45.945Z,9.20
2024-02-01T10:01:13.931Z,9.30
2024-02-01T10:03:45.316Z,9.50
2024-02-01T10:06:13.023Z,9.50
2024-02-01T10:08:40.415Z,9.60
2024-02-01T10:11:07.878Z,9.70
2024-02-01T10:13:35.578Z,9.80
2024-02-01T10:16:02.583Z,9.90
2024-02-01T10:18:29.843Z,9.80
2024-02-01T10:21:01.089Z,9.80
2024-02-01T10:23:28.413Z,9.80
2024-02-01T10:25:56.374Z,9.70
2024-02-01T10:28:26.996Z,9.70
2024-02-01T10:30:54.203Z,9.70
2024-02-01T10:33:29.401Z,9.90
2024-02-01T10:36:00.285Z,9.80
2024-02-01T10:38:28.052Z,9.80
2024-02-01T10:41:00.697Z,9.80
2024-02-01T10:43:32.840Z,9.90
2024-02-01T10:46:28.954Z,9.90
2024-02-01T10:49:18.962Z,10.00
2024-02-01T10:51:47.340Z,10.10
2024-02-01T10:54:15.949Z,10.30
2024-02-01T10:56:43.764Z,10.40
2024-02-01T10:59:11.340Z,10.50
2024-02-01T11:01:39.638Z,10.50
2024-02-01T11:04:07.765Z,10.40
2024-02-01T11:06:35.421Z,10.50
2024-02-01T11:09:06.330Z,10.40
2024-02-01T11:11:35.452Z,10.30
2024-02-01T11:14:16.366Z,10.30
2024-02-01T11:16:47.136Z,10.30
2024-02-01T11:19:19.528Z,10.20
2024-02-01T11:21:55.909Z,10.10
2024-02-01T11:24:37.025Z,10.10
2024-02-01T11:27:21.770Z,10.20
2024-02-01T11:29:53.727Z,10.10
2024-02-01T11:32:23.501Z,10.10
2024-02-01T11:34:54.635Z,10.10
2024-02-01T11:37:25.781Z,10.10
2024-02-01T11:39:54.848Z,10.10
2024-02-01T11:42:31.176Z,10.10
2024-02-01T11:45:01.016Z,10.10
2024-02-01T11:47:29.021Z,10.20
2024-02-01T11:49:55.941Z,10.20
2024-02-01T11:52:30.173Z,10.30
2024-02-01T11:54:56.893Z,10.30
2024-02-01T11:57:26.314Z,10.30
2024-02-01T11:59:57.087Z,10.40
2024-02-01T12:02:27.568Z,10.50
2024-02-01T12:04:54.278Z,10.50
2024-02-01T12:07:24.619Z,10.50
2024-02-01T12:09:51.571Z,10.60
2024-02-01T12:12:20.475Z,10.70
2024-02-01T12:14:47.447Z,10.80
2024-02-01T12:17:26.050Z,10.80
2024-02-01T12:19:55.561Z,10.70
2024-02-01T12:22:30.578Z,10.70
2024-02-01T12:24:58.982Z,10.70
2024-02-01T12:27:26.126Z,10.70
2024-02-01T12:29:55.465Z,10.70
2024-02-01T12:32:23.310Z,10.70
2024-02-01T12:34:50.077Z,10.80
2024-02-01T12:37:16.815Z,11.00
2024-02-01T12:39:43.676Z,11.00
2024-02-01T12:42:16.367Z,11.10
2024-02-01T12:44:43.826Z,11.20
2024-02-01T12:47:10.625Z,11.30
2024-02-01T12:49:37.533Z,11.30
2024-02-01T12:52:07.656Z,11.40
2024-02-01T12:54:35.034Z,11.40
2024-02-01T12:57:03.087Z,11.40
2024-02-01T12:59:29.875Z,11.50
2024-02-01T13:01:57.387Z,11.70
2024-02-01T13:04:25.715Z,11.70
2024-02-01T13:06:52.737Z,11.90
2024-02-01T13:09:29.900Z,12.40
2024-02-01T13:11:59.678Z,12.70
2024-02-01T13:14:32.271Z,13.00
2024-02-01T13:17:00.743Z,13.30
2024-02-01T13:19:27.583Z,13.60
2024-02-01T13:21:54.452Z,14.20
2024-02-01T13:24:21.567Z,14.10
2024-02-01T13:26:48.470Z,14.10
2024-02-01T13:29:15.855Z,13.70
2024-02-01T13:31:43.333Z,13.20
2024-02-01T13:34:10.727Z,13.30
2024-02-01T13:36:37.564Z,13.90
2024-02-01T13:39:06.880Z,14.00
2024-02-01T13:41:36.960Z,14.50
2024-02-01T13:44:05.366Z,13.80
2024-02-01T13:46:32.140Z,13.10
2024-02-01T13:48:58.981Z,12.70
2024-02-01T13:51:25.790Z,12.50
2024-02-01T13:53:52.537Z,12.50
2024-02-01T13:56:20.793Z,12.40
2024-02-01T13:58:47.748Z,12.30
2024-02-01T14:01:14.656Z,12.40
2024-02-01T14:03:41.656Z,12.20
2024-02-01T14:06:08.542Z,12.40
2024-02-01T14:08:35.749Z,12.10
2024-02-01T14:11:02.684Z,12.00
2024-02-01T14:13:29.402Z,12.10
2024-02-01T14:15:56.292Z,15.50
2024-02-01T14:18:24.527Z,17.90
2024-02-01T14:20:51.675Z,19.50
2024-02-01T14:23:19.199Z,20.30
2024-02-01T14:25:46.432Z,20.30
2024-02-01T14:28:14.624Z,19.50
2024-02-01T14:30:41.891Z,19.30
2024-02-01T14:33:08.980Z,19.50
2024-02-01T14:35:35.818Z,18.80
2024-02-01T14:38:02.711Z,17.10
2024-02-01T14:40:29.944Z,16.20
2024-02-01T14:42:56.663Z,14.90
2024-02-01T14:45:23.467Z,14.00
2024-02-01T14:47:50.375Z,13.70
2024-02-01T14:50:20.312Z,13.30
2024-02-01T14:52:47.221Z,13.20
2024-02-01T14:55:14.113Z,13.00
2024-02-01T14:57:43.347Z,12.90
2024-02-01T15:00:11.951Z,12.80
2024-02-01T15:02:38.831Z,12.70
2024-02-01T15:05:06.071Z,12.60
2024-02-01T15:07:32.775Z,12.60
2024-02-01T15:09:59.936Z,12.50
2024-02-01T15:12:26.726Z,12.20
2024-02-01T15:14:53.452Z,12.30
2024-02-01T15:17:20.335Z,12.10
2024-02-01T15:19:47.564Z,12.10
2024-02-01T15:22:14.456Z,12.00
2024-02-01T15:24:41.221Z,11.80
2024-02-01T15:27:08.422Z,12.00
2024-02-01T15:29:35.769Z,11.80
2024-02-01T15:32:02.681Z,11.60
2024-02-01T15:34:32.602Z,11.50
2024-02-01T15:37:00.887Z,11.60
2024-02-01T15:39:29.142Z,11.50
2024-02-01T15:42:02.076Z,11.50
2024-02-01T15:44:29.332Z,11.40
2024-02-01T15:46:56.963Z,11.20
2024-02-01T15:49:28.172Z,11.00
2024-02-01T15:51:55.660Z,10.90
2024-02-01T15:54:22.411Z,10.60
2024-02-01T15:56:49.935Z,10.50
2024-02-01T15:59:16.946Z,10.50
2024-02-01T16:01:49.274Z,10.50
2024-02-01T16:04:32.163Z,10.50
2024-02-01T16:07:02.012Z,10.50
2024-02-01T16:09:36.045Z,10.50
2024-02-01T16:12:03.802Z,10.50
2024-02-01T16:14:31.616Z,10.30
2024-02-01T16:17:00.614Z,10.30
2024-02-01T16:19:34.866Z,10.20
2024-02-01T16:22:03.190Z,10.30
2024-02-01T16:24:35.686Z,10.20
2024-02-01T16:27:04.654Z,10.20
2024-02-01T16:29:36.330Z,10.10
2024-02-01T16:32:26.905Z,10.10
2024-02-01T16:34:55.871Z,10.00
2024-02-01T16:37:22.837Z,9.90
2024-02-01T16:39:58.459Z,9.80
2024-02-01T16:42:31.478Z,9.60
2024-02-01T16:45:02.936Z,9.40
2024-02-01T16:47:40.800Z,9.20
2024-02-01T16:50:43.313Z,9.00
2024-02-01T16:53:18.646Z,8.90
2024-02-01T16:55:57.089Z,8.70
2024-02-01T16:58:45.614Z,8.60
2024-02-01T17:01:26.789Z,8.50
2024-02-01T17:03:54.675Z,8.40
2024-02-01T17:06:21.597Z,8.40
2024-02-01T17:08:52.278Z,8.40
2024-02-01T17:11:36.666Z,8.40
2024-02-01T17:14:25.743Z,8.30
2024-02-01T17:17:06.288Z,8.10
2024-02-01T17:19:41.784Z,8.20
2024-02-01T17:22:26.462Z,8.30
2024-02-01T17:24:54.852Z,8.10
2024-02-01T17:27:27.269Z,8.00
2024-02-01T17:29:59.857Z,7.80
2024-02-01T17:32:34.479Z,7.70
2024-02-01T17:35:02.108Z,7.60
2024-02-01T17:37:38.305Z,7.60
2024-02-01T17:40:19.116Z,7.60
2024-02-01T17:42:49.463Z,7.70
2024-02-01T17:45:16.693Z,7.60
2024-02-01T17:47:46.695Z,7.60
2024-02-01T17:50:41.885Z,7.60
2024-02-01T17:53:10.393Z,7.50
2024-02-01T17:55:46.767Z,7.40
2024-02-01T17:58:39.120Z,7.40
2024-02-01T18:01:11.996Z,7.20
2024-02-01T18:03:39.107Z,7.20
2024-02-01T18:06:07.039Z,7.10
2024-02-01T18:08:45.586Z,7.10
2024-02-01T18:11:13.570Z,7.20
2024-02-01T18:13:41.394Z,7.20
2024-02-01T18:16:11.806Z,7.00
2024-02-01T18:18:41.963Z,7.00
2024-02-01T18:21:17.743Z,6.90
2024-02-01T18:23:44.770Z,6.80
2024-02-01T18:26:13.764Z,6.80
2024-02-01T18:28:42.055Z,6.60
2024-02-01T18:31:19.673Z,6.50
2024-02-01T18:33:47.885Z,6.50
2024-02-01T18:36:21.309Z,6.50
2024-02-01T18:38:51.391Z,6.50
2024-02-01T18:41:20.884Z,6.40
2024-02-01T18:43:48.441Z,6.40
2024-02-01T18:46:43.905Z,6.20
2024-02-01T18:49:12.807Z,6.20
2024-02-01T18:51:50.938Z,6.10
2024-02-01T18:54:18.012Z,6.00
2024-02-01T18:56:48.063Z,5.90
2024-02-01T18:59:33.220Z,5.90
2024-02-01T19:02:00.842Z,5.80
2024-02-01T19:04:27.824Z,5.80
2024-02-01T19:06:58.091Z,5.70
2024-02-01T19:09:38.842Z,5.70
2024-02-01T19:12:10.136Z,5.70
2024-02-01T19:14:50.470Z,5.80
2024-02-01T19:17:37.031Z,5.60
2024-02-01T19:20:10.774Z,5.60
2024-02-01T19:22:42.695Z,5.50
2024-02-01T19:25:12.602Z,5.50
2024-02-01T19:27:41.674Z,5.40
2024-02-01T19:30:22.647Z,5.30
2024-02-01T19:32:51.920Z,5.30
2024-02-01T19:35:26.282Z,5.20
2024-02-01T19:37:54.511Z,5.20
