createdAt,value
2018-07-24T00:02:08.873Z,24.60
2018-07-24T00:04:36.101Z,24.60
2018-07-24T00:07:03.216Z,24.50
2018-07-24T00:09:30.324Z,24.60
2018-07-24T00:11:57.524Z,24.50
2018-07-24T00:14:24.653Z,24.40
2018-07-24T00:16:51.753Z,24.30
2018-07-24T00:21:45.977Z,24.20
2018-07-24T00:24:13.087Z,24.20
2018-07-24T00:29:07.383Z,24.20
2018-07-24T00:31:35.021Z,24.10
2018-07-24T00:34:02.193Z,24.10
2018-07-24T00:36:29.309Z,24.20
2018-07-24T00:38:56.491Z,24.10
2018-07-24T00:41:23.632Z,24.00
2018-07-24T00:43:50.770Z,23.80
2018-07-24T00:46:18.033Z,23.80
2018-07-24T00:48:45.124Z,23.80
2018-07-24T00:51:12.285Z,23.70
2018-07-24T00:56:06.775Z,23.70
2018-07-24T00:58:33.996Z,23.70
2018-07-24T01:01:01.218Z,23.80
2018-07-24T01:03:28.372Z,23.80
2018-07-24T01:05:55.543Z,23.90
2018-07-24T01:08:22.731Z,23.90
2018-07-24T01:10:50.492Z,23.90
2018-07-24T01:13:17.725Z,24.00
2018-07-24T01:15:44.804Z,23.90
2018-07-24T01:18:11.940Z,23.90
2018-07-24T01:20:39.252Z,23.90
2018-07-24T01:23:06.496Z,23.90
2018-07-24T01:25:33.744Z,23.80
2018-07-24T01:28:00.900Z,23.60
2018-07-24T01:30:28.735Z,23.50
2018-07-24T01:32:55.932Z,23.50
2018-07-24T01:35:23.304Z,23.50
2018-07-24T01:37:50.402Z,23.60
2018-07-24T01:40:17.584Z,23.50
2018-07-24T01:42:44.728Z,23.20
2018-07-24T01:45:11.875Z,23.10
2018-07-24T01:47:39.081Z,23.00
2018-07-24T01:50:06.692Z,22.90
2018-07-24T01:52:33.844Z,23.00
2018-07-24T01:55:01.057Z,23.00
2018-07-24T01:57:28.372Z,23.10
2018-07-24T01:59:55.507Z,23.20
2018-07-24T02:04:50.115Z,23.20
2018-07-24T02:09:44.761Z,22.90
2018-07-24T02:12:12.017Z,22.80
2018-07-24T02:14:39.224Z,22.70
2018-07-24T02:17:06.437Z,22.70
2018-07-24T02:19:33.581Z,22.60
2018-07-24T02:22:00.701Z,22.60
2018-07-24T02:24:28.738Z,22.60
2018-07-24T02:26:55.911Z,22.60
2018-07-24T02:34:17.349Z,22.70
2018-07-24T02:36:44.704Z,22.60
2018-07-24T02:39:13.359Z,22.70
2018-07-24T02:41:40.612Z,22.60
2018-07-24T02:44:07.749Z,22.40
2018-07-24T02:46:34.867Z,22.20
2018-07-24T02:49:02.175Z,22.20
2018-07-24T02:51:29.464Z,22.30
2018-07-24T02:53:56.621Z,22.30
2018-07-24T02:56:23.783Z,22.40
2018-07-24T02:58:50.930Z,22.40
2018-07-24T03:01:18.421Z,22.60
2018-07-24T03:03:45.632Z,22.60
2018-07-24T03:06:12.869Z,22.70
2018-07-24T03:08:40.064Z,22.50
2018-07-24T03:11:07.257Z,22.40
2018-07-24T03:13:34.421Z,22.50
2018-07-24T03:16:01.577Z,22.60
2018-07-24T03:18:28.766Z,22.80
2018-07-24T03:20:55.873Z,22.70
2018-07-24T03:23:22.968Z,22.60
2018-07-24T03:25:50.300Z,22.30
2018-07-24T03:28:17.794Z,22.30
2018-07-24T03:30:44.936Z,22.30
2018-07-24T03:49:49.173Z,22.20
2018-07-24T03:52:16.331Z,21.90
2018-07-24T03:57:11.054Z,21.60
2018-07-24T03:59:38.249Z,21.50
2018-07-24T04:02:05.402Z,21.40
2018-07-24T04:04:32.508Z,21.40
2018-07-24T04:06:59.628Z,21.40
2018-07-24T04:09:26.752Z,21.40
2018-07-24T04:11:53.934Z,21.50
2018-07-24T04:14:21.383Z,21.70
2018-07-24T04:16:48.506Z,21.80
2018-07-24T04:19:15.678Z,21.90
2018-07-24T04:21:42.832Z,22.00
2018-07-24T04:24:10.102Z,22.00
2018-07-24T04:26:37.232Z,22.00
2018-07-24T04:29:04.898Z,22.10
2018-07-24T04:31:32.169Z,22.00
2018-07-24T04:33:59.368Z,21.80
2018-07-24T04:36:26.553Z,21.80
2018-07-24T04:38:53.805Z,21.80
2018-07-24T04:41:20.968Z,21.90
2018-07-24T04:43:48.084Z,21.90
2018-07-24T04:46:15.336Z,21.80
2018-07-24T04:48:42.530Z,21.80
2018-07-24T04:51:09.655Z,21.80
2018-07-24T04:53:37.944Z,21.80
2018-07-24T04:56:05.093Z,21.90
2018-07-24T04:58:32.267Z,21.80
2018-07-24T05:00:59.503Z,21.90
2018-07-24T05:03:26.720Z,21.90
2018-07-24T05:05:54.824Z,21.90
2018-07-24T05:08:21.980Z,21.90
2018-07-24T05:10:49.232Z,21.90
2018-07-24T05:13:17.268Z,21.80
2018-07-24T05:15:44.656Z,21.90
2018-07-24T05:18:11.825Z,21.90
2018-07-24T05:20:39.033Z,21.90
2018-07-24T05:23:06.290Z,22.00
2018-07-24T05:25:33.541Z,22.00
2018-07-24T05:28:00.808Z,22.00
2018-07-24T05:30:28.060Z,22.10
2018-07-24T05:32:55.826Z,22.20
2018-07-24T05:35:23.044Z,22.20
2018-07-24T05:37:50.218Z,22.20
2018-07-24T05:40:17.408Z,22.30
2018-07-24T05:42:44.619Z,22.30
2018-07-24T05:47:39.270Z,22.30
2018-07-24T05:52:34.789Z,22.50
2018-07-24T05:55:02.277Z,22.50
2018-07-24T05:57:30.088Z,22.60
2018-07-24T05:59:57.267Z,22.80
2018-07-24T06:02:24.508Z,22.70
2018-07-24T06:04:51.698Z,22.70
2018-07-24T06:07:18.919Z,22.70
2018-07-24T06:09:46.137Z,22.80
2018-07-24T06:14:40.916Z,23.10
2018-07-24T06:17:08.307Z,23.00
2018-07-24T06:22:02.597Z,23.20
2018-07-24T06:24:30.665Z,23.30
2018-07-24T06:26:58.604Z,23.40
2018-07-24T06:29:27.051Z,23.50
2018-07-24T06:31:54.360Z,23.50
2018-07-24T06:34:21.633Z,23.60
2018-07-24T06:36:48.813Z,23.70
2018-07-24T06:39:15.967Z,23.70
2018-07-24T06:41:43.259Z,23.80
2018-07-24T06:44:11.834Z,23.80
2018-07-24T06:46:39.642Z,24.00
2018-07-24T06:49:07.287Z,24.10
2018-07-24T06:51:35.915Z,24.00
2018-07-24T06:54:03.182Z,24.10
2018-07-24T06:56:30.732Z,24.10
2018-07-24T06:58:58.056Z,24.20
2018-07-24T07:01:25.345Z,24.40
2018-07-24T07:03:52.576Z,24.60
2018-07-24T07:06:19.792Z,24.70
2018-07-24T07:08:46.957Z,24.80
2018-07-24T07:11:14.137Z,24.70
2018-07-24T07:13:41.901Z,24.70
2018-07-24T07:16:09.275Z,24.60
2018-07-24T07:18:36.563Z,24.60
2018-07-24T07:21:03.701Z,24.70
2018-07-24T07:23:31.099Z,25.00
2018-07-24T07:25:58.381Z,25.10
2018-07-24T07:28:25.744Z,25.10
2018-07-24T07:30:53.042Z,25.10
2018-07-24T07:35:47.456Z,25.20
2018-07-24T07:38:14.626Z,25.40
2018-07-24T07:40:41.777Z,25.70
2018-07-24T07:43:09.418Z,25.70
2018-07-24T07:45:37.242Z,25.70
2018-07-24T07:48:04.554Z,25.70
2018-07-24T07:50:31.691Z,25.70
2018-07-24T07:55:26.137Z,25.90
2018-07-24T07:57:53.260Z,26.00
2018-07-24T08:00:20.384Z,26.20
2018-07-24T08:02:47.560Z,26.30
2018-07-24T08:05:14.816Z,26.40
2018-07-24T08:07:42.038Z,26.50
2018-07-24T08:12:36.544Z,26.60
2018-07-24T08:15:04.072Z,26.70
2018-07-24T08:17:31.301Z,26.90
2018-07-24T08:19:58.506Z,26.90
2018-07-24T08:22:25.833Z,26.90
2018-07-24T08:24:53.009Z,27.00
2018-07-24T08:27:20.233Z,27.00
2018-07-24T08:29:48.037Z,27.20
2018-07-24T08:32:15.399Z,27.30
2018-07-24T08:37:10.036Z,27.30
2018-07-24T08:39:37.176Z,27.50
2018-07-24T08:42:04.360Z,27.60
2018-07-24T08:44:31.562Z,27.40
2018-07-24T08:46:58.681Z,27.50
2018-07-24T08:49:25.924Z,27.70
2018-07-24T08:51:53.072Z,27.80
2018-07-24T08:54:20.452Z,27.80
2018-07-24T08:56:47.711Z,27.80
2018-07-24T08:59:14.968Z,28.00
2018-07-24T09:01:42.229Z,28.10
2018-07-24T09:04:09.579Z,28.20
2018-07-24T09:06:36.846Z,28.40
2018-07-24T09:11:33.496Z,28.60
2018-07-24T09:14:00.853Z,28.60
2018-07-24T09:16:27.997Z,28.70
2018-07-24T09:18:55.126Z,28.60
2018-07-24T09:21:22.362Z,28.70
2018-07-24T09:23:49.742Z,28.70
2018-07-24T09:26:17.012Z,28.60
2018-07-24T09:28:44.285Z,28.60
2018-07-24T09:31:12.199Z,28.70
2018-07-24T09:33:39.370Z,28.90
2018-07-24T09:36:06.622Z,29.20
2018-07-24T09:38:33.812Z,29.50
2018-07-24T09:41:01.018Z,29.50
2018-07-24T09:43:28.208Z,29.50
2018-07-24T09:45:55.459Z,29.40
2018-07-24T09:48:22.626Z,29.40
2018-07-24T09:53:18.880Z,29.40
2018-07-24T09:55:46.068Z,29.50
2018-07-24T09:58:14.218Z,29.60
2018-07-24T10:00:47.149Z,29.80
2018-07-24T10:03:14.324Z,29.90
2018-07-24T10:05:41.530Z,30.10
2018-07-24T10:10:35.959Z,30.30
2018-07-24T10:13:03.416Z,30.40
2018-07-24T10:15:30.488Z,30.50
2018-07-24T10:17:57.606Z,30.50
2018-07-24T10:20:24.880Z,30.50
2018-07-24T10:22:53.364Z,30.60
2018-07-24T10:25:20.693Z,30.60
2018-07-24T10:27:48.442Z,30.40
2018-07-24T10:30:15.759Z,30.60
2018-07-24T10:32:42.946Z,30.60
2018-07-24T10:35:11.178Z,30.60
2018-07-24T10:37:38.429Z,30.50
2018-07-24T10:40:05.718Z,30.60
2018-07-24T10:42:32.951Z,30.60
2018-07-24T10:45:00.074Z,30.50
2018-07-24T10:49:55.242Z,30.40
2018-07-24T10:52:22.601Z,30.40
2018-07-24T10:54:49.855Z,30.60
2018-07-24T10:57:17.976Z,30.90
2018-07-24T11:02:12.503Z,31.30
2018-07-24T11:04:39.755Z,31.50
2018-07-24T11:07:07.670Z,31.60
2018-07-24T11:09:34.924Z,31.70
2018-07-24T11:12:02.179Z,31.80
2018-07-24T11:14:30.054Z,31.70
2018-07-24T11:16:58.024Z,31.80
2018-07-24T11:19:25.277Z,32.10
2018-07-24T11:21:52.558Z,32.10
2018-07-24T11:24:20.004Z,32.20
2018-07-24T11:26:48.296Z,32.20
2018-07-24T11:31:42.909Z,32.30
2018-07-24T11:34:10.628Z,32.30
2018-07-24T11:36:38.103Z,32.40
2018-07-24T11:39:06.768Z,32.40
2018-07-24T11:41:33.938Z,32.50
2018-07-24T11:44:02.235Z,32.70
2018-07-24T11:46:29.393Z,32.70
2018-07-24T11:48:56.714Z,32.80
2018-07-24T11:51:24.456Z,32.70
2018-07-24T11:53:52.909Z,32.80
2018-07-24T11:56:20.319Z,32.90
2018-07-24T11:58:47.600Z,33.20
2018-07-24T12:01:14.700Z,33.40
2018-07-24T12:03:41.940Z,33.40
2018-07-24T12:06:10.172Z,33.40
2018-07-24T12:08:37.375Z,33.20
2018-07-24T12:13:32.025Z,32.90
2018-07-24T12:15:59.286Z,32.90
2018-07-24T12:18:27.281Z,32.90
2018-07-24T12:20:54.452Z,33.10
2018-07-24T12:23:21.789Z,33.00
2018-07-24T12:25:48.942Z,32.70
2018-07-24T12:28:16.087Z,32.90
2018-07-24T12:30:43.324Z,33.00
2018-07-24T12:33:10.515Z,33.00
2018-07-24T12:38:05.125Z,33.10
2018-07-24T12:40:32.587Z,33.40
2018-07-24T12:43:00.047Z,33.70
2018-07-24T12:45:27.599Z,34.00
2018-07-24T12:47:56.856Z,34.10
2018-07-24T12:50:24.461Z,34.10
2018-07-24T12:52:51.671Z,34.20
2018-07-24T12:55:18.816Z,34.60
2018-07-24T12:57:46.295Z,34.80
2018-07-24T13:00:13.448Z,34.80
2018-07-24T13:02:40.713Z,34.30
2018-07-24T13:05:07.924Z,34.50
2018-07-24T13:07:35.071Z,34.60
2018-07-24T13:10:02.321Z,34.60
2018-07-24T13:12:29.622Z,34.70
2018-07-24T13:14:58.132Z,35.00
2018-07-24T13:17:25.375Z,35.10
2018-07-24T13:19:52.586Z,35.10
2018-07-24T13:22:19.862Z,35.20
2018-07-24T13:24:47.188Z,35.30
2018-07-24T13:27:14.326Z,35.50
2018-07-24T13:32:08.868Z,35.50
2018-07-24T13:34:36.216Z,35.20
2018-07-24T13:37:03.430Z,34.90
2018-07-24T13:39:31.644Z,34.80
2018-07-24T13:41:59.966Z,34.80
2018-07-24T13:44:27.156Z,34.80
2018-07-24T13:46:54.640Z,34.60
2018-07-24T13:49:21.864Z,34.30
2018-07-24T13:51:49.073Z,34.10
2018-07-24T13:54:16.237Z,34.50
2018-07-24T13:56:43.424Z,34.90
2018-07-24T13:59:10.674Z,35.30
2018-07-24T14:01:37.867Z,35.50
2018-07-24T14:04:05.161Z,35.60
2018-07-24T14:06:32.368Z,36.00
2018-07-24T14:08:59.581Z,35.90
2018-07-24T14:11:26.745Z,35.90
2018-07-24T14:13:53.995Z,35.90
2018-07-24T14:16:21.791Z,36.10
2018-07-24T14:18:49.089Z,36.10
2018-07-24T14:21:16.573Z,35.60
2018-07-24T14:23:43.799Z,35.30
2018-07-24T14:26:10.961Z,35.50
2018-07-24T14:28:38.265Z,35.90
2018-07-24T14:31:05.453Z,36.20
2018-07-24T14:33:32.599Z,36.50
2018-07-24T14:35:59.757Z,36.70
2018-07-24T14:38:27.187Z,36.90
2018-07-24T14:40:55.244Z,36.90
2018-07-24T14:43:22.575Z,36.90
2018-07-24T14:48:16.954Z,37.10
2018-07-24T14:50:44.108Z,37.30
2018-07-24T14:53:11.401Z,37.20
2018-07-24T14:55:38.652Z,37.30
2018-07-24T14:58:05.904Z,37.00
2018-07-24T15:00:33.211Z,36.90
2018-07-24T15:03:02.004Z,36.70
2018-07-24T15:05:29.780Z,36.70
2018-07-24T15:07:57.214Z,37.00
2018-07-24T15:10:24.700Z,37.20
2018-07-24T15:12:52.083Z,37.20
2018-07-24T15:15:19.434Z,37.50
2018-07-24T15:17:46.614Z,37.60
2018-07-24T15:20:15.369Z,37.60
2018-07-24T15:22:42.688Z,37.70
2018-07-24T15:25:10.950Z,37.70
2018-07-24T15:27:38.153Z,37.80
2018-07-24T15:30:06.839Z,37.60
2018-07-24T15:32:35.138Z,37.70
2018-07-24T15:35:03.196Z,38.00
2018-07-24T15:37:30.369Z,38.20
2018-07-24T15:39:57.689Z,38.40
2018-07-24T15:42:24.849Z,38.50
2018-07-24T15:44:52.384Z,38.40
2018-07-24T15:47:19.659Z,37.80
2018-07-24T15:49:49.060Z,37.80
2018-07-24T15:52:16.312Z,38.10
2018-07-24T15:54:44.512Z,38.20
2018-07-24T15:59:38.949Z,37.40
2018-07-24T16:02:06.545Z,37.50
2018-07-24T16:04:33.727Z,37.70
2018-07-24T16:07:01.060Z,37.60
2018-07-24T16:09:28.311Z,37.60
2018-07-24T16:11:55.523Z,37.70
2018-07-24T16:14:22.713Z,37.70
2018-07-24T16:16:49.960Z,38.10
2018-07-24T16:19:17.893Z,38.00
2018-07-24T16:24:12.396Z,38.00
2018-07-24T16:26:39.787Z,38.20
2018-07-24T16:29:07.218Z,38.20
2018-07-24T16:31:34.580Z,37.90
2018-07-24T16:34:02.338Z,37.90
2018-07-24T16:36:29.688Z,38.00
2018-07-24T16:39:00.038Z,38.10
2018-07-24T16:41:27.326Z,38.20
2018-07-24T16:43:54.536Z,38.00
2018-07-24T16:48:49.546Z,37.80
2018-07-24T16:51:17.056Z,37.90
2018-07-24T16:53:45.568Z,37.80
2018-07-24T16:56:12.791Z,37.60
2018-07-24T16:58:40.017Z,37.70
2018-07-24T17:01:07.317Z,38.00
2018-07-24T17:03:34.682Z,38.10
2018-07-24T17:06:01.946Z,38.40
2018-07-24T17:08:29.550Z,38.30
2018-07-24T17:10:56.840Z,38.20
2018-07-24T17:13:24.255Z,38.10
2018-07-24T17:15:51.730Z,38.10
2018-07-24T17:18:18.959Z,38.20
2018-07-24T17:20:46.106Z,38.20
2018-07-24T17:25:40.530Z,38.00
2018-07-24T17:28:08.394Z,37.60
2018-07-24T17:30:35.597Z,37.30
2018-07-24T17:35:30.054Z,37.20
2018-07-24T17:37:57.805Z,37.20
2018-07-24T17:40:26.020Z,37.10
2018-07-24T17:42:54.023Z,36.90
2018-07-24T17:45:21.196Z,36.70
2018-07-24T17:47:48.528Z,36.60
2018-07-24T17:50:15.693Z,36.60
2018-07-24T17:55:10.761Z,36.70
2018-07-24T17:57:38.044Z,36.60
2018-07-24T18:00:05.402Z,36.80
2018-07-24T18:02:32.784Z,36.90
2018-07-24T18:07:27.249Z,37.00
2018-07-24T18:12:21.757Z,37.20
2018-07-24T18:14:48.959Z,37.30
2018-07-24T18:17:16.136Z,37.50
2018-07-24T18:19:43.328Z,37.50
2018-07-24T18:22:10.926Z,37.40
2018-07-24T18:27:06.073Z,37.20
2018-07-24T18:29:33.266Z,37.30
2018-07-24T18:32:00.417Z,37.30
2018-07-24T18:34:27.669Z,37.30
2018-07-24T18:36:54.900Z,37.10
2018-07-24T18:39:22.769Z,37.20
2018-07-24T18:41:50.009Z,37.00
2018-07-24T18:44:17.879Z,37.00
2018-07-24T18:46:45.226Z,36.90
2018-07-24T18:49:13.443Z,37.00
2018-07-24T18:51:40.811Z,36.80
2018-07-24T18:54:08.696Z,36.60
2018-07-24T18:56:36.123Z,36.40
2018-07-24T18:59:03.631Z,36.30
2018-07-24T19:01:30.932Z,35.90
2018-07-24T19:03:58.853Z,35.20
2018-07-24T19:06:26.024Z,34.60
2018-07-24T19:08:53.502Z,34.30
2018-07-24T19:11:20.862Z,34.10
2018-07-24T19:16:16.109Z,33.50
2018-07-24T19:18:43.943Z,33.30
2018-07-24T19:21:11.579Z,33.00
2018-07-24T19:23:40.300Z,32.80
2018-07-24T19:26:07.613Z,32.70
2018-07-24T19:28:35.539Z,32.60
2018-07-24T19:31:03.095Z,32.50
2018-07-24T19:35:57.612Z,32.20
2018-07-24T19:38:25.019Z,32.20
2018-07-24T19:48:15.684Z,31.70
2018-07-24T19:53:11.149Z,31.50
2018-07-24T19:55:38.512Z,31.30
2018-07-24T19:58:06.732Z,31.20
2018-07-24T20:00:35.116Z,31.10
2018-07-24T20:03:03.886Z,31.00
2018-07-24T20:05:31.108Z,30.90
2018-07-24T20:07:58.976Z,30.80
2018-07-24T20:10:26.295Z,30.80
2018-07-24T20:12:53.963Z,30.70
2018-07-24T20:17:48.542Z,30.60
2018-07-24T20:20:16.604Z,30.50
2018-07-24T20:22:44.728Z,30.40
2018-07-24T20:25:12.238Z,30.40
2018-07-24T20:27:39.637Z,30.30
2018-07-24T20:30:07.244Z,30.20
2018-07-24T20:32:34.840Z,30.20
2018-07-24T20:35:03.604Z,30.10
2018-07-24T20:37:31.820Z,30.00
2018-07-24T20:40:00.891Z,29.80
2018-07-24T20:59:11.911Z,29.30
2018-07-24T21:04:07.459Z,29.30
2018-07-24T21:06:35.458Z,29.20
2018-07-24T21:09:04.779Z,29.20
2018-07-24T21:11:32.881Z,29.10
2018-07-24T21:14:01.144Z,29.10
2018-07-24T21:16:28.473Z,29.20
2018-07-24T21:18:55.718Z,29.10
2018-07-24T21:21:22.947Z,29.10
2018-07-24T21:28:45.693Z,28.80
2018-07-24T21:31:13.326Z,28.70
2018-07-24T21:33:40.532Z,28.70
2018-07-24T21:38:35.116Z,28.60
2018-07-24T21:41:02.523Z,28.50
2018-07-24T21:43:30.051Z,28.50
2018-07-24T21:45:57.539Z,28.40
2018-07-24T21:48:24.705Z,28.30
2018-07-24T21:53:19.006Z,28.20
2018-07-24T21:55:46.380Z,28.10
2018-07-24T21:58:14.379Z,28.00
2018-07-24T22:00:41.642Z,28.00
2018-07-24T22:03:09.001Z,27.90
2018-07-24T22:05:36.190Z,27.90
2018-07-24T22:10:30.613Z,27.80
2018-07-24T22:12:57.879Z,27.80
2018-07-24T22:15:25.905Z,27.70
2018-07-24T22:17:53.212Z,27.70
2018-07-24T22:20:20.811Z,27.60
2018-07-24T22:22:49.396Z,27.50
2018-07-24T22:25:16.932Z,27.50
2018-07-24T22:27:44.186Z,27.40
2018-07-24T22:30:11.846Z,27.30
2018-07-24T22:32:39.537Z,27.20
2018-07-24T22:35:07.572Z,27.30
2018-07-24T22:37:35.197Z,27.30
2018-07-24T22:40:02.443Z,27.30
2018-07-24T22:42:29.619Z,27.30
2018-07-24T22:44:56.843Z,27.20
2018-07-24T22:47:24.032Z,27.20
2018-07-24T22:49:51.233Z,27.10
2018-07-24T22:52:18.424Z,27.10
2018-07-24T22:54:45.596Z,27.00
2018-07-24T22:57:12.872Z,26.90
2018-07-24T22:59:40.215Z,26.90
2018-07-24T23:02:07.487Z,26.80
2018-07-24T23:04:34.740Z,26.80
2018-07-24T23:07:01.964Z,26.70
2018-07-24T23:11:56.372Z,26.70
2018-07-24T23:14:23.628Z,26.60
2018-07-24T23:16:51.715Z,26.60
2018-07-24T23:19:18.826Z,26.60
2018-07-24T23:21:46.076Z,26.60
2018-07-24T23:29:07.557Z,26.50
2018-07-24T23:31:34.773Z,26.50
2018-07-24T23:34:01.950Z,26.60
2018-07-24T23:38:56.466Z,26.40
2018-07-24T23:41:23.792Z,26.40
2018-07-24T23:43:51.084Z,26.40
2018-07-24T23:51:12.932Z,26.20
2018-07-24T23:53:40.180Z,26.20
2018-07-24T23:56:07.374Z,26.20
2018-07-24T23:58:34.528Z,26.20
