createdAt,value
2023-10-15T00:01:47.724Z,11.65
2023-10-15T00:04:24.513Z,11.65
2023-10-15T00:07:07.227Z,11.64
2023-10-15T00:09:43.349Z,11.64
2023-10-15T00:12:20.717Z,11.64
2023-10-15T00:14:58.075Z,11.63
2023-10-15T00:17:34.661Z,11.63
2023-10-15T00:20:18.261Z,11.62
2023-10-15T00:22:55.436Z,11.62
2023-10-15T00:25:36.141Z,11.61
2023-10-15T00:28:13.522Z,11.60
2023-10-15T00:30:50.096Z,11.60
2023-10-15T00:33:26.606Z,11.60
2023-10-15T00:36:05.466Z,11.60
2023-10-15T00:38:45.030Z,11.59
2023-10-15T00:41:21.409Z,11.58
2023-10-15T00:44:00.847Z,11.57
2023-10-15T00:46:39.235Z,11.58
2023-10-15T00:49:16.339Z,11.57
2023-10-15T00:51:53.721Z,11.57
2023-10-15T00:54:34.724Z,11.56
2023-10-15T00:57:26.493Z,11.55
2023-10-15T01:00:09.852Z,11.55
2023-10-15T01:02:47.718Z,11.55
2023-10-15T01:05:26.467Z,11.54
2023-10-15T01:08:05.907Z,11.53
2023-10-15T01:10:44.243Z,11.53
2023-10-15T01:13:23.008Z,11.52
2023-10-15T01:16:04.990Z,11.53
2023-10-15T01:18:43.700Z,11.52
2023-10-15T01:21:20.487Z,11.51
2023-10-15T01:24:06.012Z,11.50
2023-10-15T01:26:42.574Z,11.49
2023-10-15T01:29:22.495Z,11.48
2023-10-15T01:32:04.710Z,11.47
2023-10-15T01:34:42.615Z,11.46
2023-10-15T01:37:26.011Z,11.45
2023-10-15T01:40:22.976Z,11.44
2023-10-15T01:42:59.484Z,11.44
2023-10-15T01:45:39.774Z,11.43
2023-10-15T01:48:25.910Z,11.42
2023-10-15T01:51:07.852Z,11.41
2023-10-15T01:53:43.237Z,11.41
2023-10-15T01:56:23.240Z,11.39
2023-10-15T01:58:59.901Z,11.39
2023-10-15T02:01:39.013Z,11.38
2023-10-15T02:04:18.584Z,11.38
2023-10-15T02:06:55.029Z,11.37
2023-10-15T02:09:39.410Z,11.37
2023-10-15T02:12:19.344Z,11.36
2023-10-15T02:14:56.002Z,11.36
2023-10-15T02:17:35.390Z,11.35
2023-10-15T02:20:27.391Z,11.34
2023-10-15T02:23:04.892Z,11.33
2023-10-15T02:25:47.195Z,11.32
2023-10-15T02:28:27.340Z,11.31
2023-10-15T02:31:15.905Z,11.30
2023-10-15T02:33:56.911Z,11.29
2023-10-15T02:36:33.764Z,11.27
2023-10-15T02:39:10.445Z,11.26
2023-10-15T02:41:48.001Z,11.25
2023-10-15T02:44:24.431Z,11.22
2023-10-15T02:47:08.758Z,11.20
2023-10-15T02:49:54.912Z,11.18
2023-10-15T02:52:46.542Z,11.15
2023-10-15T02:55:36.891Z,11.11
2023-10-15T02:58:15.083Z,11.07
2023-10-15T03:00:53.238Z,11.04
2023-10-15T03:03:35.992Z,11.01
2023-10-15T03:06:19.251Z,10.98
2023-10-15T03:08:57.694Z,10.95
2023-10-15T03:11:34.332Z,10.92
2023-10-15T03:14:13.804Z,10.88
2023-10-15T03:16:50.630Z,10.84
2023-10-15T03:19:27.583Z,10.82
2023-10-15T03:22:09.821Z,10.81
2023-10-15T03:24:46.558Z,10.81
2023-10-15T03:27:27.659Z,10.80
2023-10-15T03:30:04.659Z,10.78
2023-10-15T03:32:42.695Z,10.76
2023-10-15T03:35:20.059Z,10.76
2023-10-15T03:38:04.515Z,10.74
2023-10-15T03:40:44.516Z,10.72
2023-10-15T03:43:22.832Z,10.70
2023-10-15T03:46:15.124Z,10.68
2023-10-15T03:48:54.494Z,10.64
2023-10-15T03:51:31.735Z,10.62
2023-10-15T03:54:14.456Z,10.59
2023-10-15T03:56:52.239Z,10.54
2023-10-15T03:59:28.437Z,10.50
2023-10-15T04:02:08.642Z,10.45
2023-10-15T04:04:48.328Z,10.41
2023-10-15T04:07:26.771Z,10.37
2023-10-15T04:10:06.236Z,10.31
2023-10-15T04:12:44.793Z,10.26
2023-10-15T04:15:23.791Z,10.21
2023-10-15T04:18:00.714Z,10.15
2023-10-15T04:20:41.610Z,10.09
2023-10-15T04:23:31.623Z,10.04
2023-10-15T04:26:14.166Z,9.99
2023-10-15T04:28:54.208Z,9.95
2023-10-15T04:31:31.365Z,9.90
2023-10-15T04:34:11.042Z,9.86
2023-10-15T04:36:47.462Z,9.82
2023-10-15T04:39:45.534Z,9.77
2023-10-15T04:42:26.551Z,9.73
2023-10-15T04:45:03.198Z,9.69
2023-10-15T04:47:42.814Z,9.65
2023-10-15T04:50:19.611Z,9.61
2023-10-15T04:52:55.926Z,9.56
2023-10-15T04:55:32.351Z,9.53
2023-10-15T04:58:08.886Z,9.49
2023-10-15T05:00:49.248Z,9.46
2023-10-15T05:03:26.362Z,9.43
2023-10-15T05:06:12.421Z,9.40
2023-10-15T05:08:49.665Z,9.38
2023-10-15T05:11:25.991Z,9.34
2023-10-15T05:14:02.213Z,9.31
2023-10-15T05:16:38.538Z,9.28
2023-10-15T05:19:14.798Z,9.25
2023-10-15T05:21:52.359Z,9.22
2023-10-15T05:24:31.621Z,9.18
2023-10-15T05:27:08.141Z,9.13
2023-10-15T05:29:44.784Z,9.08
2023-10-15T05:32:21.058Z,9.01
2023-10-15T05:34:57.461Z,8.93
2023-10-15T05:37:33.737Z,8.85
2023-10-15T05:40:14.201Z,8.77
2023-10-15T05:42:50.829Z,8.70
2023-10-15T05:45:27.142Z,8.65
2023-10-15T05:48:03.659Z,8.59
2023-10-15T05:50:41.098Z,8.56
2023-10-15T05:53:18.337Z,8.53
2023-10-15T05:55:54.725Z,8.49
2023-10-15T05:58:31.542Z,8.47
2023-10-15T06:01:07.824Z,8.51
2023-10-15T06:03:44.487Z,8.72
2023-10-15T06:06:20.661Z,8.91
2023-10-15T06:08:57.610Z,8.97
2023-10-15T06:11:33.995Z,9.02
2023-10-15T06:14:10.469Z,9.10
2023-10-15T06:16:49.084Z,9.18
2023-10-15T06:19:25.825Z,9.27
2023-10-15T06:22:03.951Z,9.38
2023-10-15T06:24:40.230Z,9.48
2023-10-15T06:27:16.881Z,9.61
2023-10-15T06:29:53.451Z,9.73
2023-10-15T06:32:29.888Z,9.86
2023-10-15T06:35:08.256Z,9.98
2023-10-15T06:37:45.252Z,10.11
2023-10-15T06:40:25.913Z,10.24
2023-10-15T06:43:05.229Z,10.46
2023-10-15T06:45:42.793Z,11.21
2023-10-15T06:48:19.581Z,12.46
2023-10-15T06:50:58.150Z,13.75
2023-10-15T06:53:34.600Z,14.85
2023-10-15T06:56:10.934Z,15.79
2023-10-15T06:58:47.173Z,16.58
2023-10-15T07:01:27.875Z,17.38
2023-10-15T07:04:07.559Z,18.18
2023-10-15T07:06:43.857Z,18.90
2023-10-15T07:09:20.152Z,19.47
2023-10-15T07:11:56.493Z,19.97
2023-10-15T07:14:32.768Z,20.51
2023-10-15T07:17:09.468Z,20.98
2023-10-15T07:19:46.643Z,21.40
2023-10-15T07:22:23.110Z,21.76
2023-10-15T07:24:59.337Z,22.06
2023-10-15T07:27:37.037Z,22.14
2023-10-15T07:30:15.984Z,22.11
2023-10-15T07:32:55.149Z,22.12
2023-10-15T07:35:33.324Z,22.07
2023-10-15T07:38:10.058Z,22.01
2023-10-15T07:40:46.799Z,21.95
2023-10-15T07:43:23.297Z,21.80
2023-10-15T07:46:00.511Z,21.64
2023-10-15T07:48:37.477Z,21.56
2023-10-15T07:51:13.769Z,21.45
2023-10-15T07:53:49.977Z,21.33
2023-10-15T07:56:26.365Z,21.33
2023-10-15T07:59:02.702Z,21.28
2023-10-15T08:01:39.393Z,21.01
2023-10-15T08:04:16.005Z,20.57
2023-10-15T08:06:53.419Z,20.37
2023-10-15T08:09:31.177Z,20.32
2023-10-15T08:12:08.905Z,20.24
2023-10-15T08:14:45.356Z,20.23
2023-10-15T08:17:22.214Z,20.17
2023-10-15T08:19:59.256Z,20.01
2023-10-15T08:22:35.590Z,19.75
2023-10-15T08:25:15.719Z,19.34
2023-10-15T08:27:52.113Z,19.01
2023-10-15T08:30:28.617Z,18.65
2023-10-15T08:33:12.301Z,18.38
2023-10-15T08:35:50.065Z,18.13
2023-10-15T08:38:26.665Z,17.84
2023-10-15T08:41:12.879Z,17.52
2023-10-15T08:43:52.137Z,17.33
2023-10-15T08:46:29.419Z,17.34
2023-10-15T08:49:12.935Z,17.42
2023-10-15T08:51:52.909Z,17.43
2023-10-15T08:54:30.747Z,17.28
2023-10-15T08:57:08.006Z,17.09
2023-10-15T08:59:45.534Z,16.88
2023-10-15T09:02:23.943Z,16.71
2023-10-15T09:05:00.357Z,16.51
2023-10-15T09:07:36.761Z,16.41
2023-10-15T09:10:16.702Z,16.27
2023-10-15T09:12:53.029Z,16.11
2023-10-15T09:15:31.346Z,15.95
2023-10-15T09:18:12.605Z,15.75
2023-10-15T09:20:53.121Z,15.59
2023-10-15T09:23:36.671Z,15.51
2023-10-15T09:26:13.471Z,15.40
2023-10-15T09:28:53.254Z,15.33
2023-10-15T09:31:29.655Z,15.31
2023-10-15T09:34:13.247Z,15.25
2023-10-15T09:36:50.880Z,15.20
2023-10-15T09:39:28.119Z,15.16
2023-10-15T09:42:05.094Z,15.13
2023-10-15T09:44:42.783Z,15.06
2023-10-15T09:47:19.339Z,15.03
2023-10-15T09:49:57.842Z,15.02
2023-10-15T09:52:36.277Z,15.02
2023-10-15T09:55:13.957Z,14.99
2023-10-15T09:57:50.431Z,14.96
2023-10-15T10:00:47.731Z,14.89
2023-10-15T10:04:16.019Z,14.83
2023-10-15T10:07:44.457Z,14.71
2023-10-15T10:10:57.766Z,14.61
2023-10-15T10:14:12.530Z,14.56
2023-10-15T10:16:49.562Z,14.50
2023-10-15T10:19:28.536Z,14.48
2023-10-15T10:22:04.805Z,14.46
2023-10-15T10:24:50.065Z,14.45
2023-10-15T10:27:27.388Z,14.46
2023-10-15T10:30:31.873Z,14.43
2023-10-15T10:33:11.468Z,14.42
2023-10-15T10:35:52.060Z,14.34
2023-10-15T10:38:29.568Z,14.31
2023-10-15T10:41:25.232Z,14.35
2023-10-15T10:44:14.706Z,14.42
2023-10-15T10:46:59.998Z,14.49
2023-10-15T10:49:43.586Z,14.54
2023-10-15T10:52:29.162Z,14.59
2023-10-15T10:58:24.672Z,14.57
2023-10-15T11:01:01.857Z,14.54
2023-10-15T11:03:41.550Z,14.53
2023-10-15T11:06:19.069Z,14.51
2023-10-15T11:08:56.154Z,14.52
2023-10-15T11:11:33.424Z,14.51
2023-10-15T11:14:14.193Z,14.51
2023-10-15T11:16:52.170Z,14.56
2023-10-15T11:19:31.278Z,14.50
2023-10-15T11:22:08.016Z,14.46
2023-10-15T11:24:46.207Z,14.41
2023-10-15T11:27:24.426Z,14.36
2023-10-15T11:30:01.269Z,14.33
2023-10-15T11:32:37.869Z,14.31
2023-10-15T11:35:18.892Z,14.30
2023-10-15T11:37:57.092Z,14.27
2023-10-15T11:40:33.635Z,14.27
2023-10-15T11:43:19.613Z,14.28
2023-10-15T11:46:09.060Z,14.24
2023-10-15T11:48:45.770Z,14.24
2023-10-15T11:51:23.383Z,14.26
2023-10-15T11:54:03.517Z,14.26
2023-10-15T11:56:42.537Z,14.25
2023-10-15T11:59:18.998Z,14.24
2023-10-15T12:01:55.828Z,14.23
2023-10-15T12:04:32.261Z,14.23
2023-10-15T12:07:17.267Z,14.21
2023-10-15T12:09:53.725Z,14.18
2023-10-15T12:12:30.163Z,14.13
2023-10-15T12:15:08.837Z,14.08
2023-10-15T12:17:45.062Z,14.05
2023-10-15T12:20:21.413Z,14.04
2023-10-15T12:22:58.171Z,14.01
2023-10-15T12:25:39.771Z,13.96
2023-10-15T12:28:16.565Z,13.90
2023-10-15T12:30:55.126Z,13.87
2023-10-15T12:33:35.208Z,13.84
2023-10-15T12:36:12.667Z,13.82
2023-10-15T12:38:49.371Z,13.77
2023-10-15T12:41:27.614Z,13.70
2023-10-15T12:44:10.859Z,13.66
2023-10-15T12:46:47.263Z,13.61
2023-10-15T12:49:23.614Z,13.60
2023-10-15T12:52:00.260Z,13.60
2023-10-15T12:54:36.472Z,13.58
2023-10-15T12:57:13.352Z,13.55
2023-10-15T12:59:49.732Z,13.51
2023-10-15T13:02:26.115Z,13.48
2023-10-15T13:05:04.244Z,13.42
2023-10-15T13:07:43.239Z,13.33
2023-10-15T13:10:20.809Z,13.22
2023-10-15T13:12:57.791Z,13.13
2023-10-15T13:15:34.059Z,13.04
2023-10-15T13:18:11.424Z,12.97
2023-10-15T13:20:48.435Z,12.91
2023-10-15T13:23:26.941Z,12.87
2023-10-15T13:26:06.441Z,12.83
2023-10-15T13:28:44.492Z,12.84
2023-10-15T13:31:20.904Z,12.84
2023-10-15T13:33:57.404Z,12.84
2023-10-15T13:36:33.661Z,12.87
2023-10-15T13:39:19.909Z,12.88
2023-10-15T13:41:57.168Z,12.88
2023-10-15T13:44:33.682Z,12.83
2023-10-15T13:47:11.558Z,12.76
2023-10-15T13:49:47.854Z,12.71
2023-10-15T13:52:24.207Z,12.67
2023-10-15T13:55:00.437Z,12.65
2023-10-15T13:57:38.579Z,12.64
2023-10-15T14:00:20.865Z,12.63
2023-10-15T14:02:58.907Z,12.64
2023-10-15T14:05:37.502Z,12.65
2023-10-15T14:08:16.223Z,12.61
2023-10-15T14:10:53.330Z,12.55
2023-10-15T14:13:29.812Z,12.47
2023-10-15T14:16:06.543Z,12.35
2023-10-15T14:18:44.603Z,12.24
2023-10-15T14:21:21.339Z,12.17
2023-10-15T14:23:57.704Z,12.12
2023-10-15T14:26:33.977Z,12.11
2023-10-15T14:29:10.757Z,12.10
2023-10-15T14:31:47.491Z,12.07
2023-10-15T14:34:24.140Z,12.03
2023-10-15T14:37:02.041Z,11.99
2023-10-15T14:39:38.840Z,11.92
2023-10-15T14:42:17.548Z,11.85
2023-10-15T14:44:55.563Z,11.81
2023-10-15T14:47:32.013Z,11.79
2023-10-15T14:50:11.860Z,11.75
2023-10-15T14:52:48.600Z,11.68
2023-10-15T14:55:25.066Z,11.56
2023-10-15T14:58:01.253Z,11.43
2023-10-15T15:00:37.725Z,11.29
2023-10-15T15:03:21.854Z,11.14
2023-10-15T15:05:58.481Z,10.97
2023-10-15T15:08:34.675Z,10.82
2023-10-15T15:11:11.790Z,10.68
2023-10-15T15:13:48.098Z,10.55
2023-10-15T15:16:24.683Z,10.42
2023-10-15T15:19:01.134Z,10.31
2023-10-15T15:21:39.116Z,10.20
2023-10-15T15:24:18.605Z,10.09
2023-10-15T15:26:55.301Z,9.98
2023-10-15T15:29:31.681Z,9.87
2023-10-15T15:32:08.712Z,9.76
2023-10-15T15:34:46.409Z,9.65
2023-10-15T15:37:22.920Z,9.53
2023-10-15T15:40:00.377Z,9.41
2023-10-15T15:42:38.735Z,9.30
2023-10-15T15:45:16.991Z,9.18
2023-10-15T15:47:55.249Z,9.07
2023-10-15T15:50:32.193Z,8.94
2023-10-15T15:53:08.952Z,8.82
2023-10-15T15:55:45.555Z,8.69
2023-10-15T15:58:22.966Z,8.56
2023-10-15T16:00:59.308Z,8.43
2023-10-15T16:03:49.940Z,8.30
2023-10-15T16:06:29.424Z,8.16
2023-10-15T16:09:10.694Z,8.04
2023-10-15T16:11:47.801Z,7.92
2023-10-15T16:14:24.866Z,7.82
2023-10-15T16:17:01.978Z,7.72
2023-10-15T16:19:38.648Z,7.62
2023-10-15T16:22:14.877Z,7.53
2023-10-15T16:25:04.147Z,7.44
2023-10-15T16:27:42.723Z,7.36
2023-10-15T16:30:20.772Z,7.29
2023-10-15T16:32:57.901Z,7.22
2023-10-15T16:35:34.653Z,7.15
2023-10-15T16:38:11.141Z,7.07
2023-10-15T16:40:47.699Z,6.99
2023-10-15T16:43:24.226Z,6.92
2023-10-15T16:46:01.862Z,6.85
2023-10-15T16:48:39.099Z,6.79
2023-10-15T16:51:25.318Z,6.74
2023-10-15T16:54:03.594Z,6.68
2023-10-15T16:56:40.219Z,6.62
2023-10-15T16:59:17.257Z,6.56
2023-10-15T17:01:53.715Z,6.49
2023-10-15T17:04:30.404Z,6.44
2023-10-15T17:07:06.784Z,6.37
2023-10-15T17:09:43.186Z,6.29
2023-10-15T17:12:19.712Z,6.22
2023-10-15T17:14:56.158Z,6.16
2023-10-15T17:17:32.905Z,6.08
2023-10-15T17:20:12.705Z,6.01
2023-10-15T17:22:49.560Z,5.93
2023-10-15T17:25:25.757Z,5.87
2023-10-15T17:28:02.240Z,5.80
2023-10-15T17:30:39.737Z,5.74
2023-10-15T17:33:16.380Z,5.67
2023-10-15T17:35:52.926Z,5.60
2023-10-15T17:38:29.892Z,5.54
2023-10-15T17:41:07.106Z,5.47
2023-10-15T17:43:45.449Z,5.43
2023-10-15T17:46:21.780Z,5.39
2023-10-15T17:48:58.433Z,5.33
2023-10-15T17:51:34.871Z,5.29
2023-10-15T17:54:12.220Z,5.25
2023-10-15T17:56:48.555Z,5.24
2023-10-15T17:59:25.263Z,5.26
2023-10-15T18:02:02.218Z,5.30
2023-10-15T18:04:38.843Z,5.32
2023-10-15T18:07:17.295Z,5.34
2023-10-15T18:09:54.647Z,5.33
2023-10-15T18:12:31.771Z,5.32
2023-10-15T18:15:12.049Z,5.33
2023-10-15T18:17:48.844Z,5.33
2023-10-15T18:20:25.551Z,5.34
2023-10-15T18:23:02.123Z,5.37
2023-10-15T18:25:39.893Z,5.39
2023-10-15T18:28:16.490Z,5.47
2023-10-15T18:30:54.237Z,5.56
2023-10-15T18:33:30.893Z,5.66
2023-10-15T18:36:08.597Z,5.73
2023-10-15T18:38:45.298Z,5.83
2023-10-15T18:41:22.608Z,5.96
2023-10-15T18:43:59.856Z,6.08
2023-10-15T18:46:36.716Z,6.20
2023-10-15T18:49:13.698Z,6.29
2023-10-15T18:51:50.576Z,6.39
2023-10-15T18:54:27.487Z,6.51
2023-10-15T18:57:04.719Z,6.58
2023-10-15T18:59:41.723Z,6.64
2023-10-15T19:02:18.729Z,6.69
2023-10-15T19:04:55.234Z,6.73
2023-10-15T19:07:31.671Z,6.75
2023-10-15T19:10:10.756Z,6.78
2023-10-15T19:12:49.898Z,6.81
2023-10-15T19:15:26.614Z,6.83
2023-10-15T19:18:03.861Z,6.87
2023-10-15T19:20:45.643Z,6.90
2023-10-15T19:23:22.286Z,6.93
2023-10-15T19:26:08.492Z,6.97
2023-10-15T19:28:45.106Z,6.99
2023-10-15T19:31:23.165Z,7.00
2023-10-15T19:34:00.645Z,6.99
2023-10-15T19:36:37.983Z,6.95
2023-10-15T19:39:17.055Z,6.92
2023-10-15T19:41:54.170Z,6.89
2023-10-15T19:44:31.253Z,6.86
2023-10-15T19:47:07.945Z,6.87
2023-10-15T19:49:44.978Z,6.90
2023-10-15T19:52:21.280Z,6.91
2023-10-15T19:54:57.715Z,6.89
2023-10-15T19:57:35.421Z,6.88
2023-10-15T20:00:21.003Z,6.89
2023-10-15T20:02:58.094Z,6.90
2023-10-15T20:05:34.849Z,6.92
2023-10-15T20:08:12.889Z,6.93
2023-10-15T20:10:51.390Z,6.92
2023-10-15T20:13:27.962Z,6.91
2023-10-15T20:16:04.467Z,6.87
2023-10-15T20:18:41.209Z,6.81
2023-10-15T20:21:17.815Z,6.74
2023-10-15T20:23:54.102Z,6.66
2023-10-15T20:26:30.511Z,6.57
2023-10-15T20:29:07.803Z,6.48
2023-10-15T20:31:44.904Z,6.39
2023-10-15T20:34:21.335Z,6.31
2023-10-15T20:36:57.816Z,6.23
2023-10-15T20:39:34.188Z,6.14
2023-10-15T20:42:11.230Z,6.06
2023-10-15T20:44:49.914Z,6.00
2023-10-15T20:47:27.987Z,5.93
2023-10-15T20:50:08.882Z,5.87
2023-10-15T20:52:47.287Z,5.83
2023-10-15T20:55:23.574Z,5.78
2023-10-15T20:57:59.871Z,5.74
2023-10-15T21:00:38.095Z,5.70
2023-10-15T21:03:14.450Z,5.67
2023-10-15T21:05:50.952Z,5.64
2023-10-15T21:08:27.639Z,5.60
2023-10-15T21:11:05.036Z,5.58
2023-10-15T21:13:41.748Z,5.55
2023-10-15T21:16:18.096Z,5.54
2023-10-15T21:18:55.972Z,5.53
2023-10-15T21:21:33.204Z,5.51
2023-10-15T21:24:14.349Z,5.48
2023-10-15T21:26:51.699Z,5.45
2023-10-15T21:29:30.791Z,5.44
2023-10-15T21:32:07.713Z,5.41
2023-10-15T21:34:44.029Z,5.39
2023-10-15T21:37:20.465Z,5.36
2023-10-15T21:39:57.044Z,5.35
2023-10-15T21:42:34.910Z,5.33
2023-10-15T21:45:13.980Z,5.30
2023-10-15T21:47:50.635Z,5.28
2023-10-15T21:50:27.777Z,5.25
2023-10-15T21:53:04.058Z,5.25
2023-10-15T21:55:41.715Z,5.26
2023-10-15T21:58:18.070Z,5.26
2023-10-15T22:00:57.635Z,5.26
2023-10-15T22:03:34.628Z,5.26
2023-10-15T22:06:11.049Z,5.25
2023-10-15T22:08:47.324Z,5.24
2023-10-15T22:11:25.760Z,5.23
2023-10-15T22:14:03.057Z,5.22
2023-10-15T22:16:40.001Z,5.20
2023-10-15T22:19:19.304Z,5.19
2023-10-15T22:21:56.156Z,5.17
2023-10-15T22:24:32.397Z,5.15
2023-10-15T22:27:14.966Z,5.14
2023-10-15T22:29:52.642Z,5.14
2023-10-15T22:32:30.793Z,5.14
2023-10-15T22:35:07.945Z,5.14
2023-10-15T22:37:45.684Z,5.16
2023-10-15T22:40:25.589Z,5.18
2023-10-15T22:43:01.941Z,5.21
2023-10-15T22:45:38.803Z,5.23
2023-10-15T22:48:17.215Z,5.26
2023-10-15T22:50:54.635Z,5.26
2023-10-15T22:53:31.287Z,5.27
2023-10-15T22:56:07.972Z,5.28
2023-10-15T22:58:45.328Z,5.29
2023-10-15T23:01:28.490Z,5.29
2023-10-15T23:04:05.761Z,5.30
2023-10-15T23:06:42.786Z,5.30
2023-10-15T23:09:19.586Z,5.29
2023-10-15T23:12:02.079Z,5.28
2023-10-15T23:14:41.521Z,5.25
2023-10-15T23:17:19.052Z,5.24
2023-10-15T23:20:00.781Z,5.23
2023-10-15T23:22:37.187Z,5.21
2023-10-15T23:25:16.138Z,5.20
2023-10-15T23:27:58.395Z,5.18
2023-10-15T23:30:35.173Z,5.17
2023-10-15T23:33:12.032Z,5.17
2023-10-15T23:35:48.325Z,5.15
2023-10-15T23:38:26.333Z,5.14
2023-10-15T23:41:02.601Z,5.13
2023-10-15T23:43:39.068Z,5.12
2023-10-15T23:46:17.185Z,5.12
2023-10-15T23:49:00.808Z,5.11
2023-10-15T23:51:37.283Z,5.09
2023-10-15T23:54:16.147Z,5.09
2023-10-15T23:56:52.679Z,5.09
2023-10-15T23:59:29.055Z,5.06
