createdAt,value
2018-01-16T00:02:24.676Z,1.20
2018-01-16T00:04:52.162Z,1.20
2018-01-16T00:07:20.380Z,1.20
2018-01-16T00:09:47.854Z,1.03
2018-01-16T00:12:15.492Z,1.57
2018-01-16T00:14:43.041Z,1.33
2018-01-16T00:17:10.513Z,1.10
2018-01-16T00:19:37.964Z,0.90
2018-01-16T00:22:05.446Z,1.20
2018-01-16T00:24:32.897Z,1.40
2018-01-16T00:27:00.376Z,1.20
2018-01-16T00:29:28.033Z,1.13
2018-01-16T00:31:57.016Z,2.00
2018-01-16T00:34:24.480Z,1.20
2018-01-16T00:36:53.690Z,1.53
2018-01-16T00:39:21.916Z,1.43
2018-01-16T00:41:49.476Z,1.27
2018-01-16T00:44:16.951Z,1.50
2018-01-16T00:46:44.428Z,1.00
2018-01-16T00:49:11.898Z,1.13
2018-01-16T00:51:39.369Z,1.63
2018-01-16T00:54:07.701Z,1.10
2018-01-16T00:56:35.227Z,1.50
2018-01-16T00:59:02.805Z,1.20
2018-01-16T01:01:30.391Z,1.30
2018-01-16T01:03:57.871Z,1.33
2018-01-16T01:06:25.333Z,1.50
2018-01-16T01:08:52.790Z,1.40
2018-01-16T01:11:21.008Z,1.60
2018-01-16T01:13:48.472Z,1.90
2018-01-16T01:16:16.076Z,1.80
2018-01-16T01:18:43.537Z,1.50
2018-01-16T01:21:11.773Z,2.13
2018-01-16T01:23:39.233Z,1.70
2018-01-16T01:26:06.720Z,2.00
2018-01-16T01:28:34.192Z,2.10
2018-01-16T01:31:02.420Z,2.00
2018-01-16T01:33:29.960Z,2.20
2018-01-16T01:35:57.454Z,1.90
2018-01-16T01:38:24.908Z,2.23
2018-01-16T01:40:53.868Z,1.70
2018-01-16T01:43:21.384Z,2.80
2018-01-16T01:45:49.622Z,2.50
2018-01-16T01:48:17.089Z,2.63
2018-01-16T01:50:44.560Z,2.13
2018-01-16T01:53:12.013Z,2.90
2018-01-16T01:55:39.484Z,2.30
2018-01-16T01:58:07.709Z,2.50
2018-01-16T02:00:35.185Z,2.60
2018-01-16T02:03:02.680Z,2.77
2018-01-16T02:05:30.897Z,2.47
2018-01-16T02:07:58.380Z,2.47
2018-01-16T02:10:26.721Z,2.40
2018-01-16T02:12:54.192Z,2.57
2018-01-16T02:15:21.662Z,2.33
2018-01-16T02:17:49.134Z,3.17
2018-01-16T02:20:17.371Z,2.30
2018-01-16T02:22:44.833Z,1.97
2018-01-16T02:25:12.312Z,2.00
2018-01-16T02:27:39.772Z,1.93
2018-01-16T02:30:08.017Z,1.87
2018-01-16T02:32:35.470Z,3.03
2018-01-16T02:35:03.050Z,2.63
2018-01-16T02:37:30.524Z,2.13
2018-01-16T02:39:57.990Z,1.90
2018-01-16T02:42:25.456Z,2.03
2018-01-16T02:44:54.271Z,1.97
2018-01-16T02:47:21.744Z,2.80
2018-01-16T02:49:49.309Z,2.23
2018-01-16T02:52:16.862Z,2.53
2018-01-16T02:54:44.342Z,2.33
2018-01-16T02:57:11.802Z,1.93
2018-01-16T02:59:39.261Z,2.50
2018-01-16T03:02:06.729Z,3.10
2018-01-16T03:04:34.217Z,2.50
2018-01-16T03:07:02.445Z,2.53
2018-01-16T03:09:30.034Z,3.77
2018-01-16T03:11:57.514Z,2.40
2018-01-16T03:14:25.925Z,2.50
2018-01-16T03:16:53.469Z,2.50
2018-01-16T03:19:20.944Z,2.33
2018-01-16T03:21:48.417Z,2.53
2018-01-16T03:24:15.885Z,2.60
2018-01-16T03:26:43.352Z,2.40
2018-01-16T03:29:10.813Z,3.03
2018-01-16T03:31:38.288Z,2.67
2018-01-16T03:34:06.568Z,2.97
2018-01-16T03:36:34.834Z,2.60
2018-01-16T03:39:03.073Z,2.50
2018-01-16T03:41:30.548Z,3.00
2018-01-16T03:43:58.179Z,2.40
2018-01-16T03:46:25.681Z,2.43
2018-01-16T03:48:53.948Z,3.30
2018-01-16T03:51:21.415Z,2.60
2018-01-16T03:53:49.805Z,3.60
2018-01-16T03:56:18.061Z,3.17
2018-01-16T03:58:46.494Z,3.30
2018-01-16T04:01:13.960Z,2.33
2018-01-16T04:03:41.553Z,2.97
2018-01-16T04:06:09.014Z,2.77
2018-01-16T04:08:36.480Z,2.73
2018-01-16T04:11:04.716Z,2.80
2018-01-16T04:13:32.193Z,2.70
2018-01-16T04:15:59.705Z,3.17
2018-01-16T04:18:27.276Z,2.93
2018-01-16T04:20:54.800Z,2.40
2018-01-16T04:23:22.425Z,2.50
2018-01-16T04:25:49.896Z,2.80
2018-01-16T04:28:17.367Z,2.70
2018-01-16T04:30:45.588Z,2.20
2018-01-16T04:33:13.068Z,2.63
2018-01-16T04:35:40.538Z,2.47
2018-01-16T04:38:08.056Z,2.10
2018-01-16T04:40:35.524Z,2.40
2018-01-16T04:43:02.998Z,2.73
2018-01-16T04:45:30.467Z,1.60
2018-01-16T04:47:57.932Z,2.50
2018-01-16T04:50:26.184Z,2.10
2018-01-16T04:52:53.644Z,2.23
2018-01-16T04:55:21.129Z,2.40
2018-01-16T04:57:49.613Z,2.07
2018-01-16T05:00:17.838Z,1.90
2018-01-16T05:02:45.316Z,1.57
2018-01-16T05:05:12.778Z,2.10
2018-01-16T05:07:40.246Z,1.83
2018-01-16T05:10:07.749Z,3.00
2018-01-16T05:12:35.221Z,1.90
2018-01-16T05:15:02.730Z,1.93
2018-01-16T05:17:30.324Z,2.20
2018-01-16T05:19:57.797Z,1.90
2018-01-16T05:22:25.257Z,1.63
2018-01-16T05:24:52.716Z,2.10
2018-01-16T05:27:20.335Z,2.47
2018-01-16T05:29:48.014Z,2.00
2018-01-16T05:32:15.489Z,2.10
2018-01-16T05:34:42.952Z,1.97
2018-01-16T05:37:10.434Z,2.07
2018-01-16T05:39:37.917Z,1.60
2018-01-16T05:42:06.153Z,2.80
2018-01-16T05:44:33.828Z,1.90
2018-01-16T05:47:01.338Z,1.93
2018-01-16T05:49:28.945Z,3.03
2018-01-16T05:51:56.993Z,2.40
2018-01-16T05:54:24.448Z,2.07
2018-01-16T05:56:51.932Z,2.07
2018-01-16T05:59:19.403Z,1.87
2018-01-16T06:01:47.643Z,1.87
2018-01-16T06:04:15.105Z,2.33
2018-01-16T06:06:42.598Z,2.37
2018-01-16T06:09:10.836Z,2.30
2018-01-16T06:11:38.305Z,1.60
2018-01-16T06:14:05.836Z,2.37
2018-01-16T06:16:33.528Z,1.90
2018-01-16T06:19:01.085Z,2.50
2018-01-16T06:21:28.596Z,1.97
2018-01-16T06:23:56.160Z,2.03
2018-01-16T06:26:23.667Z,3.13
2018-01-16T06:28:51.163Z,2.37
2018-01-16T06:31:18.769Z,2.17
2018-01-16T06:33:46.296Z,2.70
2018-01-16T06:36:13.770Z,2.63
2018-01-16T06:38:41.251Z,2.40
2018-01-16T06:41:08.705Z,2.03
2018-01-16T06:43:36.178Z,3.20
2018-01-16T06:46:03.626Z,3.07
2018-01-16T06:48:31.108Z,3.03
2018-01-16T06:50:58.573Z,1.83
2018-01-16T06:53:26.044Z,2.20
2018-01-16T06:55:53.521Z,2.07
2018-01-16T06:58:20.988Z,2.23
2018-01-16T07:00:48.448Z,2.63
2018-01-16T07:03:15.936Z,2.10
2018-01-16T07:05:43.381Z,2.07
2018-01-16T07:08:10.865Z,2.60
2018-01-16T07:10:38.324Z,2.27
2018-01-16T07:13:05.800Z,2.20
2018-01-16T07:15:33.283Z,2.70
2018-01-16T07:18:00.759Z,2.23
2018-01-16T07:20:28.233Z,1.80
2018-01-16T07:22:56.462Z,2.00
2018-01-16T07:25:23.969Z,1.60
2018-01-16T07:27:52.193Z,2.50
2018-01-16T07:30:19.798Z,3.77
2018-01-16T07:32:48.027Z,2.23
2018-01-16T07:35:15.484Z,2.40
2018-01-16T07:37:42.937Z,2.47
2018-01-16T07:40:10.532Z,4.00
2018-01-16T07:42:38.029Z,2.30
2018-01-16T07:45:05.505Z,2.30
2018-01-16T07:47:32.974Z,2.70
2018-01-16T07:50:00.463Z,2.20
2018-01-16T07:52:28.140Z,2.20
2018-01-16T07:54:56.380Z,2.90
2018-01-16T07:57:23.856Z,2.70
2018-01-16T07:59:51.312Z,3.03
2018-01-16T08:02:18.796Z,2.30
2018-01-16T08:04:47.029Z,2.47
2018-01-16T08:07:14.505Z,2.30
2018-01-16T08:09:42.733Z,2.30
2018-01-16T08:12:10.217Z,2.80
2018-01-16T08:14:37.692Z,2.10
2018-01-16T08:17:05.179Z,1.93
2018-01-16T08:19:33.408Z,2.63
2018-01-16T08:22:00.864Z,2.90
2018-01-16T08:24:28.338Z,1.90
2018-01-16T08:26:55.812Z,2.33
2018-01-16T08:29:24.052Z,2.20
2018-01-16T08:31:51.507Z,1.73
2018-01-16T08:34:18.996Z,2.30
2018-01-16T08:36:47.270Z,2.00
2018-01-16T08:39:14.723Z,2.77
2018-01-16T08:41:42.392Z,2.00
2018-01-16T08:44:10.625Z,2.30
2018-01-16T08:46:38.096Z,1.83
2018-01-16T08:49:06.194Z,1.83
2018-01-16T08:51:34.429Z,2.10
2018-01-16T08:54:01.910Z,2.03
2018-01-16T08:56:29.446Z,2.10
2018-01-16T08:58:57.098Z,2.23
2018-01-16T09:01:25.056Z,1.87
2018-01-16T09:03:52.595Z,2.10
2018-01-16T09:06:20.114Z,3.57
2018-01-16T09:08:47.622Z,1.70
2018-01-16T09:11:15.083Z,3.43
2018-01-16T09:13:42.589Z,1.87
2018-01-16T09:16:10.049Z,2.27
2018-01-16T09:18:37.537Z,3.50
2018-01-16T09:21:05.760Z,2.13
2018-01-16T09:23:33.225Z,2.10
2018-01-16T09:26:00.697Z,2.47
2018-01-16T09:28:28.162Z,2.23
2018-01-16T09:30:56.430Z,1.90
2018-01-16T09:33:23.893Z,2.20
2018-01-16T09:35:52.600Z,2.30
2018-01-16T09:38:20.079Z,2.50
2018-01-16T09:40:47.545Z,1.50
2018-01-16T09:43:15.104Z,1.23
2018-01-16T09:45:43.012Z,1.10
2018-01-16T09:48:10.481Z,1.23
2018-01-16T09:50:38.712Z,1.20
2018-01-16T09:53:06.303Z,1.27
2018-01-16T09:55:33.777Z,1.00
2018-01-16T09:58:02.004Z,1.20
2018-01-16T10:00:29.496Z,1.27
2018-01-16T10:02:56.954Z,1.40
2018-01-16T10:05:24.406Z,1.00
2018-01-16T10:07:51.876Z,0.90
2018-01-16T10:10:20.269Z,1.30
2018-01-16T10:12:48.675Z,1.67
2018-01-16T10:15:17.161Z,1.60
2018-01-16T10:17:44.649Z,1.33
2018-01-16T10:20:12.102Z,1.63
2018-01-16T10:22:39.578Z,1.20
2018-01-16T10:25:07.030Z,0.80
2018-01-16T10:27:34.489Z,1.13
2018-01-16T10:30:01.950Z,1.10
2018-01-16T10:32:30.217Z,0.80
2018-01-16T10:34:57.828Z,1.17
2018-01-16T10:37:25.309Z,1.10
2018-01-16T10:39:53.267Z,0.90
2018-01-16T10:42:20.741Z,1.40
2018-01-16T10:44:48.238Z,1.00
2018-01-16T10:47:16.547Z,1.27
2018-01-16T10:49:44.113Z,1.10
2018-01-16T10:52:11.588Z,1.20
2018-01-16T10:54:39.056Z,1.40
2018-01-16T10:57:07.556Z,1.20
2018-01-16T10:59:35.808Z,1.80
2018-01-16T11:02:03.364Z,1.40
2018-01-16T11:04:30.928Z,1.60
2018-01-16T11:06:58.392Z,1.50
2018-01-16T11:09:27.509Z,1.03
2018-01-16T11:11:55.751Z,1.57
2018-01-16T11:14:23.215Z,1.40
2018-01-16T11:16:50.680Z,1.70
2018-01-16T11:19:18.141Z,1.27
2018-01-16T11:21:46.374Z,1.47
2018-01-16T11:24:13.873Z,1.30
2018-01-16T11:26:41.536Z,1.00
2018-01-16T11:29:09.123Z,1.70
2018-01-16T11:31:36.593Z,1.10
2018-01-16T11:34:04.101Z,1.37
2018-01-16T11:36:31.725Z,1.10
2018-01-16T11:38:59.404Z,1.30
2018-01-16T11:41:26.872Z,1.50
2018-01-16T11:43:54.516Z,1.40
2018-01-16T11:46:22.111Z,1.70
2018-01-16T11:48:49.575Z,0.90
2018-01-16T11:51:17.901Z,1.10
2018-01-16T11:53:45.859Z,1.50
2018-01-16T11:56:13.392Z,2.10
2018-01-16T11:58:40.857Z,1.37
2018-01-16T12:01:08.537Z,1.47
2018-01-16T12:03:36.144Z,1.43
2018-01-16T12:06:04.385Z,1.60
2018-01-16T12:08:31.848Z,1.57
2018-01-16T12:10:59.493Z,1.93
2018-01-16T12:13:27.015Z,1.77
2018-01-16T12:15:54.502Z,1.60
2018-01-16T12:18:21.969Z,2.20
2018-01-16T12:20:49.445Z,1.80
2018-01-16T12:23:17.006Z,1.90
2018-01-16T12:25:44.602Z,2.00
2018-01-16T12:28:12.083Z,2.07
2018-01-16T12:30:39.588Z,2.13
2018-01-16T12:33:08.579Z,1.80
2018-01-16T12:35:38.450Z,2.00
2018-01-16T12:38:07.453Z,1.60
2018-01-16T12:40:37.622Z,1.73
2018-01-16T12:43:05.893Z,2.00
2018-01-16T12:45:33.350Z,2.00
2018-01-16T12:48:00.949Z,1.83
2018-01-16T12:50:28.503Z,1.70
2018-01-16T12:52:55.983Z,2.03
2018-01-16T12:55:23.461Z,1.90
2018-01-16T12:57:50.958Z,2.10
2018-01-16T13:00:18.462Z,2.00
2018-01-16T13:02:45.914Z,1.80
2018-01-16T13:05:13.389Z,1.80
2018-01-16T13:07:40.861Z,2.00
2018-01-16T13:10:09.094Z,1.33
2018-01-16T13:12:36.610Z,1.67
2018-01-16T13:15:04.083Z,1.53
2018-01-16T13:17:33.070Z,1.30
2018-01-16T13:20:01.310Z,1.30
2018-01-16T13:22:28.905Z,1.33
2018-01-16T13:24:57.129Z,1.30
2018-01-16T13:27:24.590Z,1.40
2018-01-16T13:29:52.206Z,1.27
2018-01-16T13:32:19.693Z,1.50
2018-01-16T13:34:47.157Z,1.40
2018-01-16T13:37:14.614Z,1.67
2018-01-16T13:39:42.188Z,1.53
2018-01-16T13:42:09.673Z,1.50
2018-01-16T13:44:37.644Z,1.87
2018-01-16T13:47:05.951Z,1.30
2018-01-16T13:49:34.210Z,1.13
2018-01-16T13:52:02.475Z,1.27
2018-01-16T13:54:29.932Z,1.40
2018-01-16T13:56:58.157Z,1.83
2018-01-16T13:59:25.625Z,1.30
2018-01-16T14:01:53.084Z,1.50
2018-01-16T14:04:20.721Z,1.37
2018-01-16T14:06:48.280Z,1.57
2018-01-16T14:09:15.989Z,1.93
2018-01-16T14:11:43.506Z,1.50
2018-01-16T14:14:11.113Z,2.00
2018-01-16T14:16:38.728Z,1.63
2018-01-16T14:19:06.291Z,1.67
2018-01-16T14:21:34.588Z,1.57
2018-01-16T14:24:02.222Z,1.53
2018-01-16T14:26:29.723Z,1.30
2018-01-16T14:28:57.237Z,1.40
2018-01-16T14:31:24.757Z,1.40
2018-01-16T14:33:53.042Z,1.27
2018-01-16T14:36:21.288Z,1.60
2018-01-16T14:38:48.750Z,1.43
2018-01-16T14:41:17.193Z,1.10
2018-01-16T14:43:44.855Z,1.13
2018-01-16T14:46:12.505Z,0.90
2018-01-16T14:48:40.034Z,1.07
2018-01-16T14:51:08.257Z,0.90
2018-01-16T15:05:29.625Z,1.00
2018-01-16T15:07:57.116Z,1.43
2018-01-16T15:10:24.593Z,1.37
2018-01-16T15:12:52.073Z,1.20
2018-01-16T15:15:19.602Z,1.27
2018-01-16T15:17:48.349Z,1.43
2018-01-16T15:20:16.117Z,1.50
2018-01-16T15:22:43.862Z,1.23
2018-01-16T15:25:11.450Z,2.37
2018-01-16T15:27:39.108Z,1.53
2018-01-16T15:53:58.288Z,1.73
2018-01-16T15:56:26.772Z,2.07
2018-01-16T15:58:54.285Z,1.70
2018-01-16T16:01:21.746Z,2.10
2018-01-16T16:22:44.815Z,2.37
2018-01-16T16:25:12.303Z,1.93
2018-01-16T16:27:39.809Z,2.27
2018-01-16T16:30:07.531Z,1.60
2018-01-16T16:32:35.162Z,2.27
2018-01-16T16:35:02.686Z,1.27
2018-01-16T16:37:30.209Z,1.70
2018-01-16T16:39:57.740Z,1.40
2018-01-16T16:42:25.276Z,2.27
2018-01-16T16:44:52.745Z,1.30
2018-01-16T16:47:20.494Z,1.10
2018-01-16T16:49:48.810Z,1.30
2018-01-16T16:52:16.372Z,1.30
2018-01-16T16:54:43.824Z,1.30
2018-01-16T16:57:11.353Z,1.20
2018-01-16T16:59:39.621Z,1.37
2018-01-16T17:02:07.888Z,1.40
2018-01-16T17:04:36.183Z,1.87
2018-01-16T17:07:04.456Z,1.60
2018-01-16T17:09:32.808Z,1.50
2018-01-16T17:12:01.012Z,1.30
2018-01-16T17:14:28.611Z,1.80
2018-01-16T17:16:56.093Z,1.80
2018-01-16T17:19:23.580Z,2.13
2018-01-16T17:21:51.880Z,1.57
2018-01-16T17:24:19.397Z,2.27
2018-01-16T17:26:47.108Z,1.90
2018-01-16T17:29:14.626Z,1.60
2018-01-16T17:31:42.167Z,1.90
2018-01-16T17:34:09.665Z,2.17
2018-01-16T17:36:37.194Z,2.47
2018-01-16T17:39:04.800Z,3.67
2018-01-16T17:41:32.371Z,2.37
2018-01-16T17:44:00.705Z,2.20
2018-01-16T17:46:28.962Z,2.77
2018-01-16T17:48:56.426Z,2.00
2018-01-16T17:51:24.093Z,2.67
2018-01-16T17:53:51.580Z,3.40
2018-01-16T17:56:19.436Z,3.30
2018-01-16T17:58:46.914Z,3.50
2018-01-16T18:01:14.389Z,2.30
2018-01-16T18:03:41.848Z,2.80
2018-01-16T18:06:09.328Z,2.57
2018-01-16T18:08:36.802Z,2.57
2018-01-16T18:11:05.025Z,1.80
2018-01-16T18:13:32.501Z,2.20
2018-01-16T18:15:59.950Z,2.63
2018-01-16T18:18:27.419Z,2.23
2018-01-16T18:20:54.886Z,2.77
2018-01-16T18:23:22.352Z,2.63
2018-01-16T18:25:50.569Z,2.20
2018-01-16T18:28:18.086Z,2.53
2018-01-16T18:30:45.537Z,2.23
2018-01-16T18:33:13.141Z,2.10
2018-01-16T18:35:40.700Z,2.40
2018-01-16T18:38:08.234Z,2.67
2018-01-16T18:40:36.461Z,1.97
2018-01-16T18:43:03.946Z,2.43
2018-01-16T18:45:31.412Z,2.13
2018-01-16T18:47:58.889Z,2.20
2018-01-16T18:50:26.445Z,2.57
2018-01-16T18:52:54.009Z,1.80
2018-01-16T18:55:21.490Z,1.87
2018-01-16T18:57:48.941Z,2.33
2018-01-16T19:00:16.431Z,2.47
2018-01-16T19:02:43.934Z,2.37
2018-01-16T19:05:12.242Z,2.43
2018-01-16T19:07:39.708Z,2.63
2018-01-16T19:10:07.169Z,2.70
2018-01-16T19:12:34.644Z,2.30
2018-01-16T19:15:02.117Z,2.63
2018-01-16T19:17:29.611Z,2.40
2018-01-16T19:19:57.067Z,2.50
2018-01-16T19:22:24.546Z,2.73
2018-01-16T19:24:52.822Z,2.80
2018-01-16T19:27:20.303Z,2.80
2018-01-16T19:29:47.761Z,2.70
2018-01-16T19:32:15.264Z,3.00
2018-01-16T19:34:42.742Z,2.87
2018-01-16T19:37:10.206Z,2.63
2018-01-16T19:39:37.668Z,2.80
2018-01-16T19:42:05.158Z,3.10
2018-01-16T19:44:32.638Z,3.27
2018-01-16T19:47:00.862Z,3.60
2018-01-16T19:49:28.369Z,3.70
2018-01-16T19:51:56.596Z,2.73
2018-01-16T19:54:24.153Z,2.90
2018-01-16T19:56:51.637Z,3.30
2018-01-16T19:59:19.117Z,3.83
2018-01-16T20:01:47.365Z,4.13
2018-01-16T20:04:14.852Z,3.60
2018-01-16T20:06:42.345Z,3.13
2018-01-16T20:09:09.924Z,3.33
2018-01-16T20:11:37.613Z,3.17
2018-01-16T20:14:05.162Z,3.30
2018-01-16T20:16:32.668Z,3.70
2018-01-16T20:19:00.275Z,2.57
2018-01-16T20:21:27.841Z,3.37
2018-01-16T20:23:55.299Z,3.27
2018-01-16T20:26:22.976Z,3.00
2018-01-16T20:28:51.219Z,2.90
2018-01-16T20:31:18.689Z,2.77
2018-01-16T20:33:47.720Z,3.07
2018-01-16T20:36:15.202Z,3.03
2018-01-16T20:38:42.694Z,3.30
2018-01-16T20:41:10.156Z,3.20
2018-01-16T20:43:37.635Z,2.73
2018-01-16T20:46:06.076Z,3.30
2018-01-16T20:48:33.564Z,2.90
2018-01-16T20:51:01.603Z,3.10
2018-01-16T20:53:29.121Z,2.80
2018-01-16T20:55:56.566Z,2.47
2018-01-16T20:58:24.030Z,2.30
2018-01-16T21:00:51.509Z,2.73
2018-01-16T21:03:18.990Z,2.83
2018-01-16T21:05:46.474Z,2.80
2018-01-16T21:08:13.930Z,3.03
2018-01-16T21:10:42.192Z,3.30
2018-01-16T21:13:09.663Z,2.30
2018-01-16T21:15:37.904Z,2.73
2018-01-16T21:18:05.449Z,2.67
2018-01-16T21:20:32.941Z,3.40
2018-01-16T21:23:00.421Z,3.03
2018-01-16T21:25:28.661Z,3.20
2018-01-16T21:27:56.131Z,3.53
2018-01-16T21:30:23.612Z,3.60
2018-01-16T21:32:52.053Z,3.20
2018-01-16T21:35:19.514Z,2.63
2018-01-16T21:37:46.990Z,2.73
2018-01-16T21:40:15.241Z,2.80
2018-01-16T21:42:42.747Z,2.40
2018-01-16T21:45:10.218Z,3.23
2018-01-16T21:47:37.704Z,3.40
2018-01-16T21:50:05.169Z,3.83
2018-01-16T21:52:32.753Z,3.37
2018-01-16T21:55:00.406Z,2.40
2018-01-16T21:57:28.403Z,3.30
2018-01-16T21:59:56.617Z,3.13
2018-01-16T22:02:24.112Z,2.43
2018-01-16T22:04:52.363Z,3.10
2018-01-16T22:07:19.845Z,2.43
2018-01-16T22:09:47.330Z,4.00
2018-01-16T22:12:15.571Z,3.17
2018-01-16T22:14:43.140Z,2.43
2018-01-16T22:17:10.606Z,2.73
2018-01-16T22:19:38.848Z,2.20
2018-01-16T22:22:06.325Z,2.33
2018-01-16T22:24:33.807Z,2.73
2018-01-16T22:27:02.083Z,3.37
2018-01-16T22:29:29.575Z,3.37
2018-01-16T22:31:57.061Z,2.50
2018-01-16T22:34:24.537Z,2.87
2018-01-16T22:36:52.764Z,2.33
2018-01-16T22:39:20.253Z,3.13
2018-01-16T22:41:47.716Z,2.10
2018-01-16T22:44:15.373Z,2.60
2018-01-16T22:46:42.862Z,2.80
2018-01-16T22:49:10.341Z,2.53
2018-01-16T22:51:37.815Z,2.57
2018-01-16T22:54:05.392Z,2.37
2018-01-16T22:56:32.892Z,2.33
2018-01-16T22:59:01.134Z,3.07
2018-01-16T23:01:28.676Z,2.27
2018-01-16T23:03:56.152Z,1.90
2018-01-16T23:06:23.687Z,2.50
2018-01-16T23:08:51.158Z,1.63
2018-01-16T23:11:18.699Z,2.20
2018-01-16T23:13:46.177Z,2.30
2018-01-16T23:16:13.880Z,1.43
2018-01-16T23:18:42.261Z,2.30
2018-01-16T23:21:09.739Z,2.30
2018-01-16T23:23:37.221Z,2.00
2018-01-16T23:26:04.688Z,1.70
2018-01-16T23:28:32.230Z,1.90
2018-01-16T23:30:59.828Z,2.20
2018-01-16T23:33:27.405Z,2.60
2018-01-16T23:35:54.875Z,2.73
2018-01-16T23:38:22.349Z,2.50
2018-01-16T23:40:49.833Z,2.47
2018-01-16T23:43:17.312Z,2.97
2018-01-16T23:45:44.837Z,1.77
2018-01-16T23:48:12.520Z,1.83
2018-01-16T23:50:40.003Z,2.00
2018-01-16T23:53:08.257Z,2.43
2018-01-16T23:55:35.729Z,2.30
2018-01-16T23:58:03.979Z,2.63
