createdAt,value
2023-01-10T00:01:45.599Z,99912.72
2023-01-10T00:04:13.653Z,99910.03
2023-01-10T00:06:41.747Z,99906.28
2023-01-10T00:09:11.241Z,99910.03
2023-01-10T00:11:56.723Z,99905.63
2023-01-10T00:14:28.722Z,99901.22
2023-01-10T00:16:56.867Z,99901.06
2023-01-10T00:19:24.765Z,99890.28
2023-01-10T00:21:52.883Z,99889.44
2023-01-10T00:24:21.755Z,99886.06
2023-01-10T00:26:52.061Z,99888.56
2023-01-10T00:29:20.693Z,99896.00
2023-01-10T00:31:50.418Z,99888.41
2023-01-10T00:34:18.508Z,99889.41
2023-01-10T00:36:47.950Z,99882.50
2023-01-10T00:39:18.125Z,99885.38
2023-01-10T00:42:03.352Z,99885.19
2023-01-10T00:44:31.485Z,99892.81
2023-01-10T00:47:00.850Z,99887.56
2023-01-10T00:49:28.790Z,99891.28
2023-01-10T00:51:58.294Z,99898.00
2023-01-10T00:54:26.974Z,99892.78
2023-01-10T00:56:54.958Z,99888.88
2023-01-10T00:59:23.100Z,99897.50
2023-01-10T01:01:51.436Z,99900.56
2023-01-10T01:04:20.813Z,99904.59
2023-01-10T01:06:50.723Z,99910.84
2023-01-10T01:09:18.788Z,99913.19
2023-01-10T01:11:46.839Z,99916.88
2023-01-10T01:14:14.842Z,99915.53
2023-01-10T01:16:42.957Z,99915.19
2023-01-10T01:19:11.240Z,99909.41
2023-01-10T01:21:40.668Z,99916.13
2023-01-10T01:24:10.089Z,99908.19
2023-01-10T01:26:38.154Z,99918.81
2023-01-10T01:29:06.171Z,99920.50
2023-01-10T01:31:34.226Z,99915.63
2023-01-10T01:34:02.272Z,99915.94
2023-01-10T01:36:30.307Z,99913.75
2023-01-10T01:38:59.573Z,99920.97
2023-01-10T01:41:44.842Z,99914.19
2023-01-10T01:44:17.953Z,99892.91
2023-01-10T01:46:49.643Z,99919.91
2023-01-10T01:49:22.916Z,99921.78
2023-01-10T01:51:59.412Z,99911.31
2023-01-10T01:54:31.026Z,99915.19
2023-01-10T01:57:04.475Z,99918.03
2023-01-10T01:59:37.397Z,99911.97
2023-01-10T02:02:10.766Z,99915.50
2023-01-10T02:04:45.208Z,99919.91
2023-01-10T02:07:14.827Z,99913.50
2023-01-10T02:09:48.752Z,99918.56
2023-01-10T02:12:17.289Z,99918.03
2023-01-10T02:14:48.172Z,99926.84
2023-01-10T02:17:18.104Z,99922.97
2023-01-10T02:19:53.064Z,99920.75
2023-01-10T02:22:47.217Z,99916.72
2023-01-10T02:26:05.071Z,99917.34
2023-01-10T02:29:08.434Z,99919.16
2023-01-10T02:32:08.762Z,99918.66
2023-01-10T02:34:48.730Z,99920.16
2023-01-10T02:37:23.395Z,99920.28
2023-01-10T02:40:00.197Z,99910.38
2023-01-10T02:42:37.871Z,99917.44
2023-01-10T02:45:10.433Z,99916.78
2023-01-10T02:47:41.180Z,99919.31
2023-01-10T02:50:30.623Z,99915.94
2023-01-10T02:53:01.615Z,99917.09
2023-01-10T02:55:49.029Z,99910.84
2023-01-10T02:58:30.675Z,99912.16
2023-01-10T03:01:07.521Z,99906.91
2023-01-10T03:03:43.820Z,99912.16
2023-01-10T03:06:23.234Z,99911.31
2023-01-10T03:08:57.562Z,99906.91
2023-01-10T03:11:41.050Z,99912.03
2023-01-10T03:14:17.990Z,99902.94
2023-01-10T03:16:51.314Z,99897.56
2023-01-10T03:19:24.371Z,99896.22
2023-01-10T03:21:57.541Z,99895.53
2023-01-10T03:24:29.828Z,99877.44
2023-01-10T03:26:59.886Z,99897.06
2023-01-10T03:29:32.554Z,99889.47
2023-01-10T03:32:05.592Z,99895.91
2023-01-10T03:34:36.068Z,99903.66
2023-01-10T03:37:10.931Z,99899.94
2023-01-10T03:39:45.562Z,99900.78
2023-01-10T03:42:21.995Z,99843.50
2023-01-10T03:44:58.519Z,99898.94
2023-01-10T03:47:31.843Z,99898.09
2023-01-10T03:50:06.186Z,99899.81
2023-01-10T03:52:35.489Z,99889.47
2023-01-10T03:55:05.386Z,99912.25
2023-01-10T03:57:33.527Z,99918.50
2023-01-10T04:00:01.526Z,99916.97
2023-01-10T04:02:33.513Z,99918.97
2023-01-10T04:05:03.117Z,99918.31
2023-01-10T04:07:31.181Z,99924.16
2023-01-10T04:09:59.287Z,99876.16
2023-01-10T04:12:27.732Z,99923.75
2023-01-10T04:14:55.669Z,99922.94
2023-01-10T04:17:23.716Z,99922.81
2023-01-10T04:19:51.748Z,99921.06
2023-01-10T04:22:21.171Z,99922.09
2023-01-10T04:24:51.356Z,99921.38
2023-01-10T04:27:19.393Z,99919.72
2023-01-10T04:29:47.600Z,99926.09
2023-01-10T04:32:15.725Z,99925.94
2023-01-10T04:34:43.694Z,99916.34
2023-01-10T04:37:11.771Z,99912.94
2023-01-10T04:39:41.040Z,99910.25
2023-01-10T04:42:08.915Z,99913.78
2023-01-10T04:44:36.827Z,99911.94
2023-01-10T04:47:04.816Z,99911.09
2023-01-10T04:49:32.763Z,99910.09
2023-01-10T04:52:00.769Z,99908.25
2023-01-10T04:54:28.965Z,99910.94
2023-01-10T04:56:58.368Z,99910.25
2023-01-10T04:59:26.376Z,99918.31
2023-01-10T05:01:54.347Z,99913.78
2023-01-10T05:04:22.283Z,99916.47
2023-01-10T05:06:50.211Z,99916.34
2023-01-10T05:09:18.336Z,99915.31
2023-01-10T05:11:46.399Z,99917.16
2023-01-10T05:14:15.679Z,99915.84
2023-01-10T05:16:43.700Z,99903.22
2023-01-10T05:19:12.223Z,99906.38
2023-01-10T05:21:40.147Z,99910.94
2023-01-10T05:24:08.475Z,99916.66
2023-01-10T05:26:36.490Z,99918.66
2023-01-10T05:29:04.439Z,99922.03
2023-01-10T05:31:33.829Z,99930.50
2023-01-10T05:34:02.546Z,99926.63
2023-01-10T05:36:30.488Z,99932.31
2023-01-10T05:38:58.434Z,99938.72
2023-01-10T05:41:26.501Z,99937.91
2023-01-10T05:43:54.492Z,99933.66
2023-01-10T05:46:22.589Z,99939.19
2023-01-10T05:48:53.315Z,99944.59
2023-01-10T05:51:21.377Z,99942.22
2023-01-10T05:53:50.365Z,99937.84
2023-01-10T05:56:18.511Z,99945.91
2023-01-10T05:58:47.383Z,99946.06
2023-01-10T06:01:17.711Z,99951.31
2023-01-10T06:03:45.822Z,99951.31
2023-01-10T06:06:15.398Z,99952.00
2023-01-10T06:08:43.391Z,99953.16
2023-01-10T06:11:11.429Z,99955.00
2023-01-10T06:13:39.557Z,99954.84
2023-01-10T06:16:08.300Z,99961.78
2023-01-10T06:18:36.368Z,99955.38
2023-01-10T06:21:04.465Z,99944.94
2023-01-10T06:23:33.820Z,99952.91
2023-01-10T06:26:01.709Z,99945.81
2023-01-10T06:28:29.624Z,99948.00
2023-01-10T06:30:57.630Z,99948.59
2023-01-10T06:33:26.515Z,99948.59
2023-01-10T06:35:54.496Z,99956.50
2023-01-10T06:38:22.466Z,99960.88
2023-01-10T06:40:51.802Z,99951.63
2023-01-10T06:43:19.820Z,99960.25
2023-01-10T06:45:47.744Z,99963.78
2023-01-10T06:48:16.266Z,99968.50
2023-01-10T06:50:44.314Z,99967.63
2023-01-10T06:53:12.371Z,99963.59
2023-01-10T06:55:40.342Z,99967.44
2023-01-10T06:58:10.098Z,99977.22
2023-01-10T07:00:38.250Z,99971.13
2023-01-10T07:03:06.313Z,99971.66
2023-01-10T07:05:35.088Z,99980.59
2023-01-10T07:08:03.045Z,99988.00
2023-01-10T07:10:31.020Z,99995.25
2023-01-10T07:12:59.637Z,99998.06
2023-01-10T07:15:30.202Z,100006.34
2023-01-10T07:17:58.683Z,100002.22
2023-01-10T07:20:27.162Z,100003.38
2023-01-10T07:22:56.049Z,100001.72
2023-01-10T07:25:24.159Z,100007.09
2023-01-10T07:27:52.146Z,100007.22
2023-01-10T07:30:20.429Z,100015.31
2023-01-10T07:32:55.796Z,100009.09
2023-01-10T07:35:24.125Z,100020.03
2023-01-10T07:37:52.093Z,100030.81
2023-01-10T07:40:20.206Z,100030.97
2023-01-10T07:42:48.152Z,100039.75
2023-01-10T07:45:16.141Z,100038.88
2023-01-10T07:47:44.209Z,100046.34
2023-01-10T07:50:13.616Z,100048.56
2023-01-10T07:52:41.665Z,100058.66
2023-01-10T07:55:10.598Z,100059.53
2023-01-10T07:57:38.629Z,100061.50
2023-01-10T08:00:07.671Z,100063.38
2023-01-10T08:02:35.830Z,100068.03
2023-01-10T08:05:04.327Z,100070.59
2023-01-10T08:07:34.065Z,100065.22
2023-01-10T08:10:02.082Z,100069.06
2023-01-10T08:12:30.211Z,100078.81
2023-01-10T08:14:58.221Z,100076.84
2023-01-10T08:17:26.588Z,100076.00
2023-01-10T08:19:54.579Z,100086.59
2023-01-10T08:22:22.567Z,100083.91
2023-01-10T08:24:52.015Z,100082.91
2023-01-10T08:27:20.185Z,100090.31
2023-01-10T08:29:48.269Z,100090.31
2023-01-10T08:32:16.199Z,100091.00
2023-01-10T08:34:44.183Z,100095.53
2023-01-10T08:37:14.185Z,100094.09
2023-01-10T08:39:42.181Z,100098.88
2023-01-10T08:42:11.543Z,100102.63
2023-01-10T08:44:39.534Z,100102.00
2023-01-10T08:47:07.545Z,100103.53
2023-01-10T08:49:35.618Z,100107.06
2023-01-10T08:52:03.970Z,100121.38
2023-01-10T08:54:33.106Z,100122.94
2023-01-10T08:57:01.226Z,100135.25
2023-01-10T08:59:30.610Z,100112.63
2023-01-10T09:04:32.076Z,100136.16
2023-01-10T09:07:00.904Z,100142.22
2023-01-10T09:09:28.813Z,100141.25
2023-01-10T09:11:57.577Z,100141.06
2023-01-10T09:14:25.680Z,100145.31
2023-01-10T09:16:55.022Z,100151.22
2023-01-10T09:19:23.023Z,100162.03
2023-01-10T09:21:50.923Z,100159.00
2023-01-10T09:24:20.029Z,100161.22
2023-01-10T09:26:47.975Z,100162.94
2023-01-10T09:29:15.993Z,100160.75
2023-01-10T09:31:44.167Z,100158.69
2023-01-10T09:34:13.513Z,100178.03
2023-01-10T09:36:41.498Z,100188.50
2023-01-10T09:39:09.542Z,100178.91
2023-01-10T09:42:16.203Z,100187.38
2023-01-10T09:44:55.979Z,100183.00
2023-01-10T09:47:33.548Z,100177.75
2023-01-10T09:50:15.458Z,100174.75
2023-01-10T09:52:47.476Z,100190.94
2023-01-10T09:55:24.741Z,100185.38
2023-01-10T09:57:55.183Z,100198.03
2023-01-10T10:00:30.421Z,100193.63
2023-01-10T10:02:58.471Z,100200.72
2023-01-10T10:05:29.165Z,100206.81
2023-01-10T10:07:59.843Z,100202.09
2023-01-10T10:10:33.127Z,100214.91
2023-01-10T10:13:26.848Z,100223.00
2023-01-10T10:16:05.432Z,100234.97
2023-01-10T10:18:45.145Z,100236.50
2023-01-10T10:21:24.653Z,100239.19
2023-01-10T10:24:05.506Z,100235.63
2023-01-10T10:26:35.790Z,100237.66
2023-01-10T10:29:33.494Z,100240.34
2023-01-10T10:32:23.125Z,100245.22
2023-01-10T10:34:54.937Z,100246.59
2023-01-10T10:37:32.934Z,100248.28
2023-01-10T10:40:04.441Z,100251.84
2023-01-10T10:42:36.859Z,100245.28
2023-01-10T10:45:08.755Z,100255.75
2023-01-10T10:47:38.012Z,100249.66
2023-01-10T10:50:19.024Z,100253.59
2023-01-10T10:52:48.730Z,100253.13
2023-01-10T10:55:18.816Z,100261.75
2023-01-10T10:57:59.894Z,100261.81
2023-01-10T11:00:29.930Z,100259.47
2023-01-10T11:03:03.878Z,100254.25
2023-01-10T11:05:37.631Z,100258.34
2023-01-10T11:08:11.231Z,100262.72
2023-01-10T11:10:40.390Z,100259.53
2023-01-10T11:13:28.668Z,100259.03
2023-01-10T11:15:56.702Z,100251.59
2023-01-10T11:18:26.839Z,100248.59
2023-01-10T11:20:58.968Z,100250.59
2023-01-10T11:23:38.477Z,100255.84
2023-01-10T11:26:09.258Z,100262.81
2023-01-10T11:28:38.822Z,100252.28
2023-01-10T11:31:07.756Z,100257.84
2023-01-10T11:33:36.903Z,100267.63
2023-01-10T11:36:07.147Z,100268.47
2023-01-10T11:38:37.554Z,100269.91
2023-01-10T11:41:07.569Z,100265.72
2023-01-10T11:43:37.325Z,100265.88
2023-01-10T11:46:08.506Z,100269.50
2023-01-10T11:49:04.960Z,100262.34
2023-01-10T11:51:37.971Z,100258.25
2023-01-10T11:54:12.623Z,100255.19
2023-01-10T11:56:43.279Z,100267.28
2023-01-10T11:59:14.056Z,100262.38
2023-01-10T12:01:44.634Z,100279.72
2023-01-10T12:04:16.838Z,100274.34
2023-01-10T12:06:47.548Z,100274.50
2023-01-10T12:09:37.271Z,100275.50
2023-01-10T12:12:07.060Z,100275.66
2023-01-10T12:14:36.056Z,100277.19
2023-01-10T12:17:05.209Z,100274.34
2023-01-10T12:19:33.416Z,100275.50
2023-01-10T12:22:06.223Z,100275.50
2023-01-10T12:24:41.987Z,100283.59
2023-01-10T12:27:14.258Z,100279.06
2023-01-10T12:29:46.812Z,100288.69
2023-01-10T12:32:21.292Z,100287.50
2023-01-10T12:34:58.479Z,100277.88
2023-01-10T12:37:35.927Z,100272.13
2023-01-10T12:40:12.570Z,100288.81
2023-01-10T12:43:06.245Z,100288.13
2023-01-10T12:45:41.715Z,100302.47
2023-01-10T12:48:17.267Z,100298.78
2023-01-10T12:50:51.415Z,100301.50
2023-01-10T12:53:29.817Z,100277.59
2023-01-10T12:56:04.189Z,100300.47
2023-01-10T12:58:38.959Z,100308.75
2023-01-10T13:01:08.473Z,100320.69
2023-01-10T13:03:37.282Z,100324.38
2023-01-10T13:06:05.694Z,100327.25
2023-01-10T13:08:38.524Z,100334.63
2023-01-10T13:11:14.686Z,100333.47
2023-01-10T13:13:52.277Z,100348.53
2023-01-10T13:16:37.195Z,100333.47
2023-01-10T13:19:23.278Z,100341.72
2023-01-10T13:21:52.450Z,100341.06
2023-01-10T13:24:23.634Z,100327.50
2023-01-10T13:26:56.591Z,100335.66
2023-01-10T13:29:27.172Z,100334.25
2023-01-10T13:31:58.281Z,100334.41
2023-01-10T13:34:28.679Z,100335.28
2023-01-10T13:36:59.726Z,100340.81
2023-01-10T13:39:32.971Z,100347.75
2023-01-10T13:42:50.850Z,100345.91
2023-01-10T13:45:29.131Z,100350.63
2023-01-10T13:48:16.469Z,100345.53
2023-01-10T13:51:06.641Z,100359.41
2023-01-10T13:53:58.204Z,100363.25
2023-01-10T13:56:38.321Z,100372.03
2023-01-10T13:59:30.682Z,100363.94
2023-01-10T14:02:19.963Z,100365.94
2023-01-10T14:04:51.960Z,100367.66
2023-01-10T14:07:26.605Z,100383.53
2023-01-10T14:10:00.456Z,100377.13
2023-01-10T14:12:35.416Z,100378.66
2023-01-10T14:15:09.345Z,100377.38
2023-01-10T14:17:38.507Z,100375.53
2023-01-10T14:20:20.369Z,100370.81
2023-01-10T14:23:03.933Z,100386.16
2023-01-10T14:25:34.536Z,100390.00
2023-01-10T14:28:03.238Z,100395.41
2023-01-10T14:30:35.190Z,100366.25
2023-01-10T14:33:08.211Z,100395.41
2023-01-10T14:35:40.776Z,100395.41
2023-01-10T14:38:17.110Z,100406.03
2023-01-10T14:40:48.551Z,100399.66
2023-01-10T14:43:18.839Z,100405.91
2023-01-10T14:45:53.823Z,100403.03
2023-01-10T14:48:30.993Z,100408.44
2023-01-10T14:51:10.201Z,100417.84
2023-01-10T14:53:38.487Z,100415.59
2023-01-10T14:56:19.634Z,100414.91
2023-01-10T14:58:47.646Z,100409.97
2023-01-10T15:01:23.561Z,100409.13
2023-01-10T15:03:52.770Z,100389.50
2023-01-10T15:06:20.850Z,100416.16
2023-01-10T15:08:57.328Z,100412.59
2023-01-10T15:11:29.015Z,100413.75
2023-01-10T15:14:03.519Z,100410.63
2023-01-10T15:16:33.579Z,100411.47
2023-01-10T15:19:01.827Z,100408.91
2023-01-10T15:21:30.104Z,100388.41
2023-01-10T15:23:58.044Z,100410.06
2023-01-10T15:26:30.137Z,100423.44
2023-01-10T15:29:11.682Z,100419.88
2023-01-10T15:31:42.651Z,100429.97
2023-01-10T15:34:16.314Z,100420.34
2023-01-10T15:36:49.460Z,100432.97
2023-01-10T15:39:22.763Z,100440.22
2023-01-10T15:41:56.959Z,100443.22
2023-01-10T15:44:35.424Z,100418.75
2023-01-10T15:47:05.117Z,100446.91
2023-01-10T15:49:33.672Z,100447.06
2023-01-10T15:52:01.715Z,100452.63
2023-01-10T15:54:32.238Z,100457.00
2023-01-10T15:57:07.702Z,100453.31
2023-01-10T15:59:39.991Z,100456.69
2023-01-10T16:02:23.040Z,100453.88
2023-01-10T16:04:53.600Z,100456.69
2023-01-10T16:07:27.686Z,100459.09
2023-01-10T16:09:59.814Z,100461.63
2023-01-10T16:12:52.971Z,100467.84
2023-01-10T16:15:23.624Z,100457.16
2023-01-10T16:17:53.335Z,100458.47
2023-01-10T16:20:24.783Z,100464.63
2023-01-10T16:22:53.486Z,100463.19
2023-01-10T16:25:31.971Z,100469.69
2023-01-10T16:28:00.815Z,100473.06
2023-01-10T16:30:30.557Z,100480.31
2023-01-10T16:33:01.367Z,100490.81
2023-01-10T16:35:29.976Z,100477.84
2023-01-10T16:38:00.631Z,100479.53
2023-01-10T16:40:35.740Z,100484.16
2023-01-10T16:43:18.501Z,100482.84
2023-01-10T16:45:47.407Z,100482.69
2023-01-10T16:48:18.209Z,100492.22
2023-01-10T16:50:47.406Z,100499.00
2023-01-10T16:53:17.081Z,100494.28
2023-01-10T16:55:47.279Z,100502.38
2023-01-10T16:58:16.895Z,100497.53
2023-01-10T17:00:47.383Z,100495.81
2023-01-10T17:03:19.113Z,100504.59
2023-01-10T17:05:47.292Z,100508.03
2023-01-10T17:08:18.377Z,100506.00
2023-01-10T17:10:48.870Z,100513.75
2023-01-10T17:13:22.354Z,100512.88
2023-01-10T17:15:50.339Z,100509.19
2023-01-10T17:18:19.729Z,100518.66
2023-01-10T17:20:48.036Z,100511.59
2023-01-10T17:23:16.126Z,100508.72
2023-01-10T17:25:44.670Z,100509.56
2023-01-10T17:28:13.335Z,100511.78
2023-01-10T17:30:41.427Z,100523.16
2023-01-10T17:33:12.113Z,100518.25
2023-01-10T17:35:42.500Z,100519.78
2023-01-10T17:38:12.670Z,100504.38
2023-01-10T17:40:41.378Z,100514.94
2023-01-10T17:43:10.871Z,100517.63
2023-01-10T17:45:40.324Z,100526.28
2023-01-10T17:48:08.618Z,100530.53
2023-01-10T17:50:36.898Z,100524.97
2023-01-10T17:53:06.376Z,100464.25
2023-01-10T17:55:34.339Z,100530.19
2023-01-10T17:58:03.688Z,100530.91
2023-01-10T18:00:32.247Z,100533.63
2023-01-10T18:03:00.287Z,100541.72
2023-01-10T18:05:28.441Z,100542.88
2023-01-10T18:07:56.486Z,100552.47
2023-01-10T18:10:26.135Z,100559.34
2023-01-10T18:12:54.075Z,100555.09
2023-01-10T18:15:22.096Z,100553.63
2023-01-10T18:17:50.194Z,100552.28
2023-01-10T18:20:18.832Z,100559.09
2023-01-10T18:23:05.082Z,100557.75
2023-01-10T18:25:34.592Z,100556.41
2023-01-10T18:28:02.460Z,100537.56
2023-01-10T18:30:30.409Z,100542.50
2023-01-10T18:32:58.572Z,100553.44
2023-01-10T18:35:28.009Z,100549.22
2023-01-10T18:37:56.904Z,100550.00
2023-01-10T18:40:24.901Z,100547.47
2023-01-10T18:42:54.635Z,100547.91
2023-01-10T18:45:26.397Z,100547.09
2023-01-10T18:47:56.341Z,100546.44
2023-01-10T18:50:25.324Z,100544.97
2023-01-10T18:52:53.279Z,100549.75
2023-01-10T18:55:21.340Z,100556.41
2023-01-10T18:57:49.382Z,100548.97
2023-01-10T19:00:19.898Z,100563.72
2023-01-10T19:02:48.125Z,100565.41
2023-01-10T19:05:16.334Z,100560.84
2023-01-10T19:07:44.328Z,100566.94
2023-01-10T19:10:12.763Z,100562.38
2023-01-10T19:12:42.413Z,100570.13
2023-01-10T19:15:11.468Z,100573.00
2023-01-10T19:17:40.911Z,100564.19
2023-01-10T19:20:10.241Z,100560.94
2023-01-10T19:22:38.277Z,100559.53
2023-01-10T19:25:06.833Z,100561.56
2023-01-10T19:27:34.966Z,100565.59
2023-01-10T19:30:02.968Z,100566.22
2023-01-10T19:32:30.959Z,100569.22
2023-01-10T19:35:00.336Z,100564.84
2023-01-10T19:37:28.402Z,100545.47
2023-01-10T19:39:56.330Z,100562.06
2023-01-10T19:42:26.036Z,100559.34
2023-01-10T19:44:54.222Z,100558.50
2023-01-10T19:47:22.329Z,100563.13
2023-01-10T19:49:51.193Z,100559.81
2023-01-10T19:52:20.642Z,100569.84
2023-01-10T19:54:48.703Z,100563.66
2023-01-10T19:57:16.644Z,100566.03
2023-01-10T19:59:45.504Z,100560.34
2023-01-10T20:02:14.258Z,100554.44
2023-01-10T20:04:42.206Z,100558.19
2023-01-10T20:07:10.653Z,100561.75
2023-01-10T20:09:39.970Z,100542.25
2023-01-10T20:12:08.194Z,100555.59
2023-01-10T20:14:36.311Z,100551.72
2023-01-10T20:17:04.885Z,100563.09
2023-01-10T20:19:32.913Z,100551.25
2023-01-10T20:22:00.961Z,100555.66
2023-01-10T20:24:29.052Z,100562.75
2023-01-10T20:27:00.718Z,100563.59
2023-01-10T20:29:28.847Z,100570.16
2023-01-10T20:32:00.923Z,100554.25
2023-01-10T20:34:29.774Z,100565.06
2023-01-10T20:36:57.722Z,100567.94
2023-01-10T20:39:26.741Z,100565.25
2023-01-10T20:41:54.827Z,100571.31
2023-01-10T20:44:26.238Z,100572.88
2023-01-10T20:46:55.335Z,100569.28
2023-01-10T20:49:23.494Z,100575.06
2023-01-10T20:51:53.723Z,100574.75
2023-01-10T20:54:21.685Z,100581.16
2023-01-10T20:56:49.674Z,100576.06
2023-01-10T20:59:17.719Z,100580.59
2023-01-10T21:01:47.031Z,100578.75
2023-01-10T21:04:15.051Z,100564.47
2023-01-10T21:06:43.145Z,100570.97
2023-01-10T21:09:11.572Z,100580.09
2023-01-10T21:11:56.545Z,100572.00
2023-01-10T21:14:27.677Z,100568.44
2023-01-10T21:16:57.048Z,100576.53
2023-01-10T21:19:24.968Z,100572.97
2023-01-10T21:21:52.899Z,100575.69
2023-01-10T21:24:22.914Z,100563.88
2023-01-10T21:26:50.917Z,100564.56
2023-01-10T21:29:19.253Z,100571.81
2023-01-10T21:31:47.298Z,100575.38
2023-01-10T21:34:16.656Z,100564.69
2023-01-10T21:36:44.621Z,100560.50
2023-01-10T21:39:12.662Z,100572.03
2023-01-10T21:41:58.132Z,100572.88
2023-01-10T21:44:26.928Z,100566.63
2023-01-10T21:46:54.948Z,100581.84
2023-01-10T21:49:24.406Z,100574.56
2023-01-10T21:51:52.567Z,100580.97
2023-01-10T21:54:20.723Z,100581.78
2023-01-10T21:56:48.810Z,100578.59
2023-01-10T21:59:17.102Z,100572.03
2023-01-10T22:01:45.081Z,100571.69
2023-01-10T22:04:16.264Z,100569.16
2023-01-10T22:06:46.647Z,100573.91
2023-01-10T22:09:14.664Z,100572.03
2023-01-10T22:11:42.623Z,100573.09
2023-01-10T22:14:12.692Z,100577.81
2023-01-10T22:16:40.686Z,100573.41
2023-01-10T22:19:08.970Z,100573.25
2023-01-10T22:21:36.926Z,100573.09
2023-01-10T22:24:06.946Z,100567.69
2023-01-10T22:26:34.952Z,100579.34
2023-01-10T22:29:02.881Z,100577.47
2023-01-10T22:31:30.949Z,100581.88
2023-01-10T22:33:59.031Z,100579.88
2023-01-10T22:36:27.090Z,100571.94
2023-01-10T22:38:55.191Z,100577.47
2023-01-10T22:41:26.744Z,100564.31
2023-01-10T22:43:55.957Z,100582.75
2023-01-10T22:46:24.147Z,100569.22
2023-01-10T22:48:52.684Z,100581.03
2023-01-10T22:51:22.033Z,100587.31
2023-01-10T22:53:50.711Z,100580.34
2023-01-10T22:56:19.049Z,100584.78
2023-01-10T22:58:49.009Z,100590.00
2023-01-10T23:01:18.153Z,100587.31
2023-01-10T23:03:46.778Z,100587.13
2023-01-10T23:06:15.628Z,100586.44
2023-01-10T23:08:44.017Z,100582.88
2023-01-10T23:11:15.264Z,100573.41
2023-01-10T23:13:43.402Z,100593.03
2023-01-10T23:16:15.238Z,100582.22
2023-01-10T23:18:43.917Z,100585.41
2023-01-10T23:21:11.869Z,100588.09
2023-01-10T23:23:39.810Z,100585.41
2023-01-10T23:26:09.671Z,100594.34
2023-01-10T23:28:39.300Z,100588.09
2023-01-10T23:31:08.444Z,100589.94
2023-01-10T23:33:38.079Z,100593.34
2023-01-10T23:36:06.891Z,100571.69
2023-01-10T23:38:34.995Z,100557.13
2023-01-10T23:41:02.979Z,100559.03
2023-01-10T23:43:31.052Z,100569.72
2023-01-10T23:45:59.320Z,100541.75
2023-01-10T23:48:27.369Z,100556.88
2023-01-10T23:50:57.171Z,100554.00
2023-01-10T23:53:25.131Z,100551.47
2023-01-10T23:55:53.420Z,100549.06
2023-01-10T23:58:21.625Z,100540.59
