createdAt,value
2019-04-05T00:01:48.382Z,47.23
2019-04-05T00:04:18.431Z,49.97
2019-04-05T00:06:48.387Z,50.47
2019-04-05T00:09:18.373Z,53.90
2019-04-05T00:11:48.592Z,54.50
2019-04-05T00:14:18.567Z,58.87
2019-04-05T00:16:48.523Z,57.23
2019-04-05T00:19:18.499Z,57.00
2019-04-05T00:21:48.459Z,58.20
2019-04-05T00:24:18.439Z,57.37
2019-04-05T00:26:48.600Z,59.33
2019-04-05T00:29:18.583Z,56.57
2019-04-05T00:31:48.535Z,58.33
2019-04-05T00:34:18.506Z,59.43
2019-04-05T00:36:48.462Z,58.10
2019-04-05T00:39:18.515Z,60.07
2019-04-05T00:41:48.471Z,55.70
2019-04-05T00:44:18.452Z,59.33
2019-04-05T00:46:48.414Z,58.03
2019-04-05T00:49:18.473Z,57.60
2019-04-05T00:51:48.428Z,60.20
2019-04-05T00:54:18.483Z,60.17
2019-04-05T00:56:48.439Z,58.03
2019-04-05T00:59:18.419Z,58.83
2019-04-05T01:01:48.377Z,59.57
2019-04-05T01:04:18.351Z,57.73
2019-04-05T01:06:48.306Z,58.20
2019-04-05T01:09:18.300Z,61.40
2019-04-05T01:11:48.494Z,60.37
2019-04-05T01:14:18.917Z,60.27
2019-04-05T01:16:48.940Z,59.60
2019-04-05T01:19:20.460Z,61.13
2019-04-05T01:21:50.419Z,63.37
2019-04-05T01:24:20.865Z,64.10
2019-04-05T01:26:51.463Z,64.60
2019-04-05T01:29:21.574Z,63.67
2019-04-05T01:31:52.503Z,64.57
2019-04-05T01:34:23.450Z,62.13
2019-04-05T01:36:53.418Z,63.73
2019-04-05T01:39:23.395Z,63.53
2019-04-05T01:41:53.351Z,64.80
2019-04-05T01:44:23.391Z,63.97
2019-04-05T01:46:54.593Z,63.60
2019-04-05T01:49:24.567Z,65.53
2019-04-05T01:51:54.794Z,66.37
2019-04-05T01:54:24.847Z,64.90
2019-04-05T01:56:54.795Z,65.83
2019-04-05T01:59:24.827Z,64.67
2019-04-05T02:01:54.807Z,66.13
2019-04-05T02:04:24.858Z,65.60
2019-04-05T02:06:54.874Z,65.57
2019-04-05T02:09:24.891Z,65.30
2019-04-05T02:11:55.020Z,65.70
2019-04-05T02:14:25.068Z,68.47
2019-04-05T02:16:55.019Z,68.03
2019-04-05T02:19:25.066Z,66.60
2019-04-05T02:21:55.023Z,62.13
2019-04-05T02:24:25.068Z,64.50
2019-04-05T02:26:55.024Z,66.53
2019-04-05T02:29:25.005Z,66.63
2019-04-05T02:31:54.963Z,66.60
2019-04-05T02:34:24.940Z,67.57
2019-04-05T02:36:54.895Z,68.00
2019-04-05T02:39:24.871Z,68.10
2019-04-05T02:41:56.867Z,67.57
2019-04-05T02:44:27.490Z,65.40
2019-04-05T02:46:57.586Z,66.43
2019-04-05T02:49:31.010Z,67.50
2019-04-05T02:52:02.743Z,68.80
2019-04-05T02:54:34.242Z,66.43
2019-04-05T02:57:04.936Z,66.73
2019-04-05T02:59:35.249Z,65.20
2019-04-05T03:02:05.474Z,64.67
2019-04-05T03:04:36.001Z,64.53
2019-04-05T03:07:06.392Z,64.70
2019-04-05T03:09:37.008Z,65.77
2019-04-05T03:12:07.513Z,63.17
2019-04-05T03:14:38.430Z,64.93
2019-04-05T03:17:09.831Z,64.70
2019-04-05T03:19:41.195Z,65.33
2019-04-05T03:22:13.599Z,64.23
2019-04-05T03:24:46.238Z,66.73
2019-04-05T03:27:19.273Z,66.00
2019-04-05T03:29:50.015Z,64.23
2019-04-05T03:32:20.035Z,64.93
2019-04-05T03:34:50.383Z,63.60
2019-04-05T03:37:20.975Z,67.80
2019-04-05T03:39:51.500Z,64.40
2019-04-05T03:42:21.859Z,62.87
2019-04-05T03:44:52.216Z,62.57
2019-04-05T03:47:22.126Z,61.23
2019-04-05T03:49:52.354Z,60.30
2019-04-05T03:52:22.657Z,57.93
2019-04-05T03:54:53.195Z,57.03
2019-04-05T03:57:23.781Z,55.30
2019-04-05T03:59:53.826Z,57.27
2019-04-05T04:02:23.976Z,55.90
2019-04-05T04:04:54.711Z,56.43
2019-04-05T04:07:24.671Z,58.77
2019-04-05T04:09:54.809Z,55.80
2019-04-05T04:12:25.094Z,56.13
2019-04-05T04:14:58.735Z,56.37
2019-04-05T04:17:29.120Z,58.23
2019-04-05T04:19:59.158Z,59.63
2019-04-05T04:22:30.062Z,57.90
2019-04-05T04:25:00.361Z,60.47
2019-04-05T04:27:30.973Z,59.07
2019-04-05T04:30:01.800Z,59.27
2019-04-05T04:32:31.817Z,62.93
2019-04-05T04:35:02.650Z,59.27
2019-04-05T04:37:33.043Z,62.03
2019-04-05T04:40:04.161Z,59.93
2019-04-05T04:42:34.349Z,59.40
2019-04-05T04:45:11.996Z,60.50
2019-04-05T04:47:37.401Z,62.37
2019-04-05T04:50:08.287Z,62.40
2019-04-05T04:52:38.582Z,63.53
2019-04-05T04:55:09.696Z,62.77
2019-04-05T04:57:39.910Z,62.27
2019-04-05T05:00:10.222Z,63.17
2019-04-05T05:02:40.813Z,63.40
2019-04-05T05:05:12.306Z,65.47
2019-04-05T05:07:42.614Z,62.13
2019-04-05T05:10:12.838Z,65.13
2019-04-05T05:13:02.146Z,62.87
2019-04-05T05:15:32.396Z,64.80
2019-04-05T05:18:02.823Z,63.40
2019-04-05T05:20:32.935Z,65.17
2019-04-05T05:23:03.059Z,64.03
2019-04-05T05:25:34.069Z,65.37
2019-04-05T05:28:04.258Z,63.00
2019-04-05T05:30:34.681Z,63.53
2019-04-05T05:33:04.966Z,63.30
2019-04-05T05:35:35.114Z,63.90
2019-04-05T05:38:05.230Z,65.77
2019-04-05T05:40:35.672Z,67.53
2019-04-05T05:43:05.698Z,64.13
2019-04-05T05:45:35.666Z,64.83
2019-04-05T05:48:05.763Z,63.47
2019-04-05T05:50:36.375Z,65.30
2019-04-05T05:53:06.394Z,67.93
2019-04-05T05:55:36.450Z,66.07
2019-04-05T05:58:06.393Z,65.10
2019-04-05T06:00:36.366Z,65.17
2019-04-05T06:03:06.537Z,64.80
2019-04-05T06:05:37.198Z,63.90
2019-04-05T06:08:07.239Z,62.87
2019-04-05T06:10:37.201Z,62.93
2019-04-05T06:13:07.852Z,64.37
2019-04-05T06:15:37.839Z,63.77
2019-04-05T06:18:09.862Z,64.20
2019-04-05T06:20:39.400Z,62.47
2019-04-05T06:23:09.354Z,64.03
2019-04-05T06:25:39.381Z,62.30
2019-04-05T06:28:09.354Z,60.23
2019-04-05T06:30:39.309Z,63.87
2019-04-05T06:33:09.282Z,61.77
2019-04-05T06:35:39.236Z,61.73
2019-04-05T06:38:09.214Z,62.50
2019-04-05T06:40:41.016Z,60.47
2019-04-05T06:43:10.754Z,63.43
2019-04-05T06:45:40.748Z,60.23
2019-04-05T06:48:18.904Z,59.03
2019-04-05T06:50:42.257Z,57.17
2019-04-05T06:53:12.234Z,58.17
2019-04-05T06:55:42.177Z,64.07
2019-04-05T06:58:19.617Z,59.33
2019-04-05T07:00:56.440Z,60.87
2019-04-05T07:03:15.411Z,59.47
2019-04-05T07:05:45.507Z,61.43
2019-04-05T07:08:18.202Z,57.27
2019-04-05T07:10:47.055Z,59.80
2019-04-05T07:13:17.027Z,58.63
2019-04-05T07:15:46.977Z,59.10
2019-04-05T07:18:16.962Z,57.80
2019-04-05T07:20:46.895Z,56.50
2019-04-05T07:23:16.875Z,56.97
2019-04-05T07:25:46.826Z,55.97
2019-04-05T07:28:16.926Z,58.67
2019-04-05T07:30:46.925Z,60.00
2019-04-05T07:33:16.872Z,59.47
2019-04-05T07:35:46.830Z,59.27
2019-04-05T07:38:16.816Z,60.33
2019-04-05T07:40:46.782Z,58.00
2019-04-05T07:43:16.786Z,57.67
2019-04-05T07:45:46.747Z,58.83
2019-04-05T07:48:16.726Z,62.07
2019-04-05T07:50:46.687Z,57.70
2019-04-05T07:53:16.668Z,58.83
2019-04-05T07:55:46.621Z,58.53
2019-04-05T07:58:16.601Z,59.20
2019-04-05T08:00:52.403Z,57.73
2019-04-05T08:03:23.330Z,59.10
2019-04-05T08:05:54.526Z,58.50
2019-04-05T08:08:30.175Z,55.33
2019-04-05T08:11:00.378Z,57.07
2019-04-05T08:13:31.551Z,58.90
2019-04-05T08:16:01.739Z,59.30
2019-04-05T08:18:31.793Z,58.57
2019-04-05T08:21:01.768Z,60.67
2019-04-05T08:23:31.780Z,58.97
2019-04-05T08:26:01.750Z,58.83
2019-04-05T08:28:32.817Z,56.73
2019-04-05T08:31:02.782Z,55.83
2019-04-05T08:33:32.868Z,56.37
2019-04-05T08:36:03.866Z,58.83
2019-04-05T08:38:33.988Z,55.73
2019-04-05T08:41:03.950Z,54.70
2019-04-05T08:43:33.955Z,56.50
2019-04-05T08:46:03.934Z,57.60
2019-04-05T08:48:33.919Z,55.80
2019-04-05T08:51:04.035Z,57.60
2019-04-05T08:53:34.023Z,55.47
2019-04-05T08:56:04.053Z,56.80
2019-04-05T08:58:34.040Z,57.70
2019-04-05T09:01:04.352Z,56.27
2019-04-05T09:03:34.335Z,55.67
2019-04-05T09:06:04.397Z,55.43
2019-04-05T09:08:34.438Z,57.53
2019-04-05T09:11:04.399Z,56.93
2019-04-05T09:13:34.378Z,54.67
2019-04-05T09:16:04.338Z,55.70
2019-04-05T09:18:34.319Z,53.33
2019-04-05T09:21:04.415Z,55.37
2019-04-05T09:23:35.462Z,56.63
2019-04-05T09:26:05.595Z,53.73
2019-04-05T09:28:35.580Z,54.97
2019-04-05T09:31:05.534Z,53.87
2019-04-05T09:33:35.522Z,52.67
2019-04-05T09:36:05.716Z,51.50
2019-04-05T09:38:35.694Z,54.37
2019-04-05T09:41:05.722Z,50.27
2019-04-05T09:43:35.710Z,52.47
2019-04-05T09:46:05.837Z,51.40
2019-04-05T09:48:35.813Z,53.33
2019-04-05T09:51:07.119Z,50.03
2019-04-05T09:53:37.323Z,52.73
2019-04-05T09:56:07.307Z,51.80
2019-04-05T09:58:37.666Z,51.83
2019-04-05T10:01:07.756Z,49.87
2019-04-05T10:03:37.742Z,51.70
2019-04-05T10:06:07.879Z,49.07
2019-04-05T10:08:37.937Z,49.50
2019-04-05T10:11:07.898Z,52.77
2019-04-05T10:13:37.882Z,50.43
2019-04-05T10:16:07.837Z,49.83
2019-04-05T10:18:37.828Z,53.33
2019-04-05T10:21:07.782Z,51.43
2019-04-05T10:23:37.839Z,51.43
2019-04-05T10:26:07.938Z,50.23
2019-04-05T10:28:37.983Z,50.93
2019-04-05T10:31:07.966Z,51.30
2019-04-05T10:33:38.021Z,48.50
2019-04-05T10:36:07.979Z,48.77
2019-04-05T10:38:38.046Z,47.30
2019-04-05T10:41:08.178Z,47.67
2019-04-05T10:43:38.187Z,49.60
2019-04-05T10:46:08.179Z,47.57
2019-04-05T10:48:38.158Z,50.93
2019-04-05T10:51:08.130Z,48.67
2019-04-05T10:53:38.176Z,48.40
2019-04-05T10:56:08.083Z,48.07
2019-04-05T10:58:38.137Z,47.83
2019-04-05T11:01:08.182Z,49.23
2019-04-05T11:03:38.162Z,48.07
2019-04-05T11:06:08.123Z,48.97
2019-04-05T11:08:38.097Z,49.10
2019-04-05T11:11:08.058Z,48.33
2019-04-05T11:13:38.114Z,48.07
2019-04-05T11:16:08.075Z,50.53
2019-04-05T11:18:38.065Z,49.03
2019-04-05T11:21:08.019Z,49.47
2019-04-05T11:23:38.004Z,46.83
2019-04-05T11:26:07.958Z,45.37
2019-04-05T11:28:37.934Z,47.03
2019-04-05T11:31:07.968Z,46.87
2019-04-05T11:33:37.938Z,46.73
2019-04-05T11:36:08.434Z,43.30
2019-04-05T11:38:38.883Z,42.57
2019-04-05T11:41:08.970Z,41.07
2019-04-05T11:43:40.395Z,40.13
2019-04-05T11:46:10.410Z,40.53
2019-04-05T11:48:41.335Z,39.70
2019-04-05T11:51:12.590Z,40.10
2019-04-05T11:53:42.570Z,37.97
2019-04-05T11:56:14.775Z,37.27
2019-04-05T11:58:48.531Z,38.77
2019-04-05T12:01:23.137Z,41.53
2019-04-05T12:03:51.850Z,39.47
2019-04-05T12:06:21.806Z,42.50
2019-04-05T12:08:51.801Z,43.93
2019-04-05T12:11:21.799Z,44.10
2019-04-05T12:13:51.775Z,41.93
2019-04-05T12:16:21.723Z,41.03
2019-04-05T12:18:51.703Z,41.37
2019-04-05T12:21:21.662Z,40.37
2019-04-05T12:23:51.635Z,42.67
2019-04-05T12:26:21.586Z,40.17
2019-04-05T12:28:51.563Z,45.07
2019-04-05T12:31:22.290Z,42.53
2019-04-05T12:33:52.520Z,43.60
2019-04-05T12:36:22.752Z,44.80
2019-04-05T12:38:54.347Z,45.00
2019-04-05T12:41:24.418Z,45.60
2019-04-05T12:43:54.415Z,43.70
2019-04-05T12:46:24.374Z,44.67
2019-04-05T12:48:54.357Z,43.50
2019-04-05T12:51:24.315Z,43.17
2019-04-05T12:53:56.480Z,44.00
2019-04-05T12:56:26.526Z,43.30
2019-04-05T12:58:57.158Z,44.47
2019-04-05T13:01:27.110Z,44.97
2019-04-05T13:03:58.666Z,42.70
2019-04-05T13:06:28.844Z,44.60
2019-04-05T13:08:58.907Z,41.23
2019-04-05T13:11:28.850Z,42.93
2019-04-05T13:13:58.839Z,42.00
2019-04-05T13:16:29.486Z,43.57
2019-04-05T13:19:00.867Z,41.17
2019-04-05T13:21:33.037Z,41.70
2019-04-05T13:24:04.248Z,41.40
2019-04-05T13:26:36.657Z,41.00
2019-04-05T13:29:05.878Z,39.40
2019-04-05T13:31:35.868Z,38.83
2019-04-05T13:34:06.204Z,41.10
2019-04-05T13:36:36.299Z,38.27
2019-04-05T13:39:07.587Z,39.57
2019-04-05T13:41:37.613Z,37.50
2019-04-05T13:44:07.560Z,36.80
2019-04-05T13:46:39.043Z,39.63
2019-04-05T13:49:10.995Z,36.20
2019-04-05T13:51:42.124Z,35.07
2019-04-05T13:54:12.746Z,33.70
2019-04-05T13:56:42.728Z,32.90
2019-04-05T13:59:12.746Z,33.53
2019-04-05T14:01:42.796Z,32.83
2019-04-05T14:04:12.778Z,33.47
2019-04-05T14:06:42.816Z,33.27
2019-04-05T14:09:15.529Z,32.57
2019-04-05T14:11:44.908Z,30.63
2019-04-05T14:14:14.865Z,31.10
2019-04-05T14:16:44.843Z,31.07
2019-04-05T14:19:18.385Z,29.63
2019-04-05T14:21:47.817Z,29.53
2019-04-05T14:24:17.901Z,30.17
2019-04-05T14:26:47.878Z,28.07
2019-04-05T14:29:17.922Z,28.70
2019-04-05T14:31:47.947Z,27.90
2019-04-05T14:34:17.842Z,30.03
2019-04-05T14:36:47.821Z,27.60
2019-04-05T14:39:18.742Z,26.67
2019-04-05T14:41:48.713Z,29.07
2019-04-05T14:44:18.680Z,29.47
2019-04-05T14:46:48.645Z,28.10
2019-04-05T14:49:18.603Z,27.13
2019-04-05T14:51:55.040Z,25.53
2019-04-05T14:54:20.227Z,25.23
2019-04-05T14:56:50.220Z,26.13
2019-04-05T14:59:20.141Z,23.63
2019-04-05T15:01:50.113Z,26.60
2019-04-05T15:04:20.139Z,25.50
2019-04-05T15:06:50.611Z,25.97
2019-04-05T15:09:23.688Z,24.70
2019-04-05T15:11:53.462Z,25.07
2019-04-05T15:14:23.414Z,24.57
2019-04-05T15:16:53.454Z,23.67
2019-04-05T15:19:23.442Z,22.70
2019-04-05T15:22:04.847Z,21.67
2019-04-05T15:24:25.022Z,22.37
2019-04-05T15:26:55.018Z,20.33
2019-04-05T15:29:26.115Z,20.87
2019-04-05T15:31:57.018Z,21.30
2019-04-05T15:34:28.480Z,23.30
2019-04-05T15:36:59.377Z,21.70
2019-04-05T15:39:30.791Z,21.13
2019-04-05T15:42:01.330Z,20.43
2019-04-05T15:44:31.287Z,21.20
2019-04-05T15:47:01.346Z,22.37
2019-04-05T15:49:31.302Z,23.50
2019-04-05T15:52:01.286Z,23.10
2019-04-05T15:54:33.205Z,24.97
2019-04-05T15:57:03.757Z,23.93
2019-04-05T15:59:34.413Z,17.47
2019-04-05T16:02:04.452Z,17.13
2019-04-05T16:04:35.513Z,18.73
2019-04-05T16:07:05.587Z,18.73
2019-04-05T16:09:35.578Z,17.03
2019-04-05T16:12:05.962Z,19.03
2019-04-05T16:14:36.022Z,19.67
2019-04-05T16:17:06.265Z,17.30
2019-04-05T16:19:36.258Z,17.60
2019-04-05T16:22:06.315Z,17.43
2019-04-05T16:24:36.372Z,16.40
2019-04-05T16:27:06.310Z,16.27
2019-04-05T16:29:36.262Z,17.37
2019-04-05T16:32:06.237Z,17.23
2019-04-05T16:34:36.187Z,17.47
2019-04-05T16:37:06.339Z,16.53
2019-04-05T16:39:36.300Z,19.83
2019-04-05T16:42:06.271Z,23.20
2019-04-05T16:44:36.394Z,24.10
2019-04-05T16:47:06.372Z,25.53
2019-04-05T16:49:36.318Z,27.23
2019-04-05T16:52:06.362Z,27.30
2019-04-05T16:54:36.313Z,27.33
2019-04-05T16:57:06.359Z,27.67
2019-04-05T16:59:36.322Z,28.50
2019-04-05T17:02:06.298Z,28.93
2019-04-05T17:04:36.844Z,29.73
2019-04-05T17:07:06.878Z,25.83
2019-04-05T17:09:36.831Z,27.23
2019-04-05T17:12:06.803Z,27.00
2019-04-05T17:14:36.966Z,26.93
2019-04-05T17:17:07.294Z,28.07
2019-04-05T17:19:37.922Z,26.93
2019-04-05T17:22:08.276Z,26.93
2019-04-05T17:24:39.010Z,28.23
2019-04-05T17:27:08.990Z,28.43
2019-04-05T17:29:40.067Z,29.13
2019-04-05T17:32:10.374Z,26.73
2019-04-05T17:34:41.117Z,27.40
2019-04-05T17:37:11.162Z,28.30
2019-04-05T17:39:41.258Z,25.37
2019-04-05T17:42:11.443Z,28.23
2019-04-05T17:44:41.710Z,26.33
2019-04-05T17:47:11.725Z,26.37
2019-04-05T17:49:42.219Z,26.23
2019-04-05T17:52:12.206Z,23.50
2019-04-05T17:54:42.445Z,22.00
2019-04-05T17:57:12.674Z,18.23
2019-04-05T17:59:43.621Z,18.77
2019-04-05T18:02:13.849Z,17.83
2019-04-05T18:04:43.841Z,16.83
2019-04-05T18:07:14.027Z,17.67
2019-04-05T18:09:43.942Z,15.53
2019-04-05T18:12:14.004Z,14.60
2019-04-05T18:14:44.222Z,13.53
2019-04-05T18:17:14.475Z,13.97
2019-04-05T18:19:45.518Z,12.13
2019-04-05T18:22:15.463Z,12.43
2019-04-05T18:24:45.663Z,11.60
2019-04-05T18:27:15.630Z,11.20
2019-04-05T18:29:45.577Z,10.60
2019-04-05T18:32:15.679Z,10.03
2019-04-05T18:34:45.728Z,9.97
2019-04-05T18:37:15.678Z,10.13
2019-04-05T18:39:45.658Z,10.07
2019-04-05T18:42:15.842Z,10.47
2019-04-05T18:44:46.026Z,10.83
2019-04-05T18:47:16.123Z,9.97
2019-04-05T18:49:46.144Z,10.97
2019-04-05T18:52:16.106Z,11.00
2019-04-05T18:54:46.057Z,11.20
2019-04-05T18:57:16.199Z,11.00
2019-04-05T18:59:46.239Z,10.53
2019-04-05T19:02:16.223Z,11.97
2019-04-05T19:04:46.170Z,12.17
2019-04-05T19:07:16.152Z,10.73
2019-04-05T19:09:46.126Z,11.40
2019-04-05T19:12:16.149Z,10.77
2019-04-05T19:14:46.109Z,10.23
2019-04-05T19:17:23.702Z,10.90
2019-04-05T19:19:47.650Z,11.67
2019-04-05T19:22:17.622Z,11.73
2019-04-05T19:24:47.575Z,12.50
2019-04-05T19:27:17.556Z,12.43
2019-04-05T19:29:47.502Z,14.33
2019-04-05T19:49:58.807Z,15.40
2019-04-05T19:52:28.798Z,16.40
2019-04-05T19:54:58.753Z,15.67
2019-04-05T19:57:28.730Z,15.40
2019-04-05T19:59:58.682Z,16.40
2019-04-05T20:02:28.653Z,16.93
2019-04-05T20:04:58.607Z,15.67
2019-04-05T20:07:28.577Z,17.47
2019-04-05T20:09:58.537Z,17.47
2019-04-05T20:12:28.507Z,17.90
2019-04-05T20:14:58.523Z,17.60
2019-04-05T20:17:28.575Z,17.17
2019-04-05T20:19:58.527Z,17.83
2019-04-05T20:22:28.501Z,17.40
2019-04-05T20:24:58.527Z,17.23
2019-04-05T20:27:28.506Z,17.47
2019-04-05T20:29:58.462Z,17.40
2019-04-05T20:32:28.441Z,17.57
2019-04-05T20:34:58.463Z,19.17
2019-04-05T20:37:28.462Z,17.87
2019-04-05T20:39:58.456Z,18.93
2019-04-05T20:42:28.440Z,19.57
2019-04-05T20:44:58.481Z,19.83
2019-04-05T20:47:28.430Z,19.10
2019-04-05T20:49:58.427Z,17.10
2019-04-05T20:52:28.514Z,18.57
2019-04-05T20:54:58.488Z,16.93
2019-04-05T20:57:28.445Z,19.00
2019-04-05T20:59:58.499Z,18.97
2019-04-05T21:02:28.454Z,17.00
2019-04-05T21:04:58.430Z,18.63
2019-04-05T21:07:28.490Z,19.17
2019-04-05T21:09:58.462Z,18.60
2019-04-05T21:12:28.423Z,25.00
2019-04-05T21:14:58.405Z,22.57
2019-04-05T21:17:28.362Z,19.43
2019-04-05T21:19:58.334Z,18.73
2019-04-05T21:22:28.298Z,18.70
2019-04-05T21:24:59.450Z,20.97
2019-04-05T21:27:29.576Z,19.80
2019-04-05T21:29:59.547Z,19.73
2019-04-05T21:32:29.507Z,20.13
2019-04-05T21:34:59.482Z,19.07
2019-04-05T21:37:29.442Z,18.70
2019-04-05T21:39:59.413Z,20.47
2019-04-05T21:42:29.371Z,20.23
2019-04-05T21:44:59.509Z,18.20
2019-04-05T21:47:29.533Z,18.97
2019-04-05T21:49:59.506Z,19.93
2019-04-05T21:52:29.459Z,18.73
2019-04-05T21:54:59.435Z,21.20
2019-04-05T21:57:29.386Z,19.67
2019-04-05T21:59:59.370Z,19.80
2019-04-05T22:02:30.557Z,18.37
2019-04-05T22:05:01.359Z,20.27
2019-04-05T22:07:32.462Z,20.33
2019-04-05T22:10:02.442Z,19.77
2019-04-05T22:12:32.566Z,19.00
2019-04-05T22:15:02.612Z,19.87
2019-04-05T22:17:32.547Z,20.10
2019-04-05T22:20:02.514Z,20.53
2019-04-05T22:22:32.465Z,19.53
2019-04-05T22:25:02.451Z,17.00
2019-04-05T22:27:32.566Z,18.83
2019-04-05T22:30:02.534Z,17.33
2019-04-05T22:32:32.481Z,17.40
2019-04-05T22:35:02.441Z,18.67
2019-04-05T22:37:32.410Z,16.50
2019-04-05T22:40:02.378Z,17.27
2019-04-05T22:42:32.461Z,16.83
2019-04-05T22:45:03.807Z,17.67
2019-04-05T22:47:35.290Z,17.97
2019-04-05T22:50:08.806Z,17.03
2019-04-05T22:52:38.750Z,17.70
2019-04-05T22:55:11.474Z,18.10
2019-04-05T22:57:40.291Z,17.23
2019-04-05T23:00:10.602Z,16.93
2019-04-05T23:02:42.145Z,17.70
2019-04-05T23:05:12.181Z,18.03
2019-04-05T23:07:42.155Z,17.53
2019-04-05T23:10:12.575Z,17.53
2019-04-05T23:12:42.489Z,17.97
2019-04-05T23:15:12.694Z,17.83
2019-04-05T23:17:42.637Z,17.13
2019-04-05T23:20:13.007Z,17.87
2019-04-05T23:22:42.956Z,17.67
2019-04-05T23:25:21.525Z,18.20
2019-04-05T23:27:44.741Z,16.43
2019-04-05T23:30:14.953Z,17.37
2019-04-05T23:32:44.898Z,17.17
2019-04-05T23:35:14.933Z,17.47
2019-04-05T23:37:44.921Z,17.57
2019-04-05T23:40:14.979Z,16.57
2019-04-05T23:42:44.929Z,16.73
2019-04-05T23:45:14.970Z,16.37
2019-04-05T23:47:44.910Z,16.37
2019-04-05T23:50:14.942Z,16.47
2019-04-05T23:52:44.885Z,16.20
2019-04-05T23:55:14.855Z,16.20
2019-04-05T23:57:44.802Z,16.70
