createdAt,value
2023-06-11T00:00:30.593Z,18.15
2023-06-11T00:03:22.348Z,18.12
2023-06-11T00:05:49.702Z,18.11
2023-06-11T00:08:16.875Z,18.11
2023-06-11T00:10:43.755Z,18.12
2023-06-11T00:13:10.919Z,18.11
2023-06-11T00:15:37.838Z,18.10
2023-06-11T00:18:06.372Z,18.10
2023-06-11T00:20:34.004Z,18.10
2023-06-11T00:23:04.306Z,18.10
2023-06-11T00:25:33.449Z,18.07
2023-06-11T00:28:00.629Z,18.04
2023-06-11T00:30:27.564Z,18.04
2023-06-11T00:32:54.719Z,18.01
2023-06-11T00:35:21.651Z,17.99
2023-06-11T00:37:51.113Z,17.96
2023-06-11T00:40:18.042Z,17.95
2023-06-11T00:42:46.429Z,17.94
2023-06-11T00:45:14.280Z,17.90
2023-06-11T00:47:41.877Z,17.88
2023-06-11T00:50:10.821Z,17.87
2023-06-11T00:52:37.985Z,17.87
2023-06-11T00:55:05.224Z,17.84
2023-06-11T00:57:33.015Z,17.84
2023-06-11T01:00:01.802Z,17.84
2023-06-11T01:02:40.415Z,17.83
2023-06-11T01:05:09.473Z,17.84
2023-06-11T01:07:42.395Z,17.84
2023-06-11T01:10:10.239Z,17.81
2023-06-11T01:12:37.806Z,17.80
2023-06-11T01:15:05.019Z,17.79
2023-06-11T01:17:45.619Z,17.78
2023-06-11T01:20:17.707Z,17.77
2023-06-11T01:23:47.521Z,17.77
2023-06-11T01:26:27.223Z,17.74
2023-06-11T01:28:59.449Z,17.72
2023-06-11T01:31:30.949Z,17.72
2023-06-11T01:33:59.068Z,17.72
2023-06-11T01:36:30.054Z,17.72
2023-06-11T01:39:00.016Z,17.73
2023-06-11T01:41:28.348Z,17.70
2023-06-11T01:43:55.615Z,17.70
2023-06-11T01:46:22.815Z,17.70
2023-06-11T01:48:50.234Z,17.71
2023-06-11T01:51:17.204Z,17.70
2023-06-11T01:53:44.782Z,17.68
2023-06-11T01:56:11.941Z,17.70
2023-06-11T01:58:39.057Z,17.69
2023-06-11T02:01:06.054Z,17.69
2023-06-11T02:03:33.301Z,17.68
2023-06-11T02:06:00.850Z,17.68
2023-06-11T02:08:28.134Z,17.70
2023-06-11T02:10:55.173Z,17.68
2023-06-11T02:13:22.321Z,17.66
2023-06-11T02:15:49.149Z,17.65
2023-06-11T02:18:16.482Z,17.65
2023-06-11T02:20:43.326Z,17.65
2023-06-11T02:23:10.517Z,17.65
2023-06-11T02:25:37.402Z,17.64
2023-06-11T02:28:06.568Z,17.64
2023-06-11T02:30:33.596Z,17.63
2023-06-11T02:33:00.871Z,17.63
2023-06-11T02:35:27.717Z,17.65
2023-06-11T02:37:54.791Z,17.63
2023-06-11T02:40:22.683Z,17.64
2023-06-11T02:42:49.824Z,17.63
2023-06-11T02:45:16.641Z,17.64
2023-06-11T02:47:43.899Z,17.62
2023-06-11T02:50:11.102Z,17.60
2023-06-11T02:52:38.310Z,17.62
2023-06-11T02:55:05.921Z,17.62
2023-06-11T02:57:33.063Z,17.63
2023-06-11T02:59:59.914Z,17.61
2023-06-11T03:02:27.058Z,17.61
2023-06-11T03:04:53.994Z,17.60
2023-06-11T03:07:21.120Z,17.58
2023-06-11T03:09:47.973Z,17.60
2023-06-11T03:12:16.556Z,17.59
2023-06-11T03:14:43.404Z,17.60
2023-06-11T03:17:10.620Z,17.61
2023-06-11T03:19:37.446Z,17.62
2023-06-11T03:22:04.788Z,17.62
2023-06-11T03:24:34.601Z,17.63
2023-06-11T03:27:01.877Z,17.65
2023-06-11T03:29:28.779Z,17.63
2023-06-11T03:31:55.984Z,17.61
2023-06-11T03:34:22.875Z,17.64
2023-06-11T03:36:50.093Z,17.64
2023-06-11T03:39:18.016Z,17.66
2023-06-11T03:41:45.191Z,17.66
2023-06-11T03:44:12.802Z,17.68
2023-06-11T03:46:39.987Z,17.71
2023-06-11T03:49:06.872Z,17.69
2023-06-11T03:51:34.008Z,17.71
2023-06-11T03:54:00.832Z,17.72
2023-06-11T03:56:28.047Z,17.73
2023-06-11T03:58:55.137Z,17.75
2023-06-11T04:01:22.362Z,17.77
2023-06-11T04:03:49.372Z,17.80
2023-06-11T04:06:19.139Z,17.81
2023-06-11T04:08:46.045Z,17.85
2023-06-11T04:11:13.153Z,17.86
2023-06-11T04:13:39.994Z,17.89
2023-06-11T04:16:07.522Z,17.91
2023-06-11T04:18:34.536Z,17.95
2023-06-11T04:21:01.658Z,17.97
2023-06-11T04:23:28.540Z,17.99
2023-06-11T04:25:57.633Z,18.00
2023-06-11T04:28:24.517Z,18.03
2023-06-11T04:30:53.333Z,18.06
2023-06-11T04:33:20.186Z,18.10
2023-06-11T04:35:48.443Z,18.11
2023-06-11T04:38:19.113Z,18.15
2023-06-11T04:40:47.034Z,18.15
2023-06-11T04:43:13.902Z,18.19
2023-06-11T04:45:40.997Z,18.23
2023-06-11T04:48:08.093Z,18.27
2023-06-11T04:50:37.604Z,18.30
2023-06-11T04:53:04.493Z,18.32
2023-06-11T04:55:33.529Z,18.37
2023-06-11T04:58:00.502Z,18.41
2023-06-11T05:00:30.220Z,18.46
2023-06-11T05:02:58.171Z,18.52
2023-06-11T05:05:25.669Z,18.57
2023-06-11T05:07:52.848Z,18.57
2023-06-11T05:10:19.973Z,18.62
2023-06-11T05:12:46.904Z,18.71
2023-06-11T05:15:14.554Z,18.74
2023-06-11T05:17:44.967Z,18.79
2023-06-11T05:20:12.942Z,18.83
2023-06-11T05:22:40.628Z,18.89
2023-06-11T05:25:08.542Z,18.95
2023-06-11T05:27:35.897Z,18.92
2023-06-11T05:30:06.548Z,19.01
2023-06-11T05:32:34.209Z,19.11
2023-06-11T05:35:02.539Z,19.22
2023-06-11T05:37:29.509Z,19.39
2023-06-11T05:39:59.317Z,19.56
2023-06-11T05:42:26.233Z,19.63
2023-06-11T05:44:53.308Z,19.78
2023-06-11T05:47:20.229Z,19.92
2023-06-11T05:49:47.468Z,20.05
2023-06-11T05:52:14.328Z,20.12
2023-06-11T05:54:41.490Z,20.26
2023-06-11T05:57:25.615Z,20.48
2023-06-11T05:59:53.099Z,20.52
2023-06-11T06:02:20.362Z,20.63
2023-06-11T06:04:49.557Z,20.67
2023-06-11T06:07:17.084Z,20.75
2023-06-11T06:09:44.341Z,20.76
2023-06-11T06:12:11.704Z,20.69
2023-06-11T06:14:38.922Z,20.72
2023-06-11T06:17:06.306Z,20.71
2023-06-11T06:19:33.433Z,20.70
2023-06-11T06:22:00.322Z,20.70
2023-06-11T06:24:27.597Z,20.85
2023-06-11T06:26:57.696Z,21.02
2023-06-11T06:29:25.229Z,21.11
2023-06-11T06:31:52.087Z,21.34
2023-06-11T06:34:19.401Z,21.50
2023-06-11T06:36:46.831Z,21.67
2023-06-11T06:39:13.906Z,21.74
2023-06-11T06:41:40.738Z,21.54
2023-06-11T06:44:07.953Z,21.56
2023-06-11T06:46:34.785Z,21.55
2023-06-11T06:49:02.035Z,21.47
2023-06-11T06:51:30.824Z,21.43
2023-06-11T06:53:58.010Z,21.38
2023-06-11T06:56:24.974Z,21.34
2023-06-11T06:58:52.137Z,21.26
2023-06-11T07:01:19.084Z,21.25
2023-06-11T07:03:46.269Z,21.30
2023-06-11T07:06:13.227Z,21.32
2023-06-11T07:08:40.949Z,21.34
2023-06-11T07:11:07.861Z,21.34
2023-06-11T07:13:36.264Z,21.33
2023-06-11T07:16:03.968Z,21.38
2023-06-11T07:18:31.341Z,21.42
2023-06-11T07:20:58.276Z,21.53
2023-06-11T07:23:25.477Z,21.68
2023-06-11T07:25:52.345Z,21.59
2023-06-11T07:28:20.209Z,21.67
2023-06-11T07:30:47.220Z,21.74
2023-06-11T07:33:17.629Z,21.87
2023-06-11T07:35:44.940Z,22.08
2023-06-11T07:38:12.109Z,22.24
2023-06-11T07:40:39.292Z,22.31
2023-06-11T07:43:06.459Z,22.36
2023-06-11T07:45:33.321Z,22.50
2023-06-11T07:48:00.451Z,22.54
2023-06-11T07:50:27.423Z,22.60
2023-06-11T07:52:54.629Z,22.58
2023-06-11T07:55:22.742Z,22.54
2023-06-11T07:57:49.904Z,22.55
2023-06-11T08:00:18.352Z,22.64
2023-06-11T08:02:45.942Z,22.79
2023-06-11T08:05:18.916Z,22.82
2023-06-11T08:07:47.385Z,22.94
2023-06-11T08:10:15.235Z,22.96
2023-06-11T08:12:42.458Z,23.06
2023-06-11T08:15:11.299Z,23.18
2023-06-11T08:17:39.399Z,23.14
2023-06-11T08:20:08.670Z,23.42
2023-06-11T08:22:36.159Z,23.38
2023-06-11T08:25:03.910Z,23.36
2023-06-11T08:27:31.229Z,23.37
2023-06-11T08:29:58.567Z,23.38
2023-06-11T08:32:26.256Z,23.27
2023-06-11T08:34:54.767Z,23.36
2023-06-11T08:37:21.736Z,23.51
2023-06-11T08:39:49.009Z,23.55
2023-06-11T08:42:15.902Z,23.65
2023-06-11T08:44:43.208Z,23.70
2023-06-11T08:47:13.193Z,23.71
2023-06-11T08:49:41.726Z,23.68
2023-06-11T08:52:09.282Z,23.73
2023-06-11T08:54:36.918Z,23.77
2023-06-11T08:57:05.972Z,23.74
2023-06-11T08:59:33.131Z,23.70
2023-06-11T09:02:01.111Z,23.68
2023-06-11T09:04:28.713Z,23.39
2023-06-11T09:07:01.004Z,23.42
2023-06-11T09:09:28.373Z,23.45
2023-06-11T09:11:55.688Z,23.56
2023-06-11T09:14:22.912Z,23.63
2023-06-11T09:16:50.112Z,23.73
2023-06-11T09:19:21.706Z,23.82
2023-06-11T09:21:53.386Z,23.82
2023-06-11T09:24:21.999Z,23.82
2023-06-11T09:26:54.859Z,23.97
2023-06-11T09:29:23.497Z,24.12
2023-06-11T09:32:10.059Z,24.17
2023-06-11T09:34:41.485Z,24.11
2023-06-11T09:37:12.200Z,24.16
2023-06-11T09:39:43.012Z,24.30
2023-06-11T09:42:24.456Z,24.33
2023-06-11T09:44:52.441Z,24.47
2023-06-11T09:47:20.164Z,24.51
2023-06-11T09:49:47.494Z,24.49
2023-06-11T09:52:15.404Z,24.49
2023-06-11T09:54:43.994Z,24.61
2023-06-11T09:57:12.352Z,24.72
2023-06-11T09:59:41.086Z,24.85
2023-06-11T10:02:08.703Z,24.92
2023-06-11T10:04:37.863Z,24.95
2023-06-11T10:07:06.995Z,24.73
2023-06-11T10:09:34.783Z,24.68
2023-06-11T10:12:02.280Z,24.79
2023-06-11T10:14:31.732Z,24.78
2023-06-11T10:16:58.692Z,24.87
2023-06-11T10:19:35.760Z,24.84
2023-06-11T10:22:03.312Z,24.79
2023-06-11T10:24:30.970Z,24.77
2023-06-11T10:27:15.140Z,24.67
2023-06-11T10:29:47.822Z,24.65
2023-06-11T10:32:21.739Z,24.43
2023-06-11T10:34:59.241Z,24.53
2023-06-11T10:37:42.133Z,24.69
2023-06-11T10:40:10.461Z,24.50
2023-06-11T10:42:42.978Z,24.21
2023-06-11T10:45:12.244Z,23.98
2023-06-11T10:47:53.038Z,23.85
2023-06-11T10:50:33.523Z,23.68
2023-06-11T10:53:04.043Z,23.55
2023-06-11T10:55:34.050Z,23.46
2023-06-11T10:58:03.830Z,23.32
2023-06-11T11:00:34.002Z,23.25
2023-06-11T11:03:04.572Z,23.19
2023-06-11T11:05:32.815Z,23.18
2023-06-11T11:08:02.980Z,23.23
2023-06-11T11:10:30.485Z,23.30
2023-06-11T11:12:57.641Z,23.27
2023-06-11T11:15:25.015Z,23.34
2023-06-11T11:17:52.330Z,23.46
2023-06-11T11:20:23.346Z,23.53
2023-06-11T11:22:53.130Z,23.55
2023-06-11T11:25:22.840Z,23.55
2023-06-11T11:27:49.874Z,23.58
2023-06-11T11:30:20.346Z,23.54
2023-06-11T11:32:47.412Z,23.58
2023-06-11T11:35:18.938Z,23.67
2023-06-11T11:37:46.857Z,23.80
2023-06-11T11:40:14.505Z,23.79
2023-06-11T11:42:58.371Z,23.64
2023-06-11T11:45:33.675Z,23.66
2023-06-11T11:48:04.972Z,23.61
2023-06-11T11:50:32.963Z,23.50
2023-06-11T11:53:05.961Z,23.55
2023-06-11T11:55:48.435Z,23.55
2023-06-11T11:58:26.721Z,23.45
2023-06-11T12:00:57.705Z,23.43
2023-06-11T12:03:25.836Z,23.47
2023-06-11T12:06:06.474Z,23.43
2023-06-11T12:08:34.753Z,23.38
2023-06-11T12:11:04.985Z,23.44
2023-06-11T12:13:35.569Z,23.48
2023-06-11T12:16:04.893Z,23.55
2023-06-11T12:18:33.245Z,23.67
2023-06-11T12:21:00.541Z,23.80
2023-06-11T12:23:29.966Z,24.01
2023-06-11T12:25:57.328Z,24.22
2023-06-11T12:28:24.369Z,24.41
2023-06-11T12:30:51.507Z,24.54
2023-06-11T12:33:19.664Z,24.51
2023-06-11T12:35:46.447Z,24.40
2023-06-11T12:38:15.775Z,24.19
2023-06-11T12:40:42.991Z,23.99
2023-06-11T12:43:10.129Z,24.03
2023-06-11T12:45:38.692Z,23.81
2023-06-11T12:48:06.605Z,23.80
2023-06-11T12:50:33.695Z,24.04
2023-06-11T12:53:01.655Z,24.06
2023-06-11T12:55:28.548Z,24.04
2023-06-11T12:57:56.034Z,23.88
2023-06-11T13:00:24.375Z,23.77
2023-06-11T13:02:51.791Z,23.89
2023-06-11T13:05:20.979Z,24.53
2023-06-11T13:07:49.983Z,24.68
2023-06-11T13:10:18.107Z,25.46
2023-06-11T13:12:45.474Z,26.05
2023-06-11T13:15:12.331Z,26.55
2023-06-11T13:17:40.063Z,26.70
2023-06-11T13:20:07.718Z,26.15
2023-06-11T13:22:34.918Z,25.69
2023-06-11T13:25:01.841Z,25.37
2023-06-11T13:27:29.198Z,25.45
2023-06-11T13:29:56.497Z,25.88
2023-06-11T13:32:24.408Z,26.10
2023-06-11T13:34:51.605Z,25.56
2023-06-11T13:37:19.677Z,25.81
2023-06-11T13:39:46.673Z,26.35
2023-06-11T13:42:13.984Z,26.55
2023-06-11T13:44:40.826Z,26.89
2023-06-11T13:47:09.438Z,27.37
2023-06-11T13:49:36.618Z,26.58
2023-06-11T13:52:07.439Z,26.15
2023-06-11T13:54:36.773Z,25.77
2023-06-11T13:57:04.939Z,25.43
2023-06-11T13:59:32.640Z,25.28
2023-06-11T14:02:02.657Z,25.00
2023-06-11T14:04:29.880Z,24.87
2023-06-11T14:06:57.167Z,24.72
2023-06-11T14:09:24.527Z,24.65
2023-06-11T14:11:51.864Z,24.69
2023-06-11T14:16:46.171Z,24.12
2023-06-11T14:19:13.043Z,24.33
2023-06-11T14:21:40.496Z,24.55
2023-06-11T14:24:07.804Z,24.83
2023-06-11T14:26:35.084Z,25.13
2023-06-11T14:29:02.135Z,25.20
2023-06-11T14:31:29.690Z,25.26
2023-06-11T14:33:56.591Z,25.30
2023-06-11T14:36:23.897Z,25.23
2023-06-11T14:38:52.966Z,25.00
2023-06-11T14:41:20.157Z,24.72
2023-06-11T14:43:47.051Z,24.43
2023-06-11T14:46:14.299Z,24.23
2023-06-11T14:48:41.301Z,24.05
2023-06-11T14:51:08.458Z,23.98
2023-06-11T14:53:35.591Z,23.95
2023-06-11T14:56:02.803Z,23.83
2023-06-11T14:58:29.745Z,23.85
2023-06-11T15:00:57.079Z,23.89
2023-06-11T15:03:24.074Z,23.88
2023-06-11T15:05:51.633Z,23.75
2023-06-11T15:08:18.605Z,23.72
2023-06-11T15:10:48.638Z,23.72
2023-06-11T15:13:18.354Z,23.69
2023-06-11T15:15:47.421Z,23.66
2023-06-11T15:18:14.468Z,23.64
2023-06-11T15:20:41.765Z,23.55
2023-06-11T15:23:11.025Z,23.51
2023-06-11T15:25:38.542Z,23.66
2023-06-11T15:28:05.538Z,23.74
2023-06-11T15:30:32.691Z,23.82
2023-06-11T15:33:00.092Z,23.83
2023-06-11T15:35:27.430Z,23.70
2023-06-11T15:37:54.527Z,23.68
2023-06-11T15:40:23.262Z,23.60
2023-06-11T15:42:50.183Z,23.56
2023-06-11T15:45:17.562Z,23.47
2023-06-11T15:47:45.101Z,23.43
2023-06-11T15:50:13.062Z,23.30
2023-06-11T15:52:40.364Z,23.08
2023-06-11T15:55:08.549Z,23.06
2023-06-11T15:57:35.627Z,22.91
2023-06-11T16:00:03.997Z,22.82
2023-06-11T16:02:31.072Z,22.80
2023-06-11T16:04:58.378Z,22.80
2023-06-11T16:07:25.339Z,22.78
2023-06-11T16:09:52.508Z,22.80
2023-06-11T16:12:19.366Z,22.86
2023-06-11T16:14:46.908Z,22.78
2023-06-11T16:17:15.657Z,22.77
2023-06-11T16:19:44.250Z,22.73
2023-06-11T16:22:13.747Z,22.68
2023-06-11T16:24:40.960Z,22.63
2023-06-11T16:27:07.929Z,22.57
2023-06-11T16:29:35.018Z,22.50
2023-06-11T16:32:02.015Z,22.44
2023-06-11T16:34:30.015Z,22.32
2023-06-11T16:36:56.962Z,22.21
2023-06-11T16:39:28.574Z,22.07
2023-06-11T16:41:56.721Z,22.02
2023-06-11T16:44:25.604Z,21.91
2023-06-11T16:46:54.272Z,21.83
2023-06-11T16:49:21.276Z,21.87
2023-06-11T16:51:48.616Z,21.86
2023-06-11T16:54:18.492Z,21.88
2023-06-11T16:56:46.424Z,21.85
2023-06-11T16:59:13.248Z,21.86
2023-06-11T17:01:40.482Z,21.80
2023-06-11T17:04:07.525Z,21.75
2023-06-11T17:06:34.883Z,21.71
2023-06-11T17:09:01.912Z,21.67
2023-06-11T17:11:29.178Z,21.61
2023-06-11T17:13:56.392Z,21.55
2023-06-11T17:16:23.625Z,21.48
2023-06-11T17:18:50.571Z,21.44
2023-06-11T17:21:17.782Z,21.43
2023-06-11T17:23:44.871Z,21.40
2023-06-11T17:26:13.273Z,21.37
2023-06-11T17:28:41.878Z,21.33
2023-06-11T17:31:13.220Z,21.31
2023-06-11T17:33:40.129Z,21.25
2023-06-11T17:36:08.639Z,21.19
2023-06-11T17:38:35.792Z,21.12
2023-06-11T17:41:02.919Z,21.06
2023-06-11T17:43:29.789Z,20.99
2023-06-11T17:45:56.965Z,20.95
2023-06-11T17:48:23.828Z,20.91
2023-06-11T17:50:50.951Z,20.87
2023-06-11T17:53:17.846Z,20.81
2023-06-11T17:55:46.037Z,20.78
2023-06-11T17:58:14.382Z,20.73
2023-06-11T18:00:41.554Z,20.66
2023-06-11T18:03:08.430Z,20.61
2023-06-11T18:05:35.722Z,20.59
2023-06-11T18:08:02.574Z,20.51
2023-06-11T18:10:29.745Z,20.47
2023-06-11T18:12:56.595Z,20.39
2023-06-11T18:15:33.322Z,20.35
2023-06-11T18:18:04.363Z,20.29
2023-06-11T18:20:32.794Z,20.23
2023-06-11T18:23:00.012Z,20.17
2023-06-11T18:25:28.157Z,20.12
2023-06-11T18:27:55.163Z,20.11
2023-06-11T18:30:22.791Z,20.09
2023-06-11T18:32:49.981Z,20.03
2023-06-11T18:35:20.602Z,19.97
2023-06-11T18:37:47.676Z,19.93
2023-06-11T18:40:15.166Z,19.88
2023-06-11T18:42:42.628Z,19.94
2023-06-11T18:45:10.691Z,19.98
2023-06-11T18:47:40.312Z,20.03
2023-06-11T18:50:11.044Z,20.09
2023-06-11T18:52:39.220Z,20.12
2023-06-11T18:55:07.016Z,20.10
2023-06-11T18:57:33.958Z,20.05
2023-06-11T19:00:01.156Z,20.03
2023-06-11T19:02:28.188Z,19.99
2023-06-11T19:04:55.707Z,19.97
2023-06-11T19:07:22.612Z,19.91
2023-06-11T19:09:49.768Z,19.90
2023-06-11T19:12:16.622Z,19.86
2023-06-11T19:14:43.931Z,19.78
2023-06-11T19:17:11.744Z,19.70
2023-06-11T19:19:39.018Z,19.65
2023-06-11T19:22:06.222Z,19.60
2023-06-11T19:24:33.424Z,19.50
2023-06-11T19:27:00.350Z,19.43
2023-06-11T19:29:30.598Z,19.35
2023-06-11T19:31:57.584Z,19.20
2023-06-11T19:34:24.846Z,19.12
2023-06-11T19:36:51.689Z,19.11
2023-06-11T19:39:19.685Z,19.06
2023-06-11T19:41:46.534Z,18.99
2023-06-11T19:44:13.744Z,18.92
2023-06-11T19:46:40.842Z,18.87
2023-06-11T19:49:08.072Z,18.81
2023-06-11T19:51:35.254Z,18.75
2023-06-11T19:54:02.405Z,18.68
2023-06-11T19:56:29.622Z,18.62
2023-06-11T19:58:57.645Z,18.56
2023-06-11T20:01:25.260Z,18.49
2023-06-11T20:03:52.592Z,18.44
2023-06-11T20:06:20.088Z,18.36
2023-06-11T20:08:47.222Z,18.27
2023-06-11T20:11:14.774Z,18.17
2023-06-11T20:13:44.501Z,18.10
2023-06-11T20:16:12.242Z,18.01
2023-06-11T20:18:41.371Z,17.95
2023-06-11T20:21:08.885Z,17.80
2023-06-11T20:23:36.373Z,17.75
2023-06-11T20:26:03.834Z,17.70
2023-06-11T20:28:31.094Z,17.65
2023-06-11T20:30:58.038Z,17.59
2023-06-11T20:33:25.257Z,17.55
2023-06-11T20:35:52.148Z,17.53
2023-06-11T20:38:19.428Z,17.51
2023-06-11T20:40:46.787Z,17.51
2023-06-11T20:43:14.173Z,17.47
2023-06-11T20:45:51.226Z,17.47
2023-06-11T20:48:24.286Z,17.44
2023-06-11T20:50:51.509Z,17.40
2023-06-11T20:53:32.634Z,17.38
2023-06-11T20:56:00.888Z,17.34
2023-06-11T20:58:28.115Z,17.34
2023-06-11T21:00:54.981Z,17.30
2023-06-11T21:03:22.565Z,17.26
2023-06-11T21:05:51.317Z,17.23
2023-06-11T21:08:19.563Z,17.20
2023-06-11T21:10:47.013Z,17.18
2023-06-11T21:13:15.085Z,17.14
2023-06-11T21:15:42.427Z,17.13
2023-06-11T21:18:09.716Z,17.14
2023-06-11T21:20:39.050Z,17.11
2023-06-11T21:23:06.273Z,17.09
2023-06-11T21:25:33.241Z,17.07
2023-06-11T21:28:00.400Z,17.05
2023-06-11T21:30:27.354Z,16.99
2023-06-11T21:32:54.761Z,16.96
2023-06-11T21:35:21.987Z,16.95
2023-06-11T21:37:49.111Z,16.90
2023-06-11T21:40:16.134Z,16.88
2023-06-11T21:42:43.131Z,16.87
2023-06-11T21:45:11.070Z,16.84
2023-06-11T21:47:37.994Z,16.82
2023-06-11T21:50:06.962Z,16.80
2023-06-11T21:52:34.475Z,16.76
2023-06-11T21:55:06.847Z,16.73
2023-06-11T21:57:33.937Z,16.70
2023-06-11T22:00:05.442Z,16.68
2023-06-11T22:02:32.408Z,16.66
2023-06-11T22:05:01.911Z,16.63
2023-06-11T22:07:30.093Z,16.60
2023-06-11T22:09:57.205Z,16.56
2023-06-11T22:12:24.794Z,16.56
2023-06-11T22:14:51.961Z,16.55
2023-06-11T22:17:22.268Z,16.51
2023-06-11T22:19:50.286Z,16.48
2023-06-11T22:22:17.293Z,16.43
2023-06-11T22:24:44.533Z,16.38
2023-06-11T22:27:13.348Z,16.35
2023-06-11T22:29:41.127Z,16.33
2023-06-11T22:32:08.468Z,16.25
2023-06-11T22:34:35.846Z,16.20
2023-06-11T22:37:02.723Z,16.16
2023-06-11T22:39:29.855Z,16.14
2023-06-11T22:41:56.689Z,16.10
2023-06-11T22:44:23.752Z,16.10
2023-06-11T22:46:50.558Z,16.06
2023-06-11T22:49:17.737Z,16.05
2023-06-11T22:51:45.933Z,16.03
2023-06-11T22:54:13.064Z,16.03
2023-06-11T22:56:40.169Z,15.98
2023-06-11T22:59:08.578Z,15.92
2023-06-11T23:01:37.180Z,15.89
2023-06-11T23:04:04.834Z,15.85
2023-06-11T23:06:32.938Z,15.83
2023-06-11T23:09:00.174Z,15.86
2023-06-11T23:11:27.756Z,15.80
2023-06-11T23:13:54.878Z,15.75
2023-06-11T23:16:21.736Z,15.71
2023-06-11T23:18:54.628Z,15.70
2023-06-11T23:21:23.040Z,15.64
2023-06-11T23:23:50.274Z,15.60
2023-06-11T23:26:17.290Z,15.56
2023-06-11T23:28:44.759Z,15.55
2023-06-11T23:31:12.019Z,15.53
2023-06-11T23:33:39.761Z,15.51
2023-06-11T23:36:07.396Z,15.45
2023-06-11T23:38:34.560Z,15.42
2023-06-11T23:41:01.384Z,15.38
2023-06-11T23:43:28.579Z,15.36
2023-06-11T23:45:55.655Z,15.32
2023-06-11T23:48:22.952Z,15.29
2023-06-11T23:50:49.812Z,15.24
2023-06-11T23:53:17.086Z,15.25
2023-06-11T23:55:44.026Z,15.23
2023-06-11T23:58:18.479Z,15.23
