createdAt,value
2017-12-03T00:00:06.059Z,1.90
2017-12-03T00:02:36.727Z,1.90
2017-12-03T00:05:06.236Z,1.90
2017-12-03T00:07:35.688Z,1.90
2017-12-03T00:10:05.854Z,1.90
2017-12-03T00:12:35.424Z,1.90
2017-12-03T00:15:04.822Z,1.90
2017-12-03T00:17:34.388Z,1.90
2017-12-03T00:20:04.615Z,1.90
2017-12-03T00:22:34.247Z,2.00
2017-12-03T00:25:04.709Z,2.00
2017-12-03T00:27:33.821Z,2.00
2017-12-03T00:30:02.949Z,2.00
2017-12-03T00:32:33.567Z,2.00
2017-12-03T00:35:02.681Z,2.00
2017-12-03T00:37:31.795Z,2.00
2017-12-03T00:40:01.978Z,2.00
2017-12-03T00:42:31.127Z,2.00
2017-12-03T00:45:00.289Z,2.00
2017-12-03T00:47:29.547Z,2.10
2017-12-03T00:49:58.642Z,2.10
2017-12-03T00:52:27.818Z,2.10
2017-12-03T00:54:56.964Z,2.10
2017-12-03T00:57:26.089Z,2.10
2017-12-03T00:59:55.541Z,2.10
2017-12-03T01:02:25.679Z,2.10
2017-12-03T01:04:55.549Z,2.20
2017-12-03T01:07:24.695Z,2.20
2017-12-03T01:09:54.887Z,2.20
2017-12-03T01:12:24.004Z,2.20
2017-12-03T01:14:53.190Z,2.20
2017-12-03T01:17:23.207Z,2.10
2017-12-03T01:19:52.385Z,2.10
2017-12-03T01:22:21.479Z,2.10
2017-12-03T01:24:50.776Z,2.20
2017-12-03T01:27:19.917Z,2.20
2017-12-03T01:29:49.050Z,2.20
2017-12-03T01:32:19.422Z,2.20
2017-12-03T01:34:48.534Z,2.20
2017-12-03T01:37:17.725Z,2.20
2017-12-03T01:39:47.203Z,2.30
2017-12-03T01:42:16.503Z,2.20
2017-12-03T01:44:46.224Z,2.20
2017-12-03T01:47:15.489Z,2.20
2017-12-03T01:49:44.747Z,2.20
2017-12-03T01:52:14.725Z,2.30
2017-12-03T01:54:43.897Z,2.20
2017-12-03T01:57:13.061Z,2.30
2017-12-03T01:59:42.270Z,2.20
2017-12-03T02:02:11.526Z,2.30
2017-12-03T02:04:40.644Z,2.20
2017-12-03T02:07:09.835Z,2.30
2017-12-03T02:09:39.084Z,2.30
2017-12-03T02:12:08.945Z,2.30
2017-12-03T02:14:38.151Z,2.30
2017-12-03T02:17:07.319Z,2.30
2017-12-03T02:19:36.571Z,2.30
2017-12-03T02:22:05.718Z,2.30
2017-12-03T02:24:35.465Z,2.30
2017-12-03T02:27:04.640Z,2.30
2017-12-03T02:29:33.767Z,2.30
2017-12-03T02:32:03.248Z,2.40
2017-12-03T02:34:32.334Z,2.40
2017-12-03T02:37:01.457Z,2.40
2017-12-03T02:39:32.872Z,2.40
2017-12-03T02:42:01.989Z,2.40
2017-12-03T02:44:31.086Z,2.40
2017-12-03T02:47:01.115Z,2.40
2017-12-03T02:49:30.255Z,2.40
2017-12-03T02:51:59.396Z,2.40
2017-12-03T02:54:29.223Z,2.40
2017-12-03T02:56:58.311Z,2.50
2017-12-03T02:59:28.170Z,2.50
2017-12-03T03:01:58.127Z,2.40
2017-12-03T03:04:27.193Z,2.50
2017-12-03T03:06:56.274Z,2.50
2017-12-03T03:09:26.295Z,2.60
2017-12-03T03:11:55.386Z,2.60
2017-12-03T03:14:24.523Z,2.60
2017-12-03T03:16:54.540Z,2.60
2017-12-03T03:19:23.672Z,2.60
2017-12-03T03:21:52.784Z,2.60
2017-12-03T03:24:23.465Z,2.60
2017-12-03T03:26:52.611Z,2.60
2017-12-03T03:29:21.702Z,2.60
2017-12-03T03:31:51.522Z,2.70
2017-12-03T03:34:20.606Z,2.70
2017-12-03T03:36:49.762Z,2.70
2017-12-03T03:39:18.961Z,2.70
2017-12-03T03:41:48.068Z,2.70
2017-12-03T03:44:17.288Z,2.80
2017-12-03T03:46:46.684Z,2.80
2017-12-03T03:49:15.814Z,2.80
2017-12-03T03:51:44.984Z,2.80
2017-12-03T03:54:14.459Z,2.70
2017-12-03T03:56:43.729Z,2.70
2017-12-03T03:59:12.925Z,2.70
2017-12-03T04:01:43.102Z,2.80
2017-12-03T04:04:12.376Z,2.80
2017-12-03T04:06:41.509Z,2.80
2017-12-03T04:09:10.699Z,2.80
2017-12-03T04:11:39.888Z,2.80
2017-12-03T04:14:09.036Z,2.80
2017-12-03T04:16:38.259Z,2.80
2017-12-03T04:19:07.467Z,2.80
2017-12-03T04:21:36.562Z,2.80
2017-12-03T04:24:07.221Z,2.80
2017-12-03T04:26:37.849Z,2.80
2017-12-03T04:29:06.997Z,2.70
2017-12-03T04:31:37.997Z,2.80
2017-12-03T04:34:07.087Z,2.70
2017-12-03T04:36:36.994Z,2.80
2017-12-03T04:39:06.595Z,2.70
2017-12-03T04:41:35.858Z,2.80
2017-12-03T04:44:05.177Z,2.80
2017-12-03T04:46:35.219Z,2.80
2017-12-03T04:49:04.364Z,2.80
2017-12-03T04:51:33.490Z,2.80
2017-12-03T04:54:02.620Z,2.80
2017-12-03T04:56:31.755Z,2.80
2017-12-03T04:59:00.913Z,2.80
2017-12-03T05:01:30.396Z,2.80
2017-12-03T05:03:59.560Z,2.80
2017-12-03T05:06:29.505Z,2.90
2017-12-03T05:08:58.687Z,2.80
2017-12-03T05:11:27.822Z,2.90
2017-12-03T05:13:57.962Z,2.90
2017-12-03T05:16:27.730Z,2.90
2017-12-03T05:18:56.838Z,2.90
2017-12-03T05:21:25.999Z,2.90
2017-12-03T05:23:55.150Z,2.90
2017-12-03T05:26:24.290Z,2.90
2017-12-03T05:28:53.413Z,2.90
2017-12-03T05:31:22.648Z,2.90
2017-12-03T05:33:52.650Z,3.00
2017-12-03T05:36:22.562Z,3.00
2017-12-03T05:38:51.746Z,2.90
2017-12-03T05:41:20.913Z,3.00
2017-12-03T05:43:50.862Z,3.00
2017-12-03T05:46:20.059Z,2.90
2017-12-03T05:48:49.250Z,3.00
2017-12-03T05:51:19.238Z,3.10
2017-12-03T05:53:48.492Z,3.10
2017-12-03T05:56:17.743Z,3.10
2017-12-03T05:58:46.939Z,3.10
2017-12-03T06:01:16.196Z,3.10
2017-12-03T06:03:46.119Z,3.10
2017-12-03T06:06:15.434Z,3.10
2017-12-03T06:08:44.723Z,3.10
2017-12-03T06:11:13.903Z,3.10
2017-12-03T06:13:43.931Z,3.00
2017-12-03T06:16:15.016Z,3.00
2017-12-03T06:18:44.246Z,3.00
2017-12-03T06:21:14.272Z,3.00
2017-12-03T06:23:44.030Z,3.00
2017-12-03T06:26:13.309Z,3.00
2017-12-03T06:28:42.640Z,3.10
2017-12-03T06:31:13.760Z,3.10
2017-12-03T06:33:43.004Z,3.10
2017-12-03T06:36:12.282Z,3.10
2017-12-03T06:38:42.487Z,3.10
2017-12-03T06:41:12.706Z,3.20
2017-12-03T06:43:42.920Z,3.20
2017-12-03T06:46:14.989Z,3.20
2017-12-03T06:48:44.403Z,3.10
2017-12-03T06:51:13.840Z,3.20
2017-12-03T06:53:44.119Z,3.20
2017-12-03T06:56:13.463Z,3.20
2017-12-03T06:58:42.757Z,3.20
2017-12-03T07:01:12.113Z,3.20
2017-12-03T07:03:42.272Z,3.10
2017-12-03T07:06:12.412Z,3.20
2017-12-03T07:08:41.675Z,3.10
2017-12-03T07:11:10.907Z,3.20
2017-12-03T07:13:40.174Z,3.20
2017-12-03T07:16:09.331Z,3.30
2017-12-03T07:18:38.526Z,3.30
2017-12-03T07:21:09.507Z,3.30
2017-12-03T07:23:39.479Z,3.30
2017-12-03T07:26:08.780Z,3.30
2017-12-03T07:28:38.085Z,3.30
2017-12-03T07:31:08.821Z,3.40
2017-12-03T07:33:39.991Z,3.40
2017-12-03T07:36:09.216Z,3.40
2017-12-03T07:38:38.382Z,3.40
2017-12-03T07:41:07.572Z,3.40
2017-12-03T07:43:36.721Z,3.50
2017-12-03T07:46:05.854Z,3.50
2017-12-03T07:48:35.404Z,3.50
2017-12-03T07:51:04.553Z,3.50
2017-12-03T07:53:34.441Z,3.60
2017-12-03T07:56:04.482Z,3.60
2017-12-03T07:58:33.661Z,3.70
2017-12-03T08:01:02.828Z,3.60
2017-12-03T08:03:32.765Z,3.60
2017-12-03T08:06:02.673Z,3.70
2017-12-03T08:08:31.839Z,3.70
2017-12-03T08:11:01.025Z,3.70
2017-12-03T08:13:30.868Z,3.70
2017-12-03T08:16:00.062Z,3.80
2017-12-03T08:18:29.540Z,3.80
2017-12-03T08:20:59.475Z,3.90
2017-12-03T08:23:28.622Z,3.90
2017-12-03T08:25:58.523Z,3.90
2017-12-03T08:28:27.710Z,4.00
2017-12-03T08:30:56.879Z,4.10
2017-12-03T08:33:26.083Z,4.10
2017-12-03T08:35:55.217Z,4.20
2017-12-03T08:38:24.415Z,4.20
2017-12-03T08:40:53.617Z,4.20
2017-12-03T08:43:23.227Z,4.20
2017-12-03T08:45:52.419Z,4.30
2017-12-03T08:48:22.286Z,4.30
2017-12-03T08:50:51.555Z,4.30
2017-12-03T08:53:20.886Z,4.40
2017-12-03T08:55:50.340Z,4.30
2017-12-03T08:58:19.830Z,4.40
2017-12-03T09:00:49.202Z,4.40
2017-12-03T09:03:18.479Z,4.50
2017-12-03T09:05:48.631Z,4.50
2017-12-03T09:08:17.928Z,4.50
2017-12-03T09:10:47.708Z,4.50
2017-12-03T09:13:16.991Z,4.50
2017-12-03T09:15:46.190Z,4.50
2017-12-03T09:18:15.555Z,4.60
2017-12-03T09:20:44.828Z,4.60
2017-12-03T09:23:14.069Z,4.60
2017-12-03T09:25:43.682Z,4.50
2017-12-03T09:28:14.600Z,4.60
2017-12-03T09:30:43.871Z,4.60
2017-12-03T09:33:13.173Z,4.60
2017-12-03T09:35:42.423Z,4.70
2017-12-03T09:38:11.671Z,4.70
2017-12-03T09:40:41.265Z,4.70
2017-12-03T09:43:11.247Z,4.80
2017-12-03T09:45:40.482Z,4.80
2017-12-03T09:48:10.243Z,4.90
2017-12-03T09:50:39.350Z,4.90
2017-12-03T09:53:08.506Z,5.00
2017-12-03T09:55:37.680Z,5.10
2017-12-03T09:58:07.945Z,5.10
2017-12-03T10:00:37.087Z,5.30
2017-12-03T10:03:06.611Z,5.30
2017-12-03T10:05:35.803Z,5.40
2017-12-03T10:08:04.904Z,5.40
2017-12-03T10:10:34.798Z,5.50
2017-12-03T10:13:04.869Z,5.50
2017-12-03T10:15:34.016Z,5.50
2017-12-03T10:18:03.157Z,5.50
2017-12-03T10:20:32.383Z,5.50
2017-12-03T10:23:03.131Z,5.50
2017-12-03T10:25:33.267Z,5.50
2017-12-03T10:28:03.198Z,5.50
2017-12-03T10:30:34.155Z,5.50
2017-12-03T10:33:03.384Z,5.50
2017-12-03T10:35:32.538Z,5.50
2017-12-03T10:38:22.579Z,5.60
2017-12-03T10:40:52.586Z,5.70
2017-12-03T10:43:22.669Z,5.60
2017-12-03T10:45:52.399Z,5.60
2017-12-03T10:48:21.613Z,5.70
2017-12-03T10:50:50.767Z,5.80
2017-12-03T10:53:20.499Z,5.90
2017-12-03T10:55:50.380Z,6.00
2017-12-03T10:58:19.613Z,6.00
2017-12-03T11:00:50.238Z,6.20
2017-12-03T11:03:20.255Z,6.20
2017-12-03T11:05:50.751Z,6.30
2017-12-03T11:08:20.560Z,6.30
2017-12-03T11:10:50.292Z,6.20
2017-12-03T11:13:19.432Z,6.20
2017-12-03T11:15:48.735Z,6.10
2017-12-03T11:18:17.908Z,6.20
2017-12-03T11:20:47.917Z,6.30
2017-12-03T11:23:17.959Z,6.30
2017-12-03T11:25:47.982Z,6.40
2017-12-03T11:28:17.157Z,6.40
2017-12-03T11:30:47.136Z,6.40
2017-12-03T11:33:16.257Z,6.30
2017-12-03T11:35:45.801Z,6.40
2017-12-03T11:38:15.863Z,6.40
2017-12-03T11:40:45.012Z,6.40
2017-12-03T11:43:14.592Z,6.50
2017-12-03T11:45:43.822Z,6.40
2017-12-03T11:48:13.324Z,6.50
2017-12-03T11:50:42.619Z,6.50
2017-12-03T11:53:11.818Z,6.60
2017-12-03T11:55:40.950Z,6.60
2017-12-03T11:58:10.131Z,6.60
2017-12-03T12:00:41.354Z,6.60
2017-12-03T12:03:10.512Z,6.70
2017-12-03T12:05:39.600Z,6.70
2017-12-03T12:08:10.787Z,6.80
2017-12-03T12:10:39.939Z,6.80
2017-12-03T12:13:09.080Z,6.90
2017-12-03T12:15:39.399Z,7.00
2017-12-03T12:18:08.500Z,7.00
2017-12-03T12:20:37.613Z,7.20
2017-12-03T12:23:06.757Z,7.30
2017-12-03T12:25:35.894Z,7.40
2017-12-03T12:28:05.856Z,7.40
2017-12-03T12:30:35.050Z,7.60
2017-12-03T12:33:04.140Z,7.70
2017-12-03T12:35:33.295Z,7.80
2017-12-03T12:38:02.529Z,7.90
2017-12-03T12:40:31.681Z,8.00
2017-12-03T12:43:00.787Z,8.10
2017-12-03T12:45:29.943Z,8.10
2017-12-03T12:47:59.134Z,8.00
2017-12-03T12:50:28.290Z,8.00
2017-12-03T12:52:57.967Z,8.00
2017-12-03T12:55:29.236Z,8.00
2017-12-03T12:57:58.618Z,8.00
2017-12-03T13:00:27.690Z,7.90
2017-12-03T13:02:56.845Z,7.90
2017-12-03T13:05:27.440Z,8.00
2017-12-03T13:07:56.555Z,8.00
2017-12-03T13:10:25.691Z,8.10
2017-12-03T13:12:55.541Z,8.10
2017-12-03T13:15:24.737Z,8.10
2017-12-03T13:17:53.851Z,8.10
2017-12-03T13:20:23.837Z,8.00
2017-12-03T13:22:54.525Z,8.00
2017-12-03T13:25:24.346Z,8.00
2017-12-03T13:27:54.572Z,8.00
2017-12-03T13:30:23.770Z,8.00
2017-12-03T13:32:53.110Z,8.00
2017-12-03T13:35:22.236Z,8.00
2017-12-03T13:37:51.358Z,8.00
2017-12-03T13:40:20.536Z,7.90
2017-12-03T13:42:50.060Z,7.90
2017-12-03T13:45:19.205Z,7.90
2017-12-03T13:47:48.465Z,7.90
2017-12-03T13:50:18.166Z,7.90
2017-12-03T13:52:48.264Z,7.80
2017-12-03T13:55:18.302Z,7.80
2017-12-03T13:57:47.524Z,7.80
2017-12-03T14:00:16.703Z,7.80
2017-12-03T14:02:45.903Z,7.70
2017-12-03T14:05:15.245Z,7.70
2017-12-03T14:07:44.480Z,7.70
2017-12-03T14:10:14.621Z,7.60
2017-12-03T14:12:43.945Z,7.60
2017-12-03T14:15:13.130Z,7.60
2017-12-03T14:17:42.327Z,7.60
2017-12-03T14:20:11.515Z,7.50
2017-12-03T14:22:41.095Z,7.50
2017-12-03T14:25:10.294Z,7.50
2017-12-03T14:27:40.574Z,7.40
2017-12-03T14:30:09.716Z,7.40
2017-12-03T14:32:38.810Z,7.40
2017-12-03T14:35:07.934Z,7.40
2017-12-03T14:37:37.039Z,7.40
2017-12-03T14:40:06.156Z,7.40
2017-12-03T14:42:35.421Z,7.30
2017-12-03T14:45:04.540Z,7.30
2017-12-03T14:47:33.665Z,7.20
2017-12-03T14:50:03.051Z,7.20
2017-12-03T14:52:32.904Z,7.10
2017-12-03T14:55:01.991Z,7.10
2017-12-03T14:57:31.891Z,7.00
2017-12-03T15:00:00.996Z,7.00
2017-12-03T15:02:30.152Z,7.00
2017-12-03T15:04:59.332Z,6.90
2017-12-03T15:07:28.424Z,6.90
2017-12-03T15:09:57.539Z,6.90
2017-12-03T15:12:27.059Z,7.00
2017-12-03T15:14:56.230Z,7.00
2017-12-03T15:17:26.047Z,7.00
2017-12-03T15:19:55.291Z,7.00
2017-12-03T15:22:25.354Z,7.00
2017-12-03T15:24:54.511Z,7.00
2017-12-03T15:27:25.409Z,7.10
2017-12-03T15:29:55.774Z,7.10
2017-12-03T15:32:24.930Z,7.10
2017-12-03T15:34:54.223Z,7.10
2017-12-03T15:37:23.718Z,7.10
2017-12-03T15:39:52.915Z,7.10
2017-12-03T15:42:23.663Z,7.10
2017-12-03T15:44:56.252Z,7.10
2017-12-03T15:47:25.739Z,7.10
2017-12-03T15:49:54.865Z,7.10
2017-12-03T15:52:24.820Z,7.20
2017-12-03T15:54:54.132Z,7.10
2017-12-03T15:57:23.875Z,7.10
2017-12-03T15:59:54.015Z,7.10
2017-12-03T16:02:23.283Z,7.10
2017-12-03T16:04:52.699Z,7.10
2017-12-03T16:07:22.978Z,7.00
2017-12-03T16:09:53.936Z,7.00
2017-12-03T16:12:24.007Z,7.00
2017-12-03T16:14:54.765Z,6.90
2017-12-03T16:17:25.179Z,6.90
2017-12-03T16:19:55.976Z,6.80
2017-12-03T16:22:25.597Z,6.80
2017-12-03T16:24:57.245Z,6.80
2017-12-03T16:27:27.089Z,6.80
2017-12-03T16:29:58.399Z,6.80
2017-12-03T16:32:27.596Z,6.80
2017-12-03T16:34:56.775Z,6.80
2017-12-03T16:37:26.776Z,6.70
2017-12-03T16:39:56.946Z,6.40
2017-12-03T16:42:26.582Z,6.40
2017-12-03T16:44:58.766Z,6.50
2017-12-03T16:47:27.927Z,6.50
2017-12-03T16:50:00.343Z,6.50
2017-12-03T16:52:29.919Z,6.60
2017-12-03T16:55:01.981Z,6.60
2017-12-03T16:57:32.097Z,6.70
2017-12-03T17:00:01.433Z,6.70
2017-12-03T17:02:30.977Z,6.70
2017-12-03T17:05:00.387Z,6.80
2017-12-03T17:07:29.589Z,6.70
2017-12-03T17:09:58.905Z,6.70
2017-12-03T17:12:28.280Z,6.60
2017-12-03T17:14:58.496Z,6.50
2017-12-03T17:17:28.377Z,6.50
2017-12-03T17:19:59.795Z,6.40
2017-12-03T17:22:29.326Z,6.30
2017-12-03T17:24:58.614Z,6.20
2017-12-03T17:27:28.624Z,6.20
2017-12-03T17:30:01.600Z,6.20
2017-12-03T17:32:31.034Z,6.20
2017-12-03T17:35:01.496Z,6.30
2017-12-03T17:37:31.977Z,6.30
2017-12-03T17:40:01.451Z,6.20
2017-12-03T17:42:31.753Z,6.20
2017-12-03T17:45:01.283Z,6.20
2017-12-03T17:47:32.751Z,6.20
2017-12-03T17:50:01.910Z,6.20
2017-12-03T17:52:32.668Z,6.30
2017-12-03T17:55:02.869Z,6.30
2017-12-03T17:57:32.641Z,6.30
2017-12-03T18:00:01.746Z,6.40
2017-12-03T18:02:32.027Z,6.40
2017-12-03T18:05:01.706Z,6.40
2017-12-03T18:07:31.797Z,6.50
2017-12-03T18:10:02.429Z,6.50
2017-12-03T18:12:31.751Z,6.40
2017-12-03T18:15:01.293Z,6.40
2017-12-03T18:17:33.223Z,6.40
2017-12-03T18:20:04.062Z,6.40
2017-12-03T18:22:33.234Z,6.40
2017-12-03T18:25:03.380Z,6.40
2017-12-03T18:27:33.334Z,6.40
2017-12-03T18:30:02.539Z,6.40
2017-12-03T18:32:32.588Z,6.40
2017-12-03T18:35:01.748Z,6.40
2017-12-03T18:37:30.881Z,6.40
2017-12-03T18:40:00.115Z,6.40
2017-12-03T18:42:29.266Z,6.50
2017-12-03T18:44:58.435Z,6.40
2017-12-03T18:47:37.793Z,6.40
2017-12-03T18:50:09.479Z,6.40
2017-12-03T18:52:38.931Z,6.40
2017-12-03T18:55:08.861Z,6.40
2017-12-03T18:57:38.911Z,6.30
2017-12-03T19:00:08.433Z,6.40
2017-12-03T19:02:39.482Z,6.30
2017-12-03T19:05:08.701Z,6.30
2017-12-03T19:07:37.919Z,6.20
2017-12-03T19:10:07.034Z,6.20
2017-12-03T19:12:36.202Z,6.20
2017-12-03T19:15:06.923Z,6.10
2017-12-03T19:17:38.262Z,6.10
2017-12-03T19:20:09.216Z,6.10
2017-12-03T19:22:40.173Z,6.10
2017-12-03T19:25:09.333Z,6.10
2017-12-03T19:27:38.978Z,6.10
2017-12-03T19:30:08.119Z,6.10
2017-12-03T19:32:38.389Z,6.10
2017-12-03T19:35:08.418Z,6.10
2017-12-03T19:37:37.551Z,6.10
2017-12-03T19:40:07.519Z,6.10
2017-12-03T19:42:36.675Z,6.10
2017-12-03T19:45:06.811Z,6.10
2017-12-03T19:47:36.880Z,6.10
2017-12-03T19:50:06.245Z,6.10
2017-12-03T19:52:35.511Z,6.10
2017-12-03T19:55:05.148Z,6.20
2017-12-03T19:57:34.281Z,6.10
2017-12-03T20:00:03.639Z,6.10
2017-12-03T20:02:32.874Z,6.10
2017-12-03T20:05:04.828Z,6.00
2017-12-03T20:07:34.250Z,5.90
2017-12-03T20:10:03.514Z,5.90
2017-12-03T20:12:32.725Z,5.90
2017-12-03T20:15:02.214Z,5.90
2017-12-03T20:17:31.452Z,5.90
2017-12-03T20:20:01.352Z,5.80
2017-12-03T20:22:31.987Z,5.80
2017-12-03T20:25:01.338Z,5.80
2017-12-03T20:27:31.284Z,5.70
2017-12-03T20:30:00.602Z,5.70
2017-12-03T20:32:30.573Z,5.60
2017-12-03T20:35:01.011Z,5.60
2017-12-03T20:37:31.179Z,5.60
2017-12-03T20:40:01.521Z,5.60
2017-12-03T20:42:30.741Z,5.60
2017-12-03T20:44:59.989Z,5.50
2017-12-03T20:47:29.066Z,5.50
2017-12-03T20:49:59.224Z,5.40
2017-12-03T20:52:29.273Z,5.40
2017-12-03T20:54:58.472Z,5.40
2017-12-03T20:57:29.247Z,5.40
2017-12-03T21:00:00.022Z,5.30
2017-12-03T21:02:29.324Z,5.30
2017-12-03T21:04:58.553Z,5.20
2017-12-03T21:07:28.043Z,5.20
2017-12-03T21:09:57.543Z,5.10
2017-12-03T21:12:28.086Z,5.10
2017-12-03T21:14:57.976Z,5.00
2017-12-03T21:17:27.941Z,5.10
2017-12-03T21:19:57.143Z,5.00
2017-12-03T21:22:28.962Z,5.00
2017-12-03T21:24:58.557Z,5.10
2017-12-03T21:27:27.667Z,5.10
2017-12-03T21:29:57.184Z,5.10
2017-12-03T21:32:27.063Z,5.10
2017-12-03T21:34:56.454Z,5.10
2017-12-03T21:37:30.183Z,5.20
2017-12-03T21:39:59.420Z,5.20
2017-12-03T21:42:30.080Z,5.30
2017-12-03T21:44:59.500Z,5.30
2017-12-03T21:47:28.727Z,5.30
2017-12-03T21:49:58.231Z,5.40
2017-12-03T21:52:28.558Z,5.30
2017-12-03T21:54:59.518Z,5.40
2017-12-03T21:57:29.449Z,5.50
2017-12-03T22:00:00.013Z,5.50
2017-12-03T22:02:30.076Z,5.60
2017-12-03T22:04:59.690Z,5.60
2017-12-03T22:07:29.637Z,5.60
2017-12-03T22:10:00.123Z,5.60
2017-12-03T22:12:29.321Z,5.60
2017-12-03T22:14:58.811Z,5.60
2017-12-03T22:17:29.749Z,5.60
2017-12-03T22:19:59.223Z,5.60
2017-12-03T22:22:29.641Z,5.70
2017-12-03T22:24:59.040Z,5.70
2017-12-03T22:27:29.495Z,5.60
2017-12-03T22:30:00.820Z,5.60
2017-12-03T22:32:30.316Z,5.60
2017-12-03T22:35:00.546Z,5.60
2017-12-03T22:37:32.901Z,5.60
2017-12-03T22:40:02.172Z,5.60
2017-12-03T22:42:32.274Z,5.60
2017-12-03T22:45:01.400Z,5.60
2017-12-03T22:47:30.526Z,5.60
2017-12-03T22:50:07.853Z,5.50
2017-12-03T22:52:39.252Z,5.50
2017-12-03T22:55:09.330Z,5.40
2017-12-03T22:57:39.416Z,5.40
2017-12-03T23:00:10.336Z,5.30
2017-12-03T23:02:39.682Z,5.30
2017-12-03T23:05:08.834Z,5.30
2017-12-03T23:07:38.464Z,5.30
2017-12-03T23:10:07.882Z,5.20
2017-12-03T23:12:37.050Z,5.20
2017-12-03T23:15:06.194Z,5.20
2017-12-03T23:17:36.915Z,5.10
2017-12-03T23:20:06.924Z,5.10
2017-12-03T23:22:36.917Z,5.10
2017-12-03T23:25:06.184Z,5.00
2017-12-03T23:27:35.312Z,5.00
2017-12-03T23:30:06.320Z,5.00
2017-12-03T23:32:36.280Z,5.10
2017-12-03T23:35:05.383Z,5.00
2017-12-03T23:37:34.985Z,5.00
2017-12-03T23:40:04.145Z,5.00
2017-12-03T23:42:33.265Z,5.10
2017-12-03T23:45:03.992Z,5.00
2017-12-03T23:47:33.082Z,5.00
2017-12-03T23:50:02.201Z,5.00
2017-12-03T23:52:31.382Z,5.00
2017-12-03T23:55:00.530Z,5.00
2017-12-03T23:57:30.446Z,4.90
