createdAt,value
2017-10-02T00:01:15.271Z,91.50
2017-10-02T00:03:41.716Z,91.10
2017-10-02T00:06:08.904Z,90.90
2017-10-02T00:08:35.359Z,90.90
2017-10-02T00:11:02.503Z,91.10
2017-10-02T00:13:28.903Z,90.70
2017-10-02T00:15:55.375Z,90.60
2017-10-02T00:18:22.134Z,90.30
2017-10-02T00:20:48.557Z,90.60
2017-10-02T00:23:15.021Z,90.40
2017-10-02T00:25:42.226Z,90.80
2017-10-02T00:28:09.410Z,90.90
2017-10-02T00:30:35.829Z,90.90
2017-10-02T00:33:03.066Z,91.20
2017-10-02T00:35:30.261Z,91.20
2017-10-02T00:37:56.702Z,91.50
2017-10-02T00:40:23.454Z,91.80
2017-10-02T00:42:50.627Z,91.90
2017-10-02T00:45:17.106Z,91.90
2017-10-02T00:47:43.579Z,91.90
2017-10-02T00:50:10.925Z,92.20
2017-10-02T00:52:37.631Z,92.20
2017-10-02T00:55:04.480Z,92.20
2017-10-02T00:57:31.656Z,92.40
2017-10-02T00:59:58.116Z,92.40
2017-10-02T01:02:25.395Z,92.60
2017-10-02T01:04:51.892Z,92.60
2017-10-02T01:07:18.320Z,92.70
2017-10-02T01:09:44.865Z,92.40
2017-10-02T01:12:11.319Z,92.30
2017-10-02T01:14:38.512Z,92.20
2017-10-02T01:17:05.751Z,92.10
2017-10-02T01:19:32.903Z,92.40
2017-10-02T01:21:59.328Z,92.40
2017-10-02T01:24:26.099Z,92.60
2017-10-02T01:26:52.531Z,92.70
2017-10-02T01:29:19.709Z,93.00
2017-10-02T01:31:46.981Z,92.90
2017-10-02T01:34:13.397Z,92.90
2017-10-02T01:36:39.933Z,93.00
2017-10-02T01:39:07.923Z,93.80
2017-10-02T01:41:34.381Z,93.80
2017-10-02T01:44:00.804Z,94.20
2017-10-02T01:46:27.576Z,95.20
2017-10-02T01:48:54.022Z,95.80
2017-10-02T01:51:20.534Z,96.40
2017-10-02T01:53:47.600Z,96.90
2017-10-02T01:56:14.063Z,97.40
2017-10-02T01:58:41.365Z,98.00
2017-10-02T02:01:08.543Z,98.20
2017-10-02T02:03:35.025Z,98.20
2017-10-02T02:06:01.459Z,98.30
2017-10-02T02:08:28.044Z,98.30
2017-10-02T02:10:54.520Z,98.40
2017-10-02T02:13:20.958Z,98.40
2017-10-02T02:15:48.101Z,98.80
2017-10-02T02:18:16.099Z,98.40
2017-10-02T02:20:43.606Z,98.20
2017-10-02T02:23:10.004Z,98.20
2017-10-02T02:25:37.172Z,97.80
2017-10-02T02:28:03.619Z,97.90
2017-10-02T02:30:30.374Z,97.80
2017-10-02T02:32:56.868Z,97.80
2017-10-02T02:35:23.318Z,97.70
2017-10-02T02:37:49.769Z,97.60
2017-10-02T02:40:16.228Z,97.80
2017-10-02T02:42:42.759Z,97.80
2017-10-02T02:45:09.176Z,98.00
2017-10-02T02:47:35.669Z,98.10
2017-10-02T02:50:02.853Z,98.10
2017-10-02T02:52:30.105Z,98.20
2017-10-02T02:54:57.270Z,98.60
2017-10-02T02:57:24.448Z,98.80
2017-10-02T02:59:50.887Z,98.80
2017-10-02T03:02:18.129Z,99.90
2017-10-02T03:04:44.761Z,99.90
2017-10-02T03:07:12.050Z,99.90
2017-10-02T03:09:38.474Z,99.90
2017-10-02T03:12:05.405Z,99.90
2017-10-02T03:14:31.816Z,99.90
2017-10-02T03:16:58.312Z,99.90
2017-10-02T03:19:24.798Z,99.90
2017-10-02T03:21:51.201Z,99.90
2017-10-02T03:24:17.623Z,99.90
2017-10-02T03:26:44.049Z,99.90
2017-10-02T03:29:10.499Z,99.90
2017-10-02T03:31:37.450Z,99.90
2017-10-02T03:34:03.983Z,99.90
2017-10-02T03:36:30.456Z,99.90
2017-10-02T03:38:56.969Z,99.90
2017-10-02T03:41:23.476Z,99.90
2017-10-02T03:43:50.009Z,99.90
2017-10-02T03:46:16.583Z,99.90
2017-10-02T03:48:43.128Z,99.90
2017-10-02T03:51:09.587Z,99.90
2017-10-02T03:53:36.229Z,99.90
2017-10-02T03:56:02.784Z,99.90
2017-10-02T03:58:29.342Z,99.90
2017-10-02T04:00:56.519Z,99.90
2017-10-02T04:03:23.023Z,99.90
2017-10-02T04:05:49.456Z,99.90
2017-10-02T04:08:15.897Z,99.90
2017-10-02T04:10:43.137Z,99.90
2017-10-02T04:13:09.573Z,99.90
2017-10-02T04:15:36.183Z,99.90
2017-10-02T04:18:02.678Z,99.90
2017-10-02T04:20:29.096Z,99.90
2017-10-02T04:22:56.260Z,99.90
2017-10-02T04:25:22.758Z,99.90
2017-10-02T04:27:49.187Z,99.90
2017-10-02T04:30:15.653Z,99.90
2017-10-02T04:32:42.114Z,99.90
2017-10-02T04:35:08.526Z,99.90
2017-10-02T04:37:34.937Z,99.90
2017-10-02T04:40:01.455Z,99.90
2017-10-02T04:42:28.691Z,99.90
2017-10-02T04:44:55.158Z,99.90
2017-10-02T04:47:21.591Z,99.90
2017-10-02T04:49:48.858Z,99.90
2017-10-02T04:52:15.298Z,99.90
2017-10-02T04:54:43.040Z,99.90
2017-10-02T04:57:09.609Z,99.90
2017-10-02T04:59:36.874Z,99.90
2017-10-02T05:02:03.450Z,99.90
2017-10-02T05:04:29.991Z,99.90
2017-10-02T05:06:57.548Z,99.90
2017-10-02T05:09:24.815Z,99.90
2017-10-02T05:11:51.314Z,99.90
2017-10-02T05:14:20.081Z,99.90
2017-10-02T05:16:47.355Z,99.90
2017-10-02T05:19:15.321Z,99.90
2017-10-02T05:21:43.600Z,99.90
2017-10-02T05:24:12.148Z,99.90
2017-10-02T05:26:40.618Z,99.90
2017-10-02T05:29:09.248Z,99.90
2017-10-02T05:31:38.657Z,99.90
2017-10-02T05:34:08.198Z,99.90
2017-10-02T05:36:38.258Z,99.90
2017-10-02T05:39:08.922Z,99.90
2017-10-02T05:41:36.500Z,99.90
2017-10-02T05:44:08.956Z,99.90
2017-10-02T05:46:37.808Z,99.90
2017-10-02T05:49:08.587Z,99.90
2017-10-02T05:51:37.835Z,99.90
2017-10-02T05:54:07.134Z,99.90
2017-10-02T05:56:35.610Z,99.90
2017-10-02T05:59:05.799Z,99.90
2017-10-02T06:01:32.556Z,99.90
2017-10-02T06:03:59.868Z,99.90
2017-10-02T06:06:28.900Z,99.90
2017-10-02T06:08:57.035Z,99.90
2017-10-02T06:11:25.081Z,99.90
2017-10-02T06:13:55.936Z,99.90
2017-10-02T06:16:22.665Z,99.90
2017-10-02T06:18:49.276Z,99.90
2017-10-02T06:21:17.748Z,99.90
2017-10-02T06:23:45.053Z,99.90
2017-10-02T06:26:12.353Z,99.90
2017-10-02T06:28:45.287Z,99.90
2017-10-02T06:31:14.217Z,99.90
2017-10-02T06:33:41.558Z,99.90
2017-10-02T06:36:09.814Z,99.90
2017-10-02T06:38:36.407Z,99.90
2017-10-02T06:41:03.923Z,99.90
2017-10-02T06:43:31.211Z,99.90
2017-10-02T06:45:57.832Z,99.90
2017-10-02T06:48:25.716Z,99.90
2017-10-02T06:50:52.429Z,99.90
2017-10-02T06:53:19.783Z,99.90
2017-10-02T06:55:46.278Z,99.90
2017-10-02T06:58:12.896Z,99.90
2017-10-02T07:00:40.281Z,99.90
2017-10-02T07:03:06.769Z,99.90
2017-10-02T07:05:34.276Z,99.90
2017-10-02T07:08:01.380Z,99.90
2017-10-02T07:10:31.029Z,99.90
2017-10-02T07:12:57.644Z,99.90
2017-10-02T07:15:24.251Z,99.90
2017-10-02T07:17:50.926Z,99.90
2017-10-02T07:20:17.541Z,99.90
2017-10-02T07:22:45.720Z,99.90
2017-10-02T07:25:12.464Z,99.90
2017-10-02T07:27:39.943Z,99.90
2017-10-02T07:30:08.908Z,99.90
2017-10-02T07:32:36.821Z,99.90
2017-10-02T07:35:03.448Z,99.90
2017-10-02T07:37:30.012Z,99.90
2017-10-02T07:39:56.579Z,99.90
2017-10-02T07:42:23.086Z,99.90
2017-10-02T07:44:49.621Z,99.90
2017-10-02T07:47:16.170Z,99.90
2017-10-02T07:49:42.724Z,99.90
2017-10-02T07:52:10.206Z,99.90
2017-10-02T07:54:36.793Z,99.90
2017-10-02T07:57:03.969Z,99.90
2017-10-02T07:59:31.517Z,99.90
2017-10-02T08:01:59.616Z,99.90
2017-10-02T08:04:27.928Z,99.90
2017-10-02T08:06:55.275Z,99.90
2017-10-02T08:09:22.732Z,99.90
2017-10-02T08:11:50.500Z,99.90
2017-10-02T08:14:17.034Z,99.90
2017-10-02T08:16:44.668Z,99.90
2017-10-02T08:19:11.754Z,99.90
2017-10-02T08:21:38.350Z,99.90
2017-10-02T08:24:05.388Z,99.90
2017-10-02T08:26:32.036Z,99.90
2017-10-02T08:28:59.512Z,99.90
2017-10-02T08:31:26.134Z,99.90
2017-10-02T08:33:54.426Z,99.90
2017-10-02T08:36:20.975Z,99.90
2017-10-02T08:38:48.225Z,99.90
2017-10-02T08:41:16.659Z,99.90
2017-10-02T08:43:43.176Z,99.90
2017-10-02T08:46:09.769Z,99.90
2017-10-02T08:48:36.243Z,99.90
2017-10-02T08:51:03.485Z,99.90
2017-10-02T08:53:30.737Z,99.90
2017-10-02T08:55:58.168Z,99.90
2017-10-02T08:58:26.913Z,99.90
2017-10-02T09:00:55.493Z,99.90
2017-10-02T09:03:22.059Z,99.90
2017-10-02T09:05:50.011Z,99.90
2017-10-02T09:08:18.404Z,99.90
2017-10-02T09:10:45.081Z,99.90
2017-10-02T09:13:12.302Z,99.90
2017-10-02T09:15:39.052Z,99.90
2017-10-02T09:18:06.162Z,99.90
2017-10-02T09:20:33.443Z,99.90
2017-10-02T09:23:01.105Z,99.90
2017-10-02T09:25:28.511Z,99.90
2017-10-02T09:27:55.067Z,99.90
2017-10-02T09:30:21.658Z,99.90
2017-10-02T09:32:48.452Z,99.90
2017-10-02T09:35:15.830Z,99.90
2017-10-02T09:37:42.796Z,99.90
2017-10-02T09:40:11.440Z,98.60
2017-10-02T09:42:41.313Z,96.40
2017-10-02T09:45:08.859Z,96.00
2017-10-02T09:47:35.453Z,93.10
2017-10-02T09:50:02.992Z,91.60
2017-10-02T09:52:29.553Z,90.50
2017-10-02T09:54:56.423Z,91.50
2017-10-02T09:57:24.831Z,92.80
2017-10-02T09:59:51.377Z,92.90
2017-10-02T10:02:18.811Z,93.20
2017-10-02T10:04:45.541Z,92.90
2017-10-02T10:07:14.372Z,91.40
2017-10-02T10:09:41.611Z,91.60
2017-10-02T10:12:08.197Z,91.60
2017-10-02T10:14:35.386Z,90.80
2017-10-02T10:17:02.194Z,89.30
2017-10-02T10:19:30.324Z,88.60
2017-10-02T10:22:02.239Z,88.50
2017-10-02T10:24:39.993Z,88.60
2017-10-02T10:27:09.435Z,86.70
2017-10-02T10:29:36.011Z,86.70
2017-10-02T10:32:02.549Z,86.30
2017-10-02T10:34:29.248Z,86.20
2017-10-02T10:36:58.107Z,83.50
2017-10-02T10:39:25.851Z,83.40
2017-10-02T10:41:53.144Z,85.60
2017-10-02T10:44:21.060Z,82.00
2017-10-02T10:46:47.557Z,79.60
2017-10-02T10:49:15.599Z,78.90
2017-10-02T10:51:44.952Z,79.20
2017-10-02T10:54:12.204Z,79.20
2017-10-02T10:56:39.627Z,80.60
2017-10-02T10:59:08.003Z,81.90
2017-10-02T11:01:37.186Z,82.10
2017-10-02T11:04:04.879Z,80.30
2017-10-02T11:06:31.662Z,78.40
2017-10-02T11:08:58.389Z,78.20
2017-10-02T11:11:26.535Z,77.70
2017-10-02T11:13:55.022Z,78.80
2017-10-02T11:16:23.274Z,75.00
2017-10-02T11:18:53.098Z,75.00
2017-10-02T11:21:19.645Z,74.00
2017-10-02T11:23:47.254Z,71.20
2017-10-02T11:26:13.841Z,71.60
2017-10-02T11:28:40.483Z,73.30
2017-10-02T11:31:08.207Z,76.10
2017-10-02T11:36:18.223Z,74.80
2017-10-02T11:38:45.607Z,76.20
2017-10-02T11:41:12.966Z,72.60
2017-10-02T11:43:41.112Z,69.40
2017-10-02T11:46:07.704Z,69.40
2017-10-02T11:48:34.359Z,69.20
2017-10-02T11:51:04.369Z,70.10
2017-10-02T11:53:32.025Z,67.90
2017-10-02T11:55:58.567Z,68.00
2017-10-02T11:58:25.911Z,71.30
2017-10-02T12:00:52.639Z,70.90
2017-10-02T12:03:19.932Z,69.80
2017-10-02T12:05:46.479Z,70.10
2017-10-02T12:08:13.761Z,66.50
2017-10-02T12:10:40.195Z,67.40
2017-10-02T12:13:07.084Z,69.10
2017-10-02T12:15:34.653Z,66.90
2017-10-02T12:18:01.194Z,66.90
2017-10-02T12:20:27.740Z,66.50
2017-10-02T12:22:54.826Z,68.40
2017-10-02T12:25:21.979Z,64.60
2017-10-02T12:27:48.592Z,64.50
2017-10-02T12:30:15.140Z,65.60
2017-10-02T12:32:41.720Z,64.80
2017-10-02T12:35:08.273Z,61.90
2017-10-02T12:37:35.137Z,59.50
2017-10-02T12:40:02.846Z,60.50
2017-10-02T12:42:30.876Z,60.10
2017-10-02T12:44:57.470Z,59.50
2017-10-02T12:47:24.036Z,61.00
2017-10-02T12:49:51.341Z,59.00
2017-10-02T12:52:19.063Z,59.00
2017-10-02T12:54:46.645Z,61.10
2017-10-02T12:57:14.735Z,59.50
2017-10-02T12:59:44.858Z,59.30
2017-10-02T13:02:13.279Z,59.30
2017-10-02T13:04:39.780Z,58.60
2017-10-02T13:07:06.505Z,57.80
2017-10-02T13:09:34.384Z,57.20
2017-10-02T13:12:01.225Z,57.40
2017-10-02T13:14:27.882Z,57.50
2017-10-02T13:16:54.775Z,56.60
2017-10-02T13:19:21.393Z,57.10
2017-10-02T13:21:48.758Z,58.20
2017-10-02T13:24:18.069Z,58.40
2017-10-02T13:26:44.594Z,58.40
2017-10-02T13:29:12.125Z,59.10
2017-10-02T13:31:39.539Z,58.60
2017-10-02T13:34:07.216Z,59.00
2017-10-02T13:36:34.560Z,58.80
2017-10-02T13:39:02.456Z,58.40
2017-10-02T13:41:29.285Z,58.80
2017-10-02T13:43:55.891Z,59.30
2017-10-02T13:46:24.457Z,60.50
2017-10-02T13:48:53.634Z,60.50
2017-10-02T13:51:20.781Z,60.50
2017-10-02T13:53:48.320Z,59.50
2017-10-02T13:56:14.952Z,58.90
2017-10-02T13:58:43.054Z,60.40
2017-10-02T14:01:11.113Z,60.50
2017-10-02T14:03:38.431Z,59.80
2017-10-02T14:06:06.738Z,59.50
2017-10-02T14:08:33.475Z,58.10
2017-10-02T14:11:01.130Z,58.90
2017-10-02T14:13:29.227Z,59.80
2017-10-02T14:15:56.449Z,59.90
2017-10-02T14:18:24.123Z,60.00
2017-10-02T14:20:50.864Z,60.50
2017-10-02T14:23:17.499Z,59.60
2017-10-02T14:25:44.349Z,60.90
2017-10-02T14:28:11.801Z,59.50
2017-10-02T14:30:40.157Z,56.60
2017-10-02T14:33:08.581Z,56.80
2017-10-02T14:35:37.707Z,56.20
2017-10-02T14:38:04.258Z,56.20
2017-10-02T14:40:30.845Z,56.30
2017-10-02T14:42:57.377Z,56.10
2017-10-02T14:45:24.787Z,56.50
2017-10-02T14:47:52.452Z,57.70
2017-10-02T14:50:20.298Z,57.70
2017-10-02T14:52:47.587Z,56.50
2017-10-02T14:55:14.892Z,57.00
2017-10-02T14:57:41.470Z,57.00
2017-10-02T15:00:10.602Z,57.90
2017-10-02T15:02:39.026Z,57.60
2017-10-02T15:05:05.644Z,58.40
2017-10-02T15:07:32.907Z,59.10
2017-10-02T15:09:59.433Z,59.20
2017-10-02T15:12:25.951Z,60.20
2017-10-02T15:14:52.683Z,60.60
2017-10-02T15:17:19.908Z,61.90
2017-10-02T15:19:46.411Z,61.90
2017-10-02T15:22:12.869Z,62.70
2017-10-02T15:24:39.404Z,63.70
2017-10-02T15:27:05.987Z,63.10
2017-10-02T15:29:32.514Z,63.40
2017-10-02T15:31:59.081Z,63.00
2017-10-02T15:34:25.674Z,63.50
2017-10-02T15:36:52.257Z,63.40
2017-10-02T15:39:20.163Z,64.60
2017-10-02T15:41:47.335Z,65.30
2017-10-02T15:44:13.954Z,65.70
2017-10-02T15:46:40.489Z,65.60
2017-10-02T15:49:07.077Z,65.50
2017-10-02T15:51:33.571Z,66.10
2017-10-02T15:54:00.185Z,66.90
2017-10-02T15:56:29.630Z,66.40
2017-10-02T15:58:57.757Z,66.50
2017-10-02T16:01:24.478Z,66.40
2017-10-02T16:03:51.756Z,67.30
2017-10-02T16:06:19.507Z,67.40
2017-10-02T16:08:47.506Z,68.80
2017-10-02T16:11:14.269Z,68.80
2017-10-02T16:13:43.778Z,69.20
2017-10-02T16:16:11.106Z,68.80
2017-10-02T16:18:37.643Z,68.80
2017-10-02T16:21:04.181Z,67.60
2017-10-02T16:23:31.701Z,68.20
2017-10-02T16:25:58.219Z,68.30
2017-10-02T16:28:26.606Z,67.70
2017-10-02T16:30:54.142Z,69.00
2017-10-02T16:33:21.380Z,68.10
2017-10-02T16:35:48.716Z,67.40
2017-10-02T16:38:15.250Z,67.50
2017-10-02T16:40:41.770Z,66.90
2017-10-02T16:43:08.346Z,67.00
2017-10-02T16:45:34.975Z,68.50
2017-10-02T16:48:01.724Z,67.70
2017-10-02T16:50:28.276Z,68.60
2017-10-02T16:52:55.594Z,69.20
2017-10-02T16:55:23.209Z,69.20
2017-10-02T16:57:50.598Z,69.00
2017-10-02T17:00:18.394Z,68.40
2017-10-02T17:02:46.526Z,69.00
2017-10-02T17:05:13.136Z,69.70
2017-10-02T17:07:40.543Z,70.40
2017-10-02T17:10:07.800Z,70.40
2017-10-02T17:12:38.126Z,70.80
2017-10-02T17:15:04.570Z,70.40
2017-10-02T17:17:32.190Z,71.10
2017-10-02T17:19:58.749Z,71.10
2017-10-02T17:22:26.520Z,71.20
2017-10-02T17:24:55.849Z,71.30
2017-10-02T17:27:25.631Z,71.50
2017-10-02T17:29:53.463Z,71.50
2017-10-02T17:32:19.923Z,71.70
2017-10-02T17:34:47.146Z,71.70
2017-10-02T17:37:14.770Z,71.40
2017-10-02T17:39:43.051Z,71.90
2017-10-02T17:42:09.586Z,71.90
2017-10-02T17:44:36.016Z,71.40
2017-10-02T17:47:02.515Z,70.70
2017-10-02T17:49:29.378Z,72.10
2017-10-02T17:51:55.826Z,71.50
2017-10-02T17:54:22.303Z,72.00
2017-10-02T17:56:48.802Z,72.50
2017-10-02T17:59:15.296Z,72.00
2017-10-02T18:01:41.796Z,72.10
2017-10-02T18:04:08.378Z,72.30
2017-10-02T18:06:34.828Z,72.60
2017-10-02T18:09:01.374Z,73.40
2017-10-02T18:11:27.805Z,73.40
2017-10-02T18:13:54.373Z,73.50
2017-10-02T18:16:20.813Z,74.30
2017-10-02T18:18:47.373Z,74.00
2017-10-02T18:21:13.791Z,73.80
2017-10-02T18:23:40.215Z,74.70
2017-10-02T18:26:06.842Z,74.80
2017-10-02T18:28:33.272Z,75.00
2017-10-02T18:30:59.741Z,75.50
2017-10-02T18:33:26.181Z,75.90
2017-10-02T18:35:52.645Z,75.70
2017-10-02T18:38:19.052Z,76.20
2017-10-02T18:40:46.210Z,77.30
2017-10-02T18:43:12.649Z,77.30
2017-10-02T18:45:39.846Z,77.70
2017-10-02T18:48:06.725Z,77.70
2017-10-02T18:50:33.133Z,77.90
2017-10-02T18:52:59.573Z,77.50
2017-10-02T18:55:26.045Z,78.00
2017-10-02T18:57:52.472Z,77.90
2017-10-02T19:00:18.867Z,78.80
2017-10-02T19:02:45.384Z,78.80
2017-10-02T19:05:11.825Z,78.70
2017-10-02T19:07:38.443Z,78.80
2017-10-02T19:10:04.849Z,79.10
2017-10-02T19:12:32.101Z,78.10
2017-10-02T19:14:58.543Z,78.00
2017-10-02T19:17:25.786Z,79.20
2017-10-02T19:19:53.690Z,79.00
2017-10-02T19:22:20.202Z,79.10
2017-10-02T19:24:47.504Z,80.00
2017-10-02T19:27:13.992Z,80.00
2017-10-02T19:29:40.480Z,80.40
2017-10-02T19:32:06.987Z,81.30
2017-10-02T19:34:33.490Z,81.70
2017-10-02T19:37:00.777Z,81.80
2017-10-02T19:39:27.238Z,81.90
2017-10-02T19:41:53.682Z,81.70
2017-10-02T19:44:20.103Z,82.00
2017-10-02T19:46:46.502Z,81.60
2017-10-02T19:49:13.736Z,82.10
2017-10-02T19:51:40.196Z,82.20
2017-10-02T19:54:06.740Z,82.80
2017-10-02T19:56:33.159Z,82.50
2017-10-02T19:58:59.723Z,82.20
2017-10-02T20:01:26.163Z,82.90
2017-10-02T20:03:52.677Z,83.10
2017-10-02T20:06:19.255Z,83.70
2017-10-02T20:08:45.686Z,84.00
2017-10-02T20:11:12.081Z,84.50
2017-10-02T20:13:39.312Z,85.80
2017-10-02T20:16:05.834Z,85.80
2017-10-02T20:18:32.397Z,86.30
2017-10-02T20:20:58.926Z,86.90
2017-10-02T20:23:25.385Z,87.10
2017-10-02T20:25:51.842Z,86.40
2017-10-02T20:28:19.062Z,86.90
2017-10-02T20:30:45.609Z,86.90
2017-10-02T20:33:12.651Z,87.30
2017-10-02T20:35:40.034Z,88.40
2017-10-02T20:38:06.491Z,88.40
2017-10-02T20:40:32.951Z,90.20
2017-10-02T20:42:59.358Z,91.70
2017-10-02T20:45:25.816Z,92.80
2017-10-02T20:47:52.402Z,94.00
2017-10-02T20:50:19.595Z,96.80
2017-10-02T20:52:46.291Z,96.70
2017-10-02T20:55:12.751Z,97.90
2017-10-02T20:57:40.065Z,99.20
2017-10-02T21:00:09.621Z,99.10
2017-10-02T21:02:36.492Z,99.80
2017-10-02T21:05:03.727Z,99.90
2017-10-02T21:07:30.172Z,99.90
2017-10-02T21:09:56.635Z,99.90
2017-10-02T21:12:23.960Z,99.90
2017-10-02T21:14:50.372Z,99.90
2017-10-02T21:17:17.689Z,99.90
2017-10-02T21:19:44.183Z,99.90
2017-10-02T21:22:10.658Z,99.90
2017-10-02T21:24:37.257Z,99.90
2017-10-02T21:27:04.421Z,99.90
2017-10-02T21:29:31.630Z,99.90
2017-10-02T21:31:58.024Z,99.90
2017-10-02T21:34:25.184Z,99.90
2017-10-02T21:36:52.350Z,99.90
2017-10-02T21:39:19.212Z,99.90
2017-10-02T21:41:45.672Z,99.90
2017-10-02T21:44:12.102Z,99.90
2017-10-02T21:46:38.576Z,99.90
2017-10-02T21:49:05.145Z,99.90
2017-10-02T21:51:32.350Z,99.90
2017-10-02T21:53:59.599Z,99.90
2017-10-02T21:56:26.020Z,99.90
2017-10-02T21:58:53.229Z,99.90
2017-10-02T22:01:20.198Z,99.90
2017-10-02T22:03:46.648Z,99.90
2017-10-02T22:06:13.126Z,99.90
2017-10-02T22:08:40.165Z,99.90
2017-10-02T22:11:06.739Z,99.90
2017-10-02T22:13:33.912Z,99.90
2017-10-02T22:16:01.165Z,99.90
2017-10-02T22:18:27.610Z,99.90
2017-10-02T22:20:54.251Z,99.90
2017-10-02T22:23:21.997Z,99.90
2017-10-02T22:25:49.938Z,99.90
2017-10-02T22:28:16.377Z,99.90
2017-10-02T22:30:42.883Z,99.90
2017-10-02T22:33:10.074Z,99.90
2017-10-02T22:35:36.547Z,99.90
2017-10-02T22:38:03.027Z,99.90
2017-10-02T22:40:29.660Z,99.90
2017-10-02T22:42:56.126Z,99.90
2017-10-02T22:45:22.646Z,99.90
2017-10-02T22:47:49.380Z,99.90
2017-10-02T22:50:15.855Z,99.90
2017-10-02T22:52:42.277Z,99.90
2017-10-02T22:55:08.705Z,99.90
2017-10-02T22:57:35.104Z,99.90
2017-10-02T23:00:01.849Z,99.90
2017-10-02T23:02:28.381Z,99.90
2017-10-02T23:04:55.615Z,99.90
2017-10-02T23:07:22.054Z,99.90
2017-10-02T23:09:48.511Z,99.90
2017-10-02T23:12:14.979Z,99.90
2017-10-02T23:14:42.478Z,99.90
2017-10-02T23:17:08.905Z,99.90
2017-10-02T23:19:36.117Z,99.90
2017-10-02T23:22:02.636Z,99.90
2017-10-02T23:24:29.229Z,99.90
2017-10-02T23:26:55.675Z,99.90
2017-10-02T23:29:22.166Z,99.90
2017-10-02T23:31:48.637Z,99.90
2017-10-02T23:34:15.920Z,99.90
2017-10-02T23:36:42.381Z,99.90
2017-10-02T23:39:08.861Z,99.90
2017-10-02T23:41:35.399Z,99.90
2017-10-02T23:44:01.897Z,99.90
2017-10-02T23:46:28.351Z,99.90
2017-10-02T23:48:54.840Z,99.90
2017-10-02T23:51:21.352Z,99.90
2017-10-02T23:53:48.531Z,99.90
2017-10-02T23:56:14.985Z,99.90
2017-10-02T23:58:41.461Z,99.90
