createdAt,value
2023-02-19T00:01:32.549Z,67.60
2023-02-19T00:04:01.588Z,67.60
2023-02-19T00:06:32.760Z,67.60
2023-02-19T00:09:01.146Z,67.50
2023-02-19T00:11:31.680Z,67.50
2023-02-19T00:14:00.830Z,67.50
2023-02-19T00:16:30.087Z,67.50
2023-02-19T00:18:59.036Z,67.50
2023-02-19T00:21:27.291Z,67.50
2023-02-19T00:23:58.033Z,67.40
2023-02-19T00:26:26.009Z,67.50
2023-02-19T00:28:55.332Z,67.50
2023-02-19T00:31:25.390Z,67.40
2023-02-19T00:33:55.631Z,67.40
2023-02-19T00:36:24.597Z,67.40
2023-02-19T00:38:53.039Z,67.40
2023-02-19T00:41:24.714Z,67.30
2023-02-19T00:43:54.596Z,67.30
2023-02-19T00:46:24.332Z,67.30
2023-02-19T00:48:52.496Z,67.30
2023-02-19T00:51:20.420Z,67.20
2023-02-19T00:53:48.244Z,67.20
2023-02-19T00:56:16.817Z,67.20
2023-02-19T00:58:46.004Z,67.20
2023-02-19T01:01:14.083Z,67.20
2023-02-19T01:03:42.029Z,67.10
2023-02-19T01:06:11.582Z,67.10
2023-02-19T01:08:39.868Z,67.10
2023-02-19T01:11:09.024Z,67.10
2023-02-19T01:13:37.581Z,67.20
2023-02-19T01:16:08.758Z,67.10
2023-02-19T01:18:37.710Z,67.10
2023-02-19T01:21:08.125Z,67.20
2023-02-19T01:23:37.101Z,67.10
2023-02-19T01:26:07.006Z,67.10
2023-02-19T01:28:34.771Z,67.10
2023-02-19T01:31:03.539Z,67.10
2023-02-19T01:33:34.256Z,67.10
2023-02-19T01:36:04.739Z,67.90
2023-02-19T01:38:32.797Z,67.10
2023-02-19T01:41:03.019Z,67.00
2023-02-19T01:43:33.605Z,67.00
2023-02-19T01:46:02.150Z,67.00
2023-02-19T01:48:36.999Z,67.80
2023-02-19T01:51:08.747Z,67.10
2023-02-19T01:53:40.371Z,67.10
2023-02-19T01:56:09.128Z,67.10
2023-02-19T01:58:38.394Z,67.00
2023-02-19T02:01:08.815Z,67.10
2023-02-19T02:03:39.799Z,67.00
2023-02-19T02:06:12.680Z,67.00
2023-02-19T02:08:58.778Z,66.90
2023-02-19T02:11:26.917Z,67.00
2023-02-19T02:13:55.291Z,66.90
2023-02-19T02:16:26.543Z,67.70
2023-02-19T02:19:02.591Z,66.90
2023-02-19T02:21:54.123Z,67.70
2023-02-19T02:25:03.237Z,66.90
2023-02-19T02:27:54.378Z,66.90
2023-02-19T02:30:33.883Z,66.90
2023-02-19T02:33:07.611Z,66.90
2023-02-19T02:35:41.383Z,67.00
2023-02-19T02:38:12.562Z,66.90
2023-02-19T02:40:43.938Z,67.00
2023-02-19T02:43:13.701Z,66.90
2023-02-19T02:45:43.041Z,66.80
2023-02-19T02:48:27.438Z,66.80
2023-02-19T02:50:59.780Z,66.80
2023-02-19T02:53:52.058Z,66.80
2023-02-19T02:56:21.721Z,66.80
2023-02-19T02:58:52.091Z,66.80
2023-02-19T03:01:42.598Z,66.90
2023-02-19T03:04:14.919Z,66.70
2023-02-19T03:06:44.882Z,66.80
2023-02-19T03:09:15.678Z,66.80
2023-02-19T03:12:06.382Z,66.80
2023-02-19T03:14:57.948Z,66.70
2023-02-19T03:17:50.442Z,66.80
2023-02-19T03:20:23.114Z,66.70
2023-02-19T03:22:52.998Z,66.70
2023-02-19T03:25:43.882Z,66.70
2023-02-19T03:28:17.565Z,66.60
2023-02-19T03:30:50.350Z,66.70
2023-02-19T03:33:23.468Z,66.70
2023-02-19T03:35:56.578Z,66.80
2023-02-19T03:38:29.787Z,66.80
2023-02-19T03:41:07.810Z,66.80
2023-02-19T03:43:41.022Z,66.80
2023-02-19T03:46:14.739Z,66.80
2023-02-19T03:48:52.963Z,66.70
2023-02-19T03:51:32.040Z,66.80
2023-02-19T03:54:09.979Z,66.80
2023-02-19T03:56:41.229Z,66.80
2023-02-19T03:59:12.718Z,66.80
2023-02-19T04:01:43.988Z,66.80
2023-02-19T04:04:20.091Z,66.80
2023-02-19T04:06:53.441Z,66.80
2023-02-19T04:09:22.623Z,66.80
2023-02-19T04:11:59.174Z,66.80
2023-02-19T04:14:33.826Z,66.80
2023-02-19T04:17:04.296Z,66.80
2023-02-19T04:19:38.084Z,66.80
2023-02-19T04:22:07.530Z,66.80
2023-02-19T04:24:39.734Z,66.70
2023-02-19T04:27:08.014Z,66.70
2023-02-19T04:29:37.705Z,66.80
2023-02-19T04:32:07.027Z,66.80
2023-02-19T04:34:36.059Z,66.70
2023-02-19T04:37:04.160Z,66.80
2023-02-19T04:39:31.879Z,66.60
2023-02-19T04:41:59.614Z,66.70
2023-02-19T04:44:27.384Z,66.60
2023-02-19T04:46:55.304Z,66.70
2023-02-19T04:49:23.097Z,66.70
2023-02-19T04:51:52.126Z,66.60
2023-02-19T04:54:19.822Z,66.60
2023-02-19T04:56:47.527Z,66.70
2023-02-19T04:59:15.210Z,66.60
2023-02-19T05:01:42.933Z,66.60
2023-02-19T05:04:10.722Z,66.70
2023-02-19T05:06:38.508Z,66.60
2023-02-19T05:09:07.524Z,66.70
2023-02-19T05:11:35.324Z,66.70
2023-02-19T05:14:03.157Z,66.70
2023-02-19T05:16:30.893Z,66.60
2023-02-19T05:18:58.587Z,66.70
2023-02-19T05:21:26.297Z,66.60
2023-02-19T05:23:54.017Z,66.60
2023-02-19T05:26:24.578Z,66.60
2023-02-19T05:28:54.221Z,66.60
2023-02-19T05:31:22.394Z,66.70
2023-02-19T05:33:52.736Z,66.50
2023-02-19T05:36:21.861Z,66.50
2023-02-19T05:38:53.437Z,66.50
2023-02-19T05:41:24.270Z,66.50
2023-02-19T05:43:52.114Z,66.50
2023-02-19T05:46:21.738Z,66.50
2023-02-19T05:48:50.393Z,66.40
2023-02-19T05:51:19.854Z,66.40
2023-02-19T05:53:48.350Z,66.40
2023-02-19T05:56:28.571Z,66.40
2023-02-19T05:58:56.824Z,66.40
2023-02-19T06:01:26.711Z,66.40
2023-02-19T06:03:57.201Z,66.40
2023-02-19T06:06:26.953Z,66.40
2023-02-19T06:08:55.050Z,66.40
2023-02-19T06:11:22.901Z,66.40
2023-02-19T06:13:52.436Z,66.30
2023-02-19T06:16:21.810Z,66.30
2023-02-19T06:18:49.825Z,66.30
2023-02-19T06:21:19.032Z,66.20
2023-02-19T06:23:47.495Z,66.20
2023-02-19T06:26:18.544Z,66.20
2023-02-19T06:28:48.129Z,66.20
2023-02-19T06:31:18.299Z,66.10
2023-02-19T06:33:46.486Z,66.10
2023-02-19T06:36:16.516Z,66.10
2023-02-19T06:38:44.276Z,66.10
2023-02-19T06:41:13.436Z,66.10
2023-02-19T06:43:42.077Z,66.10
2023-02-19T06:46:12.473Z,66.20
2023-02-19T06:48:42.662Z,66.00
2023-02-19T06:51:13.405Z,66.90
2023-02-19T06:53:41.343Z,66.00
2023-02-19T06:56:23.427Z,66.10
2023-02-19T06:58:51.171Z,66.00
2023-02-19T07:01:18.873Z,66.00
2023-02-19T07:03:47.936Z,66.00
2023-02-19T07:06:15.844Z,66.10
2023-02-19T07:08:43.560Z,66.60
2023-02-19T07:11:11.689Z,67.50
2023-02-19T07:13:39.824Z,68.10
2023-02-19T07:16:09.832Z,68.60
2023-02-19T07:18:38.457Z,69.80
2023-02-19T07:21:10.004Z,69.20
2023-02-19T07:23:38.246Z,69.50
2023-02-19T07:26:09.338Z,69.70
2023-02-19T07:28:37.058Z,69.60
2023-02-19T07:31:05.883Z,69.60
2023-02-19T07:33:33.628Z,69.40
2023-02-19T07:36:01.338Z,69.40
2023-02-19T07:38:30.606Z,69.40
2023-02-19T07:40:59.860Z,69.30
2023-02-19T07:43:29.390Z,69.40
2023-02-19T07:45:57.318Z,69.30
2023-02-19T07:48:25.502Z,69.30
2023-02-19T07:50:53.795Z,69.30
2023-02-19T07:53:22.497Z,69.40
2023-02-19T07:55:52.229Z,69.40
2023-02-19T07:58:20.486Z,69.40
2023-02-19T08:00:48.294Z,69.40
2023-02-19T08:03:15.179Z,69.50
2023-02-19T08:05:43.905Z,69.50
2023-02-19T08:08:13.429Z,69.50
2023-02-19T08:10:59.195Z,69.30
2023-02-19T08:13:30.066Z,69.30
2023-02-19T08:16:20.017Z,69.20
2023-02-19T08:18:50.220Z,69.20
2023-02-19T08:21:19.450Z,69.20
2023-02-19T08:23:49.930Z,69.10
2023-02-19T08:26:19.039Z,69.00
2023-02-19T08:28:49.376Z,68.90
2023-02-19T08:31:17.261Z,68.90
2023-02-19T08:33:45.057Z,68.80
2023-02-19T08:36:12.724Z,68.70
2023-02-19T08:38:40.481Z,68.70
2023-02-19T08:41:10.640Z,68.60
2023-02-19T08:43:39.229Z,68.50
2023-02-19T08:46:09.944Z,69.40
2023-02-19T08:48:38.208Z,68.50
2023-02-19T08:51:09.131Z,68.50
2023-02-19T08:53:38.961Z,68.50
2023-02-19T08:56:07.664Z,68.50
2023-02-19T08:58:36.029Z,68.60
2023-02-19T09:01:04.084Z,68.50
2023-02-19T09:03:33.133Z,68.50
2023-02-19T09:06:00.828Z,68.40
2023-02-19T09:08:28.543Z,68.40
2023-02-19T09:10:59.973Z,68.60
2023-02-19T09:13:27.676Z,68.60
2023-02-19T09:15:56.930Z,68.60
2023-02-19T09:18:25.001Z,68.60
2023-02-19T09:20:54.040Z,68.60
2023-02-19T09:23:21.807Z,68.70
2023-02-19T09:25:49.493Z,68.70
2023-02-19T09:28:17.653Z,68.70
2023-02-19T09:30:45.413Z,68.70
2023-02-19T09:33:13.118Z,68.70
2023-02-19T09:35:41.236Z,68.80
2023-02-19T09:38:10.852Z,68.80
2023-02-19T09:40:39.466Z,68.80
2023-02-19T09:43:08.545Z,68.80
2023-02-19T09:45:37.918Z,68.80
2023-02-19T09:48:07.373Z,68.80
2023-02-19T09:50:40.834Z,68.90
2023-02-19T09:53:16.545Z,68.90
2023-02-19T09:55:45.355Z,68.90
2023-02-19T09:58:24.492Z,68.90
2023-02-19T10:00:53.098Z,68.90
2023-02-19T10:03:25.333Z,68.90
2023-02-19T10:05:54.870Z,68.90
2023-02-19T10:08:23.983Z,68.90
2023-02-19T10:10:53.629Z,68.90
2023-02-19T10:13:23.095Z,68.90
2023-02-19T10:15:52.787Z,68.90
2023-02-19T10:18:23.439Z,68.80
2023-02-19T10:20:53.092Z,68.80
2023-02-19T10:23:21.639Z,68.70
2023-02-19T10:25:54.608Z,68.70
2023-02-19T10:28:25.567Z,68.70
2023-02-19T10:30:55.804Z,68.70
2023-02-19T10:33:24.600Z,68.60
2023-02-19T10:35:57.959Z,68.50
2023-02-19T10:38:29.130Z,68.50
2023-02-19T10:41:06.696Z,68.40
2023-02-19T10:43:39.901Z,68.40
2023-02-19T10:46:15.032Z,68.30
2023-02-19T10:48:47.836Z,68.20
2023-02-19T10:51:21.683Z,68.30
2023-02-19T10:53:50.889Z,68.20
2023-02-19T10:56:25.395Z,68.10
2023-02-19T10:58:53.145Z,68.10
2023-02-19T11:01:22.214Z,68.00
2023-02-19T11:03:51.232Z,68.00
2023-02-19T11:06:21.810Z,67.90
2023-02-19T11:08:58.311Z,67.90
2023-02-19T11:11:31.684Z,67.90
2023-02-19T11:14:01.793Z,67.90
2023-02-19T11:16:41.241Z,67.80
2023-02-19T11:19:24.886Z,68.60
2023-02-19T11:21:52.789Z,67.90
2023-02-19T11:24:26.753Z,68.00
2023-02-19T11:26:56.891Z,68.30
2023-02-19T11:29:28.476Z,68.40
2023-02-19T11:31:56.981Z,68.40
2023-02-19T11:34:34.826Z,68.40
2023-02-19T11:37:11.357Z,68.40
2023-02-19T11:39:41.302Z,68.40
2023-02-19T11:42:35.521Z,68.40
2023-02-19T11:45:16.055Z,68.60
2023-02-19T11:47:59.019Z,68.80
2023-02-19T11:50:32.256Z,69.10
2023-02-19T11:53:14.579Z,69.40
2023-02-19T11:55:54.530Z,70.10
2023-02-19T11:58:47.936Z,70.40
2023-02-19T12:01:23.901Z,70.50
2023-02-19T12:04:27.804Z,70.80
2023-02-19T12:07:08.968Z,71.10
2023-02-19T12:09:46.201Z,71.00
2023-02-19T12:12:35.048Z,71.00
2023-02-19T12:15:25.692Z,71.00
2023-02-19T12:18:19.915Z,70.90
2023-02-19T12:20:58.063Z,70.90
2023-02-19T12:23:49.682Z,70.90
2023-02-19T12:26:23.837Z,70.90
2023-02-19T12:29:06.710Z,70.70
2023-02-19T12:31:59.141Z,70.80
2023-02-19T12:34:55.886Z,70.70
2023-02-19T12:37:37.248Z,70.70
2023-02-19T12:40:22.850Z,70.70
2023-02-19T12:43:02.093Z,70.60
2023-02-19T12:45:36.519Z,70.30
2023-02-19T12:48:14.199Z,70.10
2023-02-19T12:50:44.872Z,70.00
2023-02-19T12:53:22.268Z,69.90
2023-02-19T12:55:50.284Z,69.70
2023-02-19T12:58:29.781Z,69.40
2023-02-19T13:00:59.834Z,69.10
2023-02-19T13:03:35.574Z,68.80
2023-02-19T13:06:12.734Z,68.50
2023-02-19T13:09:05.423Z,68.20
2023-02-19T13:11:38.707Z,68.00
2023-02-19T13:14:16.023Z,67.90
2023-02-19T13:16:47.590Z,67.80
2023-02-19T13:19:16.642Z,67.70
2023-02-19T13:22:05.569Z,67.60
2023-02-19T13:24:37.144Z,67.70
2023-02-19T13:27:19.807Z,67.60
2023-02-19T13:30:05.576Z,67.60
2023-02-19T13:32:48.828Z,67.60
2023-02-19T13:35:31.802Z,67.60
2023-02-19T13:38:02.895Z,67.50
2023-02-19T13:40:34.857Z,68.40
2023-02-19T13:43:05.326Z,67.50
2023-02-19T13:45:38.085Z,67.50
2023-02-19T13:48:25.200Z,67.50
2023-02-19T13:51:32.706Z,67.40
2023-02-19T13:54:01.138Z,67.40
2023-02-19T13:56:40.014Z,67.30
2023-02-19T13:59:26.515Z,67.30
2023-02-19T14:02:26.527Z,67.30
2023-02-19T14:04:56.985Z,67.20
2023-02-19T14:07:51.823Z,67.20
2023-02-19T14:10:57.510Z,67.20
2023-02-19T14:14:01.486Z,67.30
2023-02-19T14:16:56.390Z,67.30
2023-02-19T14:19:58.087Z,67.30
2023-02-19T14:23:05.569Z,67.30
2023-02-19T14:25:46.357Z,67.40
2023-02-19T14:28:26.981Z,67.30
2023-02-19T14:30:56.906Z,67.30
2023-02-19T14:33:26.829Z,67.40
2023-02-19T14:35:57.933Z,67.40
2023-02-19T14:38:28.467Z,67.50
2023-02-19T14:40:57.949Z,67.40
2023-02-19T14:43:27.458Z,67.50
2023-02-19T14:45:59.937Z,68.30
2023-02-19T14:48:30.905Z,67.50
2023-02-19T14:51:02.798Z,67.50
2023-02-19T14:53:32.899Z,67.50
2023-02-19T14:56:03.585Z,67.50
2023-02-19T14:58:33.613Z,67.60
2023-02-19T15:01:01.531Z,67.50
2023-02-19T15:03:32.761Z,67.60
2023-02-19T15:06:04.633Z,67.60
2023-02-19T15:08:38.783Z,67.60
2023-02-19T15:11:15.648Z,67.60
2023-02-19T15:13:45.657Z,67.60
2023-02-19T15:16:19.071Z,67.60
2023-02-19T15:18:47.897Z,67.60
2023-02-19T15:21:24.324Z,67.60
2023-02-19T15:23:54.571Z,67.70
2023-02-19T15:26:28.243Z,67.70
2023-02-19T15:29:00.841Z,67.70
2023-02-19T15:31:28.736Z,67.70
2023-02-19T15:33:56.543Z,67.70
2023-02-19T15:36:27.707Z,67.70
2023-02-19T15:38:57.361Z,67.80
2023-02-19T15:41:29.505Z,67.80
2023-02-19T15:44:06.921Z,67.70
2023-02-19T15:46:36.832Z,67.80
2023-02-19T15:49:09.008Z,67.80
2023-02-19T15:51:41.403Z,67.80
2023-02-19T15:54:18.088Z,67.80
2023-02-19T15:56:50.775Z,67.80
2023-02-19T15:59:28.747Z,67.80
2023-02-19T16:01:56.832Z,67.80
2023-02-19T16:04:24.958Z,67.80
2023-02-19T16:06:56.310Z,67.70
2023-02-19T16:09:29.721Z,67.60
2023-02-19T16:12:00.526Z,67.60
2023-02-19T16:14:32.616Z,67.70
2023-02-19T16:17:07.211Z,67.60
2023-02-19T16:19:46.498Z,67.60
2023-02-19T16:22:16.974Z,67.60
2023-02-19T16:24:48.061Z,67.60
2023-02-19T16:27:31.180Z,67.60
2023-02-19T16:30:00.252Z,67.80
2023-02-19T16:32:28.208Z,67.70
2023-02-19T16:34:56.087Z,67.80
2023-02-19T16:37:35.151Z,67.80
2023-02-19T16:40:50.889Z,67.80
2023-02-19T16:43:38.518Z,68.00
2023-02-19T16:46:10.013Z,68.00
2023-02-19T16:48:37.935Z,68.10
2023-02-19T16:51:07.260Z,68.10
2023-02-19T16:53:35.198Z,68.10
2023-02-19T16:56:03.287Z,68.10
2023-02-19T16:58:32.353Z,68.10
2023-02-19T17:01:00.661Z,68.10
2023-02-19T17:03:28.696Z,68.20
2023-02-19T17:05:57.707Z,68.20
2023-02-19T17:08:34.650Z,68.10
2023-02-19T17:11:03.957Z,68.10
2023-02-19T17:13:33.056Z,68.10
2023-02-19T17:16:01.106Z,68.00
2023-02-19T17:18:29.279Z,67.80
2023-02-19T17:21:02.095Z,67.80
2023-02-19T17:23:29.785Z,67.70
2023-02-19T17:25:57.580Z,67.70
2023-02-19T17:28:25.851Z,67.70
2023-02-19T17:30:55.127Z,67.70
2023-02-19T17:33:22.828Z,67.70
2023-02-19T17:35:50.559Z,67.60
2023-02-19T17:38:18.253Z,67.70
2023-02-19T17:40:46.012Z,67.60
2023-02-19T17:43:14.554Z,67.60
2023-02-19T17:45:42.459Z,67.60
2023-02-19T17:48:13.742Z,67.70
2023-02-19T17:50:41.921Z,68.50
2023-02-19T17:53:10.128Z,67.70
2023-02-19T17:55:37.848Z,67.70
2023-02-19T17:58:05.526Z,67.60
2023-02-19T18:00:34.177Z,67.60
2023-02-19T18:03:01.889Z,67.70
2023-02-19T18:05:31.339Z,67.60
2023-02-19T18:07:59.055Z,67.70
2023-02-19T18:10:26.924Z,67.70
2023-02-19T18:12:54.590Z,67.70
2023-02-19T18:15:24.292Z,67.70
2023-02-19T18:17:52.105Z,67.70
2023-02-19T18:20:21.745Z,67.70
2023-02-19T18:22:51.609Z,67.80
2023-02-19T18:25:20.750Z,67.70
2023-02-19T18:27:48.563Z,67.70
2023-02-19T18:30:18.940Z,67.80
2023-02-19T18:32:48.048Z,67.70
2023-02-19T18:35:15.785Z,67.70
2023-02-19T18:37:43.538Z,67.60
2023-02-19T18:40:14.323Z,67.70
2023-02-19T18:42:42.035Z,67.60
2023-02-19T18:45:09.882Z,67.50
2023-02-19T18:47:37.551Z,67.30
2023-02-19T18:50:08.168Z,67.30
2023-02-19T18:52:36.135Z,67.30
2023-02-19T18:55:03.943Z,67.20
2023-02-19T18:57:32.973Z,67.20
2023-02-19T19:00:00.765Z,67.20
2023-02-19T19:02:36.325Z,67.30
2023-02-19T19:05:07.527Z,67.30
2023-02-19T19:07:35.204Z,67.30
2023-02-19T19:10:02.933Z,67.30
2023-02-19T19:12:30.664Z,67.30
2023-02-19T19:14:59.718Z,67.30
2023-02-19T19:17:27.412Z,67.30
2023-02-19T19:19:56.274Z,67.50
2023-02-19T19:22:25.028Z,67.40
2023-02-19T19:24:52.721Z,67.40
2023-02-19T19:27:20.649Z,67.50
2023-02-19T19:29:49.645Z,67.50
2023-02-19T19:32:18.837Z,67.50
2023-02-19T19:34:47.034Z,67.60
2023-02-19T19:37:15.053Z,67.50
2023-02-19T19:39:43.669Z,67.60
2023-02-19T19:42:11.377Z,67.60
2023-02-19T19:44:39.092Z,67.60
2023-02-19T19:47:06.835Z,67.60
2023-02-19T19:49:35.852Z,67.60
2023-02-19T19:52:03.545Z,67.70
2023-02-19T19:54:31.249Z,67.60
2023-02-19T19:56:59.009Z,67.60
2023-02-19T19:59:26.773Z,67.70
2023-02-19T20:01:57.005Z,67.70
2023-02-19T20:04:26.457Z,67.70
2023-02-19T20:06:55.550Z,67.70
2023-02-19T20:09:25.461Z,67.80
2023-02-19T20:11:54.502Z,67.70
2023-02-19T20:14:23.801Z,67.70
2023-02-19T20:16:51.518Z,67.80
2023-02-19T20:19:20.594Z,67.70
2023-02-19T20:21:50.167Z,67.80
2023-02-19T20:24:22.766Z,67.80
2023-02-19T20:26:50.703Z,67.80
2023-02-19T20:29:18.465Z,67.80
2023-02-19T20:31:49.802Z,67.80
2023-02-19T20:34:18.248Z,67.80
2023-02-19T20:36:47.895Z,67.80
2023-02-19T20:39:15.756Z,67.80
2023-02-19T20:41:47.600Z,67.80
2023-02-19T20:44:16.053Z,67.80
2023-02-19T20:46:45.088Z,67.80
2023-02-19T20:49:13.135Z,67.80
2023-02-19T20:51:45.034Z,67.80
2023-02-19T20:54:13.046Z,67.80
2023-02-19T20:56:46.811Z,67.80
2023-02-19T20:59:15.331Z,67.80
2023-02-19T21:01:43.177Z,67.90
2023-02-19T21:04:11.056Z,67.90
2023-02-19T21:06:39.061Z,67.90
2023-02-19T21:09:07.490Z,67.90
2023-02-19T21:11:35.337Z,67.90
2023-02-19T21:14:04.421Z,68.00
2023-02-19T21:16:33.150Z,68.00
2023-02-19T21:19:01.049Z,68.00
2023-02-19T21:21:31.122Z,68.10
2023-02-19T21:24:00.215Z,68.10
2023-02-19T21:26:35.372Z,68.10
2023-02-19T21:29:04.837Z,68.20
2023-02-19T21:31:40.445Z,68.20
2023-02-19T21:34:10.270Z,68.30
2023-02-19T21:36:38.596Z,68.30
2023-02-19T21:39:08.381Z,68.30
2023-02-19T21:41:36.261Z,68.30
2023-02-19T21:44:05.827Z,68.30
2023-02-19T21:46:33.759Z,68.30
2023-02-19T21:49:04.515Z,68.30
2023-02-19T21:51:33.668Z,68.30
2023-02-19T21:54:01.949Z,68.30
2023-02-19T21:56:31.104Z,68.50
2023-02-19T21:58:59.519Z,68.40
2023-02-19T22:01:30.736Z,68.40
2023-02-19T22:03:58.918Z,68.30
2023-02-19T22:06:29.272Z,68.30
2023-02-19T22:08:57.804Z,68.30
2023-02-19T22:11:25.638Z,68.30
2023-02-19T22:13:53.389Z,68.30
2023-02-19T22:16:21.509Z,68.30
2023-02-19T22:18:53.225Z,68.30
2023-02-19T22:21:21.801Z,68.30
2023-02-19T22:23:50.953Z,68.30
2023-02-19T22:26:20.561Z,68.30
2023-02-19T22:28:48.580Z,68.10
2023-02-19T22:31:17.262Z,68.10
2023-02-19T22:33:45.221Z,68.10
2023-02-19T22:36:19.513Z,68.10
2023-02-19T22:38:47.411Z,68.10
2023-02-19T22:41:15.478Z,68.10
2023-02-19T22:43:43.509Z,68.00
2023-02-19T22:46:14.121Z,68.10
2023-02-19T22:48:42.476Z,68.10
2023-02-19T22:51:13.306Z,68.10
2023-02-19T22:53:45.749Z,68.00
2023-02-19T22:56:15.542Z,68.00
2023-02-19T22:58:43.961Z,68.00
2023-02-19T23:01:12.973Z,68.00
2023-02-19T23:03:47.503Z,68.00
2023-02-19T23:06:15.665Z,68.00
2023-02-19T23:08:44.849Z,68.00
2023-02-19T23:11:13.296Z,68.00
2023-02-19T23:13:42.227Z,68.00
2023-02-19T23:16:10.304Z,67.90
2023-02-19T23:18:38.188Z,67.90
2023-02-19T23:21:05.895Z,67.90
2023-02-19T23:23:33.647Z,67.90
2023-02-19T23:26:03.641Z,67.70
2023-02-19T23:28:31.455Z,67.80
2023-02-19T23:30:59.309Z,67.80
2023-02-19T23:33:27.146Z,67.80
2023-02-19T23:35:54.913Z,67.80
2023-02-19T23:38:22.689Z,67.70
2023-02-19T23:40:50.381Z,67.80
2023-02-19T23:43:19.430Z,67.70
2023-02-19T23:45:47.332Z,67.60
2023-02-19T23:48:15.284Z,67.70
2023-02-19T23:50:43.034Z,67.70
2023-02-19T23:53:10.928Z,67.60
2023-02-19T23:55:38.639Z,67.60
2023-02-19T23:58:06.393Z,67.60
