createdAt,value
2023-03-07T00:02:12.450Z,3.50
2023-03-07T00:04:39.653Z,5.63
2023-03-07T00:07:06.772Z,5.53
2023-03-07T00:09:33.812Z,2.63
2023-03-07T00:12:00.912Z,11.13
2023-03-07T00:14:28.013Z,3.10
2023-03-07T00:16:55.076Z,2.97
2023-03-07T00:19:22.293Z,5.63
2023-03-07T00:21:49.429Z,3.73
2023-03-07T00:24:16.491Z,4.50
2023-03-07T00:26:43.576Z,4.27
2023-03-07T00:29:11.400Z,3.50
2023-03-07T00:31:38.636Z,1.07
2023-03-07T00:34:05.916Z,2.83
2023-03-07T00:36:33.000Z,2.30
2023-03-07T00:39:00.186Z,3.93
2023-03-07T00:41:29.174Z,6.63
2023-03-07T00:43:56.345Z,2.50
2023-03-07T00:46:25.233Z,4.07
2023-03-07T00:48:53.381Z,2.97
2023-03-07T00:51:22.120Z,2.60
2023-03-07T00:53:50.635Z,5.23
2023-03-07T00:56:23.595Z,0.37
2023-03-07T00:58:51.687Z,4.63
2023-03-07T01:01:22.173Z,2.03
2023-03-07T01:03:56.389Z,4.65
2023-03-07T01:06:26.883Z,4.90
2023-03-07T01:08:57.944Z,2.07
2023-03-07T01:11:27.244Z,4.10
2023-03-07T01:13:59.751Z,5.07
2023-03-07T01:16:30.728Z,1.80
2023-03-07T01:19:04.191Z,4.07
2023-03-07T01:21:37.891Z,2.87
2023-03-07T01:24:06.118Z,4.33
2023-03-07T01:26:35.075Z,2.20
2023-03-07T01:29:05.177Z,3.87
2023-03-07T01:31:35.569Z,3.37
2023-03-07T01:34:03.993Z,2.93
2023-03-07T01:39:14.679Z,2.90
2023-03-07T01:42:04.729Z,3.23
2023-03-07T01:45:09.048Z,1.37
2023-03-07T01:47:48.012Z,6.97
2023-03-07T01:50:18.229Z,7.67
2023-03-07T01:52:50.190Z,5.72
2023-03-07T01:55:35.587Z,4.37
2023-03-07T01:58:14.864Z,3.93
2023-03-07T02:00:43.876Z,5.10
2023-03-07T02:03:11.041Z,2.33
2023-03-07T02:05:48.518Z,8.60
2023-03-07T02:08:17.424Z,1.00
2023-03-07T02:10:45.316Z,3.03
2023-03-07T02:13:12.561Z,2.90
2023-03-07T02:15:40.222Z,5.40
2023-03-07T02:18:08.915Z,2.73
2023-03-07T02:20:55.260Z,10.63
2023-03-07T02:23:38.698Z,4.00
2023-03-07T02:26:28.809Z,2.80
2023-03-07T02:28:56.441Z,2.27
2023-03-07T02:31:24.035Z,3.13
2023-03-07T02:33:51.243Z,3.30
2023-03-07T02:36:24.067Z,1.93
2023-03-07T02:39:23.085Z,4.33
2023-03-07T02:41:55.436Z,3.97
2023-03-07T02:44:35.025Z,1.80
2023-03-07T02:47:02.340Z,3.17
2023-03-07T02:49:29.502Z,3.10
2023-03-07T02:52:00.698Z,12.10
2023-03-07T02:54:29.299Z,3.17
2023-03-07T02:56:57.514Z,1.90
2023-03-07T02:59:24.660Z,7.50
2023-03-07T03:01:52.177Z,2.77
2023-03-07T03:04:19.360Z,3.00
2023-03-07T03:06:47.247Z,3.87
2023-03-07T03:09:15.002Z,3.43
2023-03-07T03:11:42.136Z,5.50
2023-03-07T03:14:09.645Z,3.30
2023-03-07T03:16:36.921Z,2.53
2023-03-07T03:19:04.035Z,3.10
2023-03-07T03:21:31.385Z,1.80
2023-03-07T03:24:07.688Z,4.67
2023-03-07T03:26:38.354Z,2.60
2023-03-07T03:29:06.735Z,1.63
2023-03-07T03:31:35.120Z,4.87
2023-03-07T03:34:05.785Z,2.45
2023-03-07T03:36:33.950Z,3.53
2023-03-07T03:39:11.090Z,1.20
2023-03-07T03:41:44.521Z,2.63
2023-03-07T03:44:12.083Z,1.87
2023-03-07T03:46:39.323Z,1.80
2023-03-07T03:49:07.150Z,3.40
2023-03-07T03:51:35.227Z,2.40
2023-03-07T03:54:02.415Z,3.13
2023-03-07T03:56:30.460Z,3.70
2023-03-07T03:58:58.143Z,3.67
2023-03-07T04:01:27.780Z,4.50
2023-03-07T04:03:56.073Z,2.37
2023-03-07T04:06:26.146Z,6.10
2023-03-07T04:08:54.165Z,5.28
2023-03-07T04:11:22.703Z,4.73
2023-03-07T04:13:51.097Z,6.57
2023-03-07T04:16:19.903Z,3.87
2023-03-07T04:18:51.135Z,8.20
2023-03-07T04:21:19.825Z,5.80
2023-03-07T04:23:50.607Z,6.17
2023-03-07T04:26:18.123Z,5.07
2023-03-07T04:28:45.337Z,6.73
2023-03-07T04:31:25.707Z,3.37
2023-03-07T04:33:55.295Z,3.20
2023-03-07T04:36:24.113Z,2.83
2023-03-07T04:38:51.942Z,3.17
2023-03-07T04:41:23.250Z,2.63
2023-03-07T04:43:57.674Z,4.00
2023-03-07T04:46:26.219Z,7.20
2023-03-07T04:48:54.008Z,4.90
2023-03-07T04:51:22.260Z,5.23
2023-03-07T04:53:50.423Z,5.83
2023-03-07T04:56:17.865Z,3.87
2023-03-07T04:58:47.200Z,5.53
2023-03-07T05:01:15.124Z,8.17
2023-03-07T05:03:43.297Z,4.23
2023-03-07T05:06:15.147Z,5.93
2023-03-07T05:08:46.492Z,4.23
2023-03-07T05:11:14.846Z,7.00
2023-03-07T05:13:42.409Z,2.90
2023-03-07T05:16:10.039Z,5.70
2023-03-07T05:18:37.435Z,5.53
2023-03-07T05:21:04.747Z,4.30
2023-03-07T05:23:32.015Z,1.20
2023-03-07T05:25:59.247Z,10.60
2023-03-07T05:28:26.530Z,5.07
2023-03-07T05:30:53.889Z,4.53
2023-03-07T05:33:21.582Z,6.80
2023-03-07T05:35:49.110Z,6.67
2023-03-07T05:38:17.356Z,3.27
2023-03-07T05:40:44.553Z,7.00
2023-03-07T05:43:12.956Z,6.10
2023-03-07T05:45:40.222Z,6.27
2023-03-07T05:48:07.367Z,8.20
2023-03-07T05:50:34.420Z,4.17
2023-03-07T05:53:01.608Z,5.17
2023-03-07T05:55:30.940Z,16.07
2023-03-07T05:57:59.502Z,5.97
2023-03-07T06:00:26.971Z,4.17
2023-03-07T06:03:02.134Z,4.37
2023-03-07T06:05:29.960Z,4.88
2023-03-07T06:07:57.174Z,5.63
2023-03-07T06:10:24.640Z,5.33
2023-03-07T06:12:53.772Z,5.73
2023-03-07T06:15:23.679Z,6.23
2023-03-07T06:17:54.916Z,7.87
2023-03-07T06:20:22.151Z,7.47
2023-03-07T06:22:50.018Z,5.60
2023-03-07T06:25:17.400Z,8.57
2023-03-07T06:27:44.546Z,5.87
2023-03-07T06:30:12.979Z,5.73
2023-03-07T06:32:40.934Z,11.20
2023-03-07T06:35:09.468Z,6.47
2023-03-07T06:37:37.166Z,7.13
2023-03-07T06:40:06.493Z,8.13
2023-03-07T06:42:36.388Z,7.93
2023-03-07T06:45:05.449Z,7.03
2023-03-07T06:47:33.301Z,7.63
2023-03-07T06:50:02.436Z,7.30
2023-03-07T06:55:01.331Z,7.67
2023-03-07T06:59:58.313Z,5.70
2023-03-07T07:02:25.997Z,5.87
2023-03-07T07:04:54.716Z,6.80
2023-03-07T07:07:22.303Z,2.73
2023-03-07T07:09:49.647Z,3.03
2023-03-07T07:12:17.497Z,10.27
2023-03-07T07:14:45.667Z,2.53
2023-03-07T07:17:13.455Z,6.83
2023-03-07T07:19:40.851Z,8.73
2023-03-07T07:22:12.052Z,12.07
2023-03-07T07:24:39.714Z,7.50
2023-03-07T07:27:13.233Z,7.47
2023-03-07T07:29:41.071Z,7.80
2023-03-07T07:32:09.775Z,4.63
2023-03-07T07:34:36.998Z,12.10
2023-03-07T07:37:04.611Z,8.02
2023-03-07T07:39:31.842Z,11.27
2023-03-07T07:41:59.091Z,7.75
2023-03-07T07:44:31.249Z,7.68
2023-03-07T07:47:01.878Z,6.70
2023-03-07T07:49:29.147Z,6.35
2023-03-07T07:51:56.540Z,9.95
2023-03-07T07:54:24.075Z,8.88
2023-03-07T07:56:51.318Z,8.32
2023-03-07T07:59:20.200Z,9.02
2023-03-07T08:01:47.416Z,8.10
2023-03-07T08:04:14.580Z,6.70
2023-03-07T08:06:41.804Z,8.23
2023-03-07T08:09:09.347Z,8.35
2023-03-07T08:11:36.466Z,7.38
2023-03-07T08:14:03.925Z,9.93
2023-03-07T08:16:31.106Z,10.07
2023-03-07T08:18:58.363Z,7.15
2023-03-07T08:21:26.162Z,12.20
2023-03-07T08:23:56.674Z,19.55
2023-03-07T08:26:24.301Z,7.80
2023-03-07T08:28:51.513Z,11.60
2023-03-07T08:31:23.702Z,13.60
2023-03-07T08:33:51.845Z,7.25
2023-03-07T08:36:19.860Z,9.18
2023-03-07T08:38:51.986Z,8.57
2023-03-07T08:41:21.031Z,8.05
2023-03-07T08:43:48.324Z,11.27
2023-03-07T08:46:15.469Z,4.93
2023-03-07T08:48:42.790Z,8.35
2023-03-07T08:51:12.889Z,7.13
2023-03-07T08:53:39.943Z,8.85
2023-03-07T08:56:08.517Z,13.57
2023-03-07T08:58:36.240Z,9.20
2023-03-07T09:01:05.324Z,9.13
2023-03-07T09:03:32.917Z,9.95
2023-03-07T09:06:00.035Z,11.30
2023-03-07T09:08:27.306Z,11.65
2023-03-07T09:10:54.533Z,11.65
2023-03-07T09:13:21.614Z,10.18
2023-03-07T09:15:48.706Z,9.82
2023-03-07T09:18:15.768Z,14.05
2023-03-07T09:20:42.894Z,8.02
2023-03-07T09:23:10.943Z,9.55
2023-03-07T09:25:38.905Z,13.00
2023-03-07T09:28:06.169Z,9.27
2023-03-07T09:30:33.379Z,12.13
2023-03-07T09:33:00.460Z,10.20
2023-03-07T09:35:27.652Z,9.40
2023-03-07T09:37:54.759Z,9.15
2023-03-07T09:40:26.002Z,13.45
2023-03-07T09:43:14.131Z,7.22
2023-03-07T09:46:25.413Z,8.18
2023-03-07T09:49:21.522Z,9.50
2023-03-07T09:51:57.943Z,7.70
2023-03-07T09:54:36.454Z,13.52
2023-03-07T09:57:05.892Z,8.98
2023-03-07T09:59:43.846Z,3.70
2023-03-07T10:02:22.969Z,9.80
2023-03-07T10:04:57.210Z,13.70
2023-03-07T10:07:26.349Z,9.77
2023-03-07T10:10:17.969Z,9.05
2023-03-07T10:12:53.826Z,8.82
2023-03-07T10:15:35.930Z,10.73
2023-03-07T10:18:24.064Z,9.85
2023-03-07T10:21:07.672Z,8.75
2023-03-07T10:24:03.916Z,9.68
2023-03-07T10:26:47.945Z,8.18
2023-03-07T10:29:19.116Z,6.22
2023-03-07T10:31:52.183Z,5.68
2023-03-07T10:34:31.325Z,10.77
2023-03-07T10:37:18.257Z,5.68
2023-03-07T10:39:52.522Z,7.53
2023-03-07T10:42:22.753Z,10.50
2023-03-07T10:44:51.684Z,8.85
2023-03-07T10:47:27.416Z,10.20
2023-03-07T10:50:14.837Z,7.75
2023-03-07T10:52:53.680Z,9.05
2023-03-07T10:55:44.454Z,11.13
2023-03-07T10:58:21.867Z,8.07
2023-03-07T11:01:19.892Z,9.40
2023-03-07T11:04:02.320Z,5.10
2023-03-07T11:06:51.091Z,11.75
2023-03-07T11:09:24.062Z,6.82
2023-03-07T11:12:12.647Z,9.23
2023-03-07T11:14:59.127Z,7.30
2023-03-07T11:17:46.885Z,9.43
2023-03-07T11:20:20.193Z,7.88
2023-03-07T11:22:47.461Z,7.70
2023-03-07T11:25:26.740Z,14.25
2023-03-07T11:27:58.438Z,11.60
2023-03-07T11:30:50.006Z,6.53
2023-03-07T11:33:23.012Z,8.82
2023-03-07T11:36:01.545Z,6.85
2023-03-07T11:38:40.662Z,11.75
2023-03-07T11:41:21.188Z,9.15
2023-03-07T11:44:07.177Z,8.07
2023-03-07T11:47:12.871Z,11.18
2023-03-07T11:50:04.673Z,8.15
2023-03-07T11:52:53.130Z,13.00
2023-03-07T11:55:33.946Z,8.93
2023-03-07T11:58:20.742Z,9.38
2023-03-07T12:01:00.287Z,7.65
2023-03-07T12:03:56.877Z,8.40
2023-03-07T12:06:23.971Z,9.38
2023-03-07T12:09:18.640Z,6.57
2023-03-07T12:11:51.823Z,11.80
2023-03-07T12:14:36.363Z,10.82
2023-03-07T12:17:22.691Z,14.80
2023-03-07T12:20:19.211Z,10.48
2023-03-07T12:22:52.272Z,9.40
2023-03-07T12:25:26.534Z,11.27
2023-03-07T12:28:21.072Z,9.82
2023-03-07T12:31:09.873Z,7.15
2023-03-07T12:34:04.238Z,9.45
2023-03-07T12:36:39.429Z,8.57
2023-03-07T12:39:25.933Z,10.45
2023-03-07T12:42:19.896Z,9.38
2023-03-07T12:44:59.035Z,10.52
2023-03-07T12:47:54.207Z,10.57
2023-03-07T12:50:29.989Z,10.32
2023-03-07T12:52:59.768Z,10.30
2023-03-07T12:55:41.787Z,8.93
2023-03-07T12:58:29.836Z,7.85
2023-03-07T13:01:04.431Z,8.63
2023-03-07T13:03:41.612Z,8.57
2023-03-07T13:06:16.938Z,8.00
2023-03-07T13:08:48.925Z,8.45
2023-03-07T13:11:25.237Z,6.38
2023-03-07T13:13:55.535Z,4.88
2023-03-07T13:16:42.172Z,6.93
2023-03-07T13:19:31.364Z,7.30
2023-03-07T13:21:58.576Z,6.35
2023-03-07T13:24:37.537Z,7.28
2023-03-07T13:27:13.969Z,8.10
2023-03-07T13:30:18.284Z,8.93
2023-03-07T13:32:51.586Z,9.10
2023-03-07T13:35:28.475Z,7.53
2023-03-07T13:37:59.454Z,9.30
2023-03-07T13:42:57.305Z,7.95
2023-03-07T13:45:57.006Z,7.18
2023-03-07T13:48:28.091Z,9.75
2023-03-07T13:53:24.994Z,10.23
2023-03-07T13:56:17.853Z,9.68
2023-03-07T13:59:05.063Z,6.32
2023-03-07T14:01:39.456Z,7.63
2023-03-07T14:04:40.008Z,7.82
2023-03-07T14:09:51.060Z,7.63
2023-03-07T14:12:43.191Z,10.10
2023-03-07T14:15:49.546Z,9.65
2023-03-07T14:18:47.355Z,7.40
2023-03-07T14:21:14.395Z,9.82
2023-03-07T14:24:18.995Z,11.93
2023-03-07T14:26:50.942Z,6.13
2023-03-07T14:29:24.195Z,8.88
2023-03-07T14:31:53.991Z,10.50
2023-03-07T14:34:27.340Z,10.73
2023-03-07T14:37:12.254Z,9.23
2023-03-07T14:40:10.834Z,5.72
2023-03-07T14:43:13.541Z,7.75
2023-03-07T14:46:11.634Z,10.15
2023-03-07T14:48:47.518Z,5.05
2023-03-07T14:51:20.511Z,6.40
2023-03-07T14:53:48.970Z,5.80
2023-03-07T14:56:42.897Z,8.73
2023-03-07T14:59:26.063Z,7.60
2023-03-07T15:01:55.559Z,8.25
2023-03-07T15:04:29.169Z,8.07
2023-03-07T15:07:05.032Z,9.18
2023-03-07T15:09:34.130Z,7.78
2023-03-07T15:12:15.834Z,7.38
2023-03-07T15:14:57.331Z,5.40
2023-03-07T15:17:34.521Z,8.13
2023-03-07T15:20:10.754Z,5.57
2023-03-07T15:22:41.237Z,6.85
2023-03-07T15:25:25.716Z,7.70
2023-03-07T15:28:24.073Z,9.60
2023-03-07T15:30:53.753Z,10.15
2023-03-07T15:33:23.400Z,7.75
2023-03-07T15:36:11.886Z,6.88
2023-03-07T15:38:50.676Z,6.07
2023-03-07T15:41:33.511Z,7.57
2023-03-07T15:44:17.688Z,8.70
2023-03-07T15:46:58.029Z,8.73
2023-03-07T15:49:35.209Z,8.73
2023-03-07T15:52:02.322Z,9.90
2023-03-07T15:54:40.654Z,8.88
2023-03-07T15:57:17.908Z,11.70
2023-03-07T16:00:06.293Z,13.98
2023-03-07T16:02:38.593Z,10.85
2023-03-07T16:05:25.749Z,9.63
2023-03-07T16:07:54.799Z,12.20
2023-03-07T16:10:27.058Z,10.13
2023-03-07T16:12:54.322Z,10.35
2023-03-07T16:15:23.850Z,12.85
2023-03-07T16:17:55.192Z,10.38
2023-03-07T16:20:29.332Z,13.75
2023-03-07T16:22:59.345Z,14.13
2023-03-07T16:25:30.820Z,18.20
2023-03-07T16:27:59.402Z,9.60
2023-03-07T16:30:29.316Z,10.68
2023-03-07T16:32:56.599Z,16.33
2023-03-07T16:35:26.033Z,11.02
2023-03-07T16:37:54.372Z,17.25
2023-03-07T16:40:23.078Z,13.52
2023-03-07T16:42:50.886Z,11.93
2023-03-07T16:45:22.687Z,13.40
2023-03-07T16:47:52.893Z,9.88
2023-03-07T16:51:16.464Z,6.88
2023-03-07T16:54:17.987Z,4.38
2023-03-07T16:56:50.308Z,11.25
2023-03-07T16:59:19.109Z,10.32
2023-03-07T17:01:50.832Z,25.75
2023-03-07T17:04:44.371Z,11.90
2023-03-07T17:07:19.349Z,5.53
2023-03-07T17:09:46.524Z,5.93
2023-03-07T17:12:15.046Z,7.43
2023-03-07T17:14:43.707Z,8.05
2023-03-07T17:17:19.063Z,7.88
2023-03-07T17:19:48.616Z,10.48
2023-03-07T17:22:15.921Z,6.88
2023-03-07T17:24:43.002Z,9.48
2023-03-07T17:27:10.518Z,10.27
2023-03-07T17:29:43.712Z,7.70
2023-03-07T17:32:11.526Z,12.57
2023-03-07T17:34:39.196Z,11.68
2023-03-07T17:37:08.248Z,8.75
2023-03-07T17:39:35.674Z,7.95
2023-03-07T17:42:03.819Z,8.85
2023-03-07T17:44:31.846Z,11.80
2023-03-07T17:46:59.577Z,10.77
2023-03-07T17:49:33.204Z,9.68
2023-03-07T17:52:00.398Z,12.93
2023-03-07T17:54:27.817Z,6.95
2023-03-07T17:56:54.915Z,8.45
2023-03-07T17:59:22.159Z,10.23
2023-03-07T18:01:49.323Z,8.45
2023-03-07T18:04:17.229Z,8.35
2023-03-07T18:06:44.346Z,8.70
2023-03-07T18:09:13.583Z,10.48
2023-03-07T18:11:40.654Z,8.93
2023-03-07T18:14:08.536Z,7.10
2023-03-07T18:16:35.653Z,10.70
2023-03-07T18:19:04.825Z,9.35
2023-03-07T18:21:32.863Z,8.27
2023-03-07T18:23:59.954Z,8.20
2023-03-07T18:26:27.697Z,10.02
2023-03-07T18:28:56.057Z,10.15
2023-03-07T18:31:25.816Z,14.25
2023-03-07T18:33:54.089Z,8.30
2023-03-07T18:36:24.517Z,15.45
2023-03-07T18:38:52.362Z,10.38
2023-03-07T18:41:22.552Z,11.38
2023-03-07T18:43:50.975Z,11.18
2023-03-07T18:46:20.882Z,12.27
2023-03-07T18:48:48.785Z,14.25
2023-03-07T18:51:19.576Z,13.63
2023-03-07T18:53:46.898Z,15.48
2023-03-07T18:56:16.178Z,17.23
2023-03-07T18:58:45.657Z,14.65
2023-03-07T19:01:17.286Z,13.75
2023-03-07T19:03:46.004Z,13.80
2023-03-07T19:06:14.325Z,18.30
2023-03-07T19:08:41.638Z,13.15
2023-03-07T19:11:10.980Z,11.98
2023-03-07T19:13:41.736Z,16.15
2023-03-07T19:16:18.564Z,12.80
2023-03-07T19:18:49.466Z,17.80
2023-03-07T19:21:31.920Z,17.60
2023-03-07T19:24:04.226Z,13.43
2023-03-07T19:26:46.194Z,17.15
2023-03-07T19:29:19.229Z,13.35
2023-03-07T19:31:49.911Z,11.60
2023-03-07T19:34:17.146Z,18.13
2023-03-07T19:36:44.377Z,15.07
2023-03-07T19:39:20.667Z,14.82
2023-03-07T19:41:51.021Z,19.58
2023-03-07T19:44:18.478Z,17.55
2023-03-07T19:46:46.589Z,16.05
2023-03-07T19:49:14.717Z,14.93
2023-03-07T19:51:45.226Z,13.52
2023-03-07T19:54:15.768Z,17.05
2023-03-07T19:56:44.633Z,12.93
2023-03-07T19:59:12.771Z,15.30
2023-03-07T20:01:40.049Z,17.63
2023-03-07T20:04:07.912Z,14.67
2023-03-07T20:06:35.593Z,12.43
2023-03-07T20:09:03.325Z,20.17
2023-03-07T20:11:35.082Z,12.23
2023-03-07T20:14:07.291Z,15.90
2023-03-07T20:16:34.753Z,17.00
2023-03-07T20:19:09.049Z,14.50
2023-03-07T20:21:40.409Z,12.10
2023-03-07T20:24:08.536Z,18.33
2023-03-07T20:26:39.184Z,16.57
2023-03-07T20:29:07.829Z,16.20
2023-03-07T20:31:36.475Z,17.60
2023-03-07T20:34:03.786Z,15.53
2023-03-07T20:36:35.898Z,10.83
2023-03-07T20:39:08.972Z,11.03
2023-03-07T20:41:36.582Z,10.47
2023-03-07T20:44:06.198Z,15.03
2023-03-07T20:46:34.666Z,17.73
2023-03-07T20:49:02.925Z,16.83
2023-03-07T20:51:35.780Z,16.93
2023-03-07T20:54:06.153Z,13.77
2023-03-07T20:56:36.098Z,16.77
2023-03-07T20:59:03.880Z,19.20
2023-03-07T21:01:32.757Z,15.67
2023-03-07T21:04:06.496Z,9.93
2023-03-07T21:06:38.902Z,12.07
2023-03-07T21:09:08.530Z,14.27
2023-03-07T21:11:37.833Z,17.47
2023-03-07T21:14:04.989Z,14.57
2023-03-07T21:16:32.794Z,17.33
2023-03-07T21:19:01.937Z,18.30
2023-03-07T21:21:30.398Z,18.47
2023-03-07T21:23:58.348Z,10.17
2023-03-07T21:26:31.304Z,13.17
2023-03-07T21:28:59.016Z,14.27
2023-03-07T21:31:28.629Z,21.30
2023-03-07T21:33:58.892Z,15.90
2023-03-07T21:36:27.357Z,18.95
2023-03-07T21:38:55.216Z,17.50
2023-03-07T21:41:25.080Z,20.70
2023-03-07T21:43:56.493Z,15.83
2023-03-07T21:46:24.485Z,21.10
2023-03-07T21:48:51.729Z,14.33
2023-03-07T21:51:19.679Z,16.13
2023-03-07T21:53:46.845Z,23.80
2023-03-07T21:56:18.682Z,19.00
2023-03-07T21:58:50.125Z,21.40
2023-03-07T22:01:23.363Z,20.27
2023-03-07T22:03:59.258Z,21.27
2023-03-07T22:06:27.531Z,20.70
2023-03-07T22:08:54.834Z,17.97
2023-03-07T22:11:22.565Z,21.27
2023-03-07T22:13:50.212Z,16.27
2023-03-07T22:16:20.847Z,24.77
2023-03-07T22:18:55.859Z,18.25
2023-03-07T22:21:26.378Z,17.70
2023-03-07T22:24:00.882Z,19.63
2023-03-07T22:26:30.430Z,23.27
2023-03-07T22:28:57.587Z,36.97
2023-03-07T22:31:25.296Z,19.40
2023-03-07T22:33:52.557Z,20.97
2023-03-07T22:36:19.710Z,19.73
2023-03-07T22:38:47.022Z,19.50
2023-03-07T22:41:17.937Z,19.13
2023-03-07T22:43:45.175Z,26.90
2023-03-07T22:46:13.258Z,21.60
2023-03-07T22:48:40.906Z,22.47
2023-03-07T22:51:22.892Z,20.27
2023-03-07T22:53:50.038Z,26.67
2023-03-07T22:56:23.222Z,24.67
2023-03-07T22:58:58.073Z,26.27
2023-03-07T23:01:27.508Z,24.60
2023-03-07T23:03:56.276Z,21.00
2023-03-07T23:06:26.708Z,21.87
2023-03-07T23:08:54.254Z,24.95
2023-03-07T23:11:24.040Z,24.17
2023-03-07T23:13:51.522Z,18.73
2023-03-07T23:16:21.817Z,19.77
2023-03-07T23:18:50.948Z,19.48
2023-03-07T23:21:20.507Z,25.20
2023-03-07T23:23:48.626Z,45.37
2023-03-07T23:26:23.987Z,32.43
2023-03-07T23:28:52.328Z,24.77
2023-03-07T23:31:22.526Z,29.07
2023-03-07T23:33:50.008Z,29.98
2023-03-07T23:36:19.730Z,27.37
2023-03-07T23:38:46.953Z,24.13
2023-03-07T23:41:14.380Z,39.17
2023-03-07T23:43:41.451Z,29.77
2023-03-07T23:46:08.522Z,23.73
2023-03-07T23:48:35.600Z,24.90
2023-03-07T23:51:02.599Z,30.00
2023-03-07T23:53:29.597Z,20.37
2023-03-07T23:55:56.785Z,26.83
2023-03-07T23:58:23.803Z,28.27
