createdAt,value
2023-01-13T00:01:32.726Z,2.57
2023-01-13T00:04:01.560Z,2.66
2023-01-13T00:06:29.764Z,2.72
2023-01-13T00:08:58.083Z,2.78
2023-01-13T00:12:21.760Z,2.82
2023-01-13T00:14:49.901Z,2.83
2023-01-13T00:17:17.877Z,2.85
2023-01-13T00:19:46.687Z,2.89
2023-01-13T00:22:14.967Z,2.96
2023-01-13T00:24:43.291Z,3.05
2023-01-13T00:27:11.361Z,3.14
2023-01-13T00:29:40.138Z,3.22
2023-01-13T00:32:08.382Z,3.27
2023-01-13T00:34:39.258Z,3.31
2023-01-13T00:37:08.299Z,3.32
2023-01-13T00:39:36.300Z,3.35
2023-01-13T00:42:23.486Z,3.38
2023-01-13T00:44:54.618Z,3.39
2023-01-13T00:47:23.520Z,3.36
2023-01-13T00:49:51.785Z,3.31
2023-01-13T00:52:23.939Z,3.29
2023-01-13T00:54:51.913Z,3.28
2023-01-13T00:57:19.979Z,3.25
2023-01-13T00:59:49.629Z,3.28
2023-01-13T01:02:21.595Z,3.31
2023-01-13T01:04:49.762Z,3.25
2023-01-13T01:07:17.934Z,3.22
2023-01-13T01:09:46.334Z,3.23
2023-01-13T01:12:14.426Z,3.24
2023-01-13T01:14:43.234Z,3.27
2023-01-13T01:17:11.282Z,3.33
2023-01-13T01:19:39.483Z,3.40
2023-01-13T01:22:08.316Z,3.46
2023-01-13T01:24:39.191Z,3.49
2023-01-13T01:27:08.392Z,3.51
2023-01-13T01:29:39.687Z,3.53
2023-01-13T01:32:08.811Z,3.57
2023-01-13T01:34:37.144Z,3.62
2023-01-13T01:37:08.809Z,3.68
2023-01-13T01:39:41.341Z,3.71
2023-01-13T01:42:36.234Z,3.70
2023-01-13T01:45:24.508Z,3.67
2023-01-13T01:48:01.521Z,3.67
2023-01-13T01:51:21.533Z,3.69
2023-01-13T01:53:51.260Z,3.72
2023-01-13T01:56:25.446Z,3.74
2023-01-13T01:58:54.473Z,3.74
2023-01-13T02:01:22.941Z,3.72
2023-01-13T02:04:10.519Z,3.69
2023-01-13T02:06:39.806Z,3.67
2023-01-13T02:09:08.648Z,3.66
2023-01-13T02:11:59.758Z,3.66
2023-01-13T02:14:30.180Z,3.67
2023-01-13T02:17:33.022Z,3.69
2023-01-13T02:20:34.635Z,3.67
2023-01-13T02:24:30.306Z,3.59
2023-01-13T02:27:04.732Z,3.50
2023-01-13T02:30:20.940Z,3.47
2023-01-13T02:33:00.458Z,3.46
2023-01-13T02:35:48.709Z,3.47
2023-01-13T02:38:24.878Z,3.48
2023-01-13T02:41:21.514Z,3.49
2023-01-13T02:44:07.436Z,3.47
2023-01-13T02:47:13.128Z,3.42
2023-01-13T02:49:50.666Z,3.34
2023-01-13T02:52:28.209Z,3.34
2023-01-13T02:55:05.501Z,3.37
2023-01-13T02:57:37.041Z,3.41
2023-01-13T03:00:33.806Z,3.44
2023-01-13T03:03:03.380Z,3.42
2023-01-13T03:05:34.178Z,3.40
2023-01-13T03:08:39.966Z,3.41
2023-01-13T03:11:14.628Z,3.46
2023-01-13T03:13:45.468Z,3.50
2023-01-13T03:16:33.317Z,3.51
2023-01-13T03:19:27.172Z,3.52
2023-01-13T03:22:17.727Z,3.52
2023-01-13T03:25:22.759Z,3.56
2023-01-13T03:27:57.438Z,3.63
2023-01-13T03:30:42.867Z,3.69
2023-01-13T03:33:27.425Z,3.74
2023-01-13T03:36:00.480Z,3.78
2023-01-13T03:38:30.492Z,3.82
2023-01-13T03:41:05.097Z,3.88
2023-01-13T03:44:01.545Z,3.95
2023-01-13T03:46:37.808Z,4.03
2023-01-13T03:49:08.416Z,4.06
2023-01-13T03:51:40.628Z,4.05
2023-01-13T03:54:13.707Z,4.06
2023-01-13T04:01:05.523Z,4.09
2023-01-13T04:03:37.225Z,4.12
2023-01-13T04:06:25.405Z,4.15
2023-01-13T04:09:02.683Z,4.19
2023-01-13T04:11:40.313Z,4.23
2023-01-13T04:14:11.631Z,4.24
2023-01-13T04:16:41.375Z,4.23
2023-01-13T04:19:09.254Z,4.24
2023-01-13T04:21:37.331Z,4.26
2023-01-13T04:24:05.659Z,4.31
2023-01-13T04:26:33.715Z,4.34
2023-01-13T04:29:01.707Z,4.34
2023-01-13T04:31:29.650Z,4.34
2023-01-13T04:34:51.592Z,4.32
2023-01-13T04:37:19.641Z,4.34
2023-01-13T04:44:35.540Z,4.44
2023-01-13T04:47:04.163Z,4.46
2023-01-13T04:49:32.059Z,4.48
2023-01-13T04:52:00.051Z,4.49
2023-01-13T04:54:28.038Z,4.52
2023-01-13T04:56:55.954Z,4.56
2023-01-13T04:59:23.906Z,4.60
2023-01-13T05:01:52.076Z,4.63
2023-01-13T05:04:20.611Z,4.65
2023-01-13T05:06:48.679Z,4.66
2023-01-13T05:09:16.846Z,4.68
2023-01-13T05:12:05.343Z,4.69
2023-01-13T05:14:52.132Z,4.74
2023-01-13T05:17:24.291Z,4.81
2023-01-13T05:19:52.333Z,4.82
2023-01-13T05:22:39.016Z,4.83
2023-01-13T05:25:21.728Z,4.83
2023-01-13T05:27:51.300Z,4.85
2023-01-13T05:30:21.652Z,4.87
2023-01-13T05:32:49.996Z,4.91
2023-01-13T05:35:18.461Z,4.95
2023-01-13T05:37:47.014Z,4.99
2023-01-13T05:40:37.119Z,5.02
2023-01-13T05:43:33.449Z,5.05
2023-01-13T05:46:08.172Z,5.11
2023-01-13T05:48:39.188Z,5.16
2023-01-13T05:51:09.654Z,5.24
2023-01-13T05:58:26.659Z,5.28
2023-01-13T06:01:06.185Z,5.26
2023-01-13T06:03:34.654Z,5.24
2023-01-13T06:06:04.241Z,5.26
2023-01-13T06:08:34.438Z,5.30
2023-01-13T06:11:02.466Z,5.34
2023-01-13T06:13:31.180Z,5.35
2023-01-13T06:15:59.996Z,5.36
2023-01-13T06:18:28.101Z,5.35
2023-01-13T06:20:56.577Z,5.34
2023-01-13T06:23:24.941Z,5.30
2023-01-13T06:26:04.510Z,5.29
2023-01-13T06:28:33.391Z,5.29
2023-01-13T06:31:06.471Z,5.30
2023-01-13T06:33:41.481Z,5.31
2023-01-13T06:36:15.659Z,5.31
2023-01-13T06:38:47.761Z,5.31
2023-01-13T06:41:16.673Z,5.31
2023-01-13T06:43:44.765Z,5.33
2023-01-13T06:46:12.721Z,5.36
2023-01-13T06:48:40.714Z,5.39
2023-01-13T06:51:08.815Z,5.42
2023-01-13T06:53:36.870Z,5.42
2023-01-13T06:56:04.955Z,5.42
2023-01-13T06:58:32.933Z,5.44
2023-01-13T07:01:01.604Z,5.49
2023-01-13T07:03:29.704Z,5.54
2023-01-13T07:05:57.718Z,5.58
2023-01-13T07:08:25.806Z,5.59
2023-01-13T07:10:54.480Z,5.60
2023-01-13T07:13:41.652Z,5.62
2023-01-13T07:16:10.224Z,5.66
2023-01-13T07:18:39.169Z,5.69
2023-01-13T07:21:09.908Z,5.75
2023-01-13T07:23:41.852Z,5.80
2023-01-13T07:26:10.780Z,5.83
2023-01-13T07:28:41.669Z,5.83
2023-01-13T07:31:18.902Z,5.84
2023-01-13T07:33:48.192Z,5.84
2023-01-13T07:36:16.159Z,5.86
2023-01-13T07:38:44.801Z,5.91
2023-01-13T07:41:32.889Z,5.97
2023-01-13T07:44:05.057Z,6.00
2023-01-13T07:46:33.879Z,6.02
2023-01-13T07:49:01.858Z,6.02
2023-01-13T07:51:29.780Z,6.01
2023-01-13T07:53:58.353Z,6.01
2023-01-13T07:56:26.285Z,6.03
2023-01-13T07:58:54.350Z,6.07
2023-01-13T08:01:22.723Z,6.13
2023-01-13T08:03:50.827Z,6.16
2023-01-13T08:06:19.230Z,6.19
2023-01-13T08:08:47.152Z,6.21
2023-01-13T08:11:15.152Z,6.22
2023-01-13T08:13:43.405Z,6.22
2023-01-13T08:16:14.322Z,6.23
2023-01-13T08:18:43.351Z,6.32
2023-01-13T08:21:15.709Z,6.36
2023-01-13T08:23:45.302Z,6.41
2023-01-13T08:26:17.502Z,6.44
2023-01-13T08:28:46.084Z,6.45
2023-01-13T08:31:20.305Z,6.50
2023-01-13T08:33:48.493Z,6.53
2023-01-13T08:36:18.506Z,6.58
2023-01-13T08:38:46.559Z,6.66
2023-01-13T08:41:40.335Z,6.72
2023-01-13T08:44:09.413Z,6.78
2023-01-13T08:46:37.666Z,6.82
2023-01-13T08:49:05.922Z,6.88
2023-01-13T08:51:34.576Z,6.92
2023-01-13T08:54:03.409Z,6.96
2023-01-13T08:56:35.049Z,7.03
2023-01-13T08:59:03.494Z,7.10
2023-01-13T09:01:32.310Z,7.16
2023-01-13T09:04:00.437Z,7.19
2023-01-13T09:06:28.410Z,7.21
2023-01-13T09:08:56.386Z,7.16
2023-01-13T09:11:51.438Z,7.30
2023-01-13T09:14:23.373Z,7.33
2023-01-13T09:16:51.592Z,7.35
2023-01-13T09:19:19.687Z,7.41
2023-01-13T09:21:47.800Z,7.49
2023-01-13T09:24:16.140Z,7.59
2023-01-13T09:26:44.173Z,7.66
2023-01-13T09:29:13.189Z,7.72
2023-01-13T09:36:03.828Z,7.85
2023-01-13T09:38:31.882Z,7.87
2023-01-13T09:40:59.954Z,7.86
2023-01-13T09:43:56.083Z,7.83
2023-01-13T09:46:47.525Z,7.83
2023-01-13T09:49:36.038Z,7.84
2023-01-13T09:52:15.162Z,7.89
2023-01-13T09:54:48.245Z,7.91
2023-01-13T09:57:19.078Z,7.91
2023-01-13T09:59:47.943Z,7.91
2023-01-13T10:02:44.248Z,7.91
2023-01-13T10:05:45.109Z,7.92
2023-01-13T10:08:32.785Z,7.94
2023-01-13T10:11:24.102Z,7.97
2023-01-13T10:13:58.596Z,8.07
2023-01-13T10:16:32.134Z,8.17
2023-01-13T10:19:25.888Z,8.27
2023-01-13T10:22:15.752Z,8.35
2023-01-13T10:24:57.209Z,8.45
2023-01-13T10:27:39.027Z,8.50
2023-01-13T10:30:40.291Z,8.53
2023-01-13T10:33:13.076Z,8.55
2023-01-13T10:35:51.069Z,8.56
2023-01-13T10:38:24.993Z,8.58
2023-01-13T10:41:00.788Z,8.59
2023-01-13T10:43:30.064Z,8.61
2023-01-13T10:46:05.308Z,8.63
2023-01-13T10:48:41.029Z,8.68
2023-01-13T10:51:20.070Z,8.72
2023-01-13T10:54:02.974Z,8.76
2023-01-13T10:56:33.855Z,8.78
2023-01-13T10:59:24.475Z,8.77
2023-01-13T11:01:58.383Z,8.73
2023-01-13T11:04:30.664Z,8.71
2023-01-13T11:07:00.403Z,8.71
2023-01-13T11:09:30.533Z,8.72
2023-01-13T11:12:00.335Z,8.75
2023-01-13T11:14:46.836Z,8.77
2023-01-13T11:17:46.645Z,8.81
2023-01-13T11:23:30.322Z,8.89
2023-01-13T11:26:27.076Z,8.93
2023-01-13T11:29:33.967Z,8.97
2023-01-13T11:32:18.191Z,9.00
2023-01-13T11:34:55.155Z,9.04
2023-01-13T11:37:37.683Z,9.07
2023-01-13T11:40:32.272Z,9.12
2023-01-13T11:43:15.286Z,9.14
2023-01-13T11:45:53.585Z,9.11
2023-01-13T11:48:28.883Z,9.08
2023-01-13T11:51:12.049Z,9.06
2023-01-13T11:54:08.279Z,9.06
2023-01-13T11:56:56.166Z,9.05
2023-01-13T11:59:50.393Z,9.02
2023-01-13T12:03:00.937Z,9.03
2023-01-13T12:05:44.902Z,9.04
2023-01-13T12:08:18.348Z,9.05
2023-01-13T12:10:55.067Z,9.04
2023-01-13T12:13:35.256Z,9.03
2023-01-13T12:16:10.161Z,9.00
2023-01-13T12:18:47.407Z,8.99
2023-01-13T12:21:23.665Z,8.96
2023-01-13T12:24:37.604Z,8.92
2023-01-13T12:27:13.962Z,8.92
2023-01-13T12:29:44.558Z,8.91
2023-01-13T12:32:22.023Z,8.91
2023-01-13T12:35:14.576Z,8.91
2023-01-13T12:37:48.726Z,8.91
2023-01-13T12:40:41.304Z,8.93
2023-01-13T12:43:40.941Z,8.99
2023-01-13T12:46:21.664Z,9.01
2023-01-13T12:48:57.153Z,9.00
2023-01-13T12:51:29.770Z,8.99
2023-01-13T12:53:58.204Z,8.95
2023-01-13T12:56:42.591Z,8.91
2023-01-13T12:59:19.966Z,8.91
2023-01-13T13:01:50.669Z,8.88
2023-01-13T13:04:21.666Z,8.88
2023-01-13T13:07:19.207Z,8.87
2023-01-13T13:10:02.844Z,8.83
2023-01-13T13:12:49.548Z,8.80
2023-01-13T13:15:34.223Z,8.74
2023-01-13T13:18:06.703Z,8.72
2023-01-13T13:21:05.168Z,8.75
2023-01-13T13:23:33.113Z,8.76
2023-01-13T13:29:25.005Z,8.74
2023-01-13T13:31:58.972Z,8.71
2023-01-13T13:35:07.908Z,8.70
2023-01-13T13:38:30.492Z,8.67
2023-01-13T13:41:16.986Z,8.64
2023-01-13T13:44:04.735Z,8.63
2023-01-13T13:46:47.166Z,8.66
2023-01-13T13:49:20.240Z,8.70
2023-01-13T13:52:01.678Z,8.72
2023-01-13T13:55:08.920Z,8.75
2023-01-13T13:57:39.950Z,8.74
2023-01-13T14:00:20.823Z,8.73
2023-01-13T14:02:53.079Z,8.72
2023-01-13T14:05:24.230Z,8.69
2023-01-13T14:08:03.306Z,8.67
2023-01-13T14:10:35.555Z,8.65
2023-01-13T14:22:36.495Z,8.64
2023-01-13T14:25:33.389Z,8.59
2023-01-13T14:28:13.679Z,8.54
2023-01-13T14:30:42.503Z,8.50
2023-01-13T14:33:20.981Z,8.48
2023-01-13T14:36:14.839Z,8.42
2023-01-13T14:39:07.272Z,8.38
2023-01-13T14:41:38.743Z,8.35
2023-01-13T14:44:30.924Z,8.35
2023-01-13T14:51:40.601Z,8.34
2023-01-13T14:54:49.496Z,8.31
2023-01-13T14:57:32.635Z,8.17
2023-01-13T15:00:15.980Z,8.22
2023-01-13T15:02:47.080Z,8.19
2023-01-13T15:06:06.598Z,8.15
2023-01-13T15:08:37.182Z,8.11
2023-01-13T15:11:07.953Z,8.09
2023-01-13T15:14:01.789Z,8.10
2023-01-13T15:16:33.813Z,8.11
2023-01-13T15:19:05.635Z,8.09
2023-01-13T15:21:34.497Z,8.05
2023-01-13T15:24:02.891Z,8.02
2023-01-13T15:26:33.699Z,7.98
2023-01-13T15:29:05.326Z,7.96
2023-01-13T15:31:33.309Z,7.93
2023-01-13T15:34:01.272Z,7.88
2023-01-13T15:36:32.561Z,7.85
2023-01-13T15:39:01.784Z,7.85
2023-01-13T15:41:48.678Z,7.86
2023-01-13T15:44:35.991Z,7.86
2023-01-13T15:47:10.387Z,7.86
2023-01-13T15:49:44.162Z,7.84
2023-01-13T15:52:24.541Z,7.83
2023-01-13T15:54:54.405Z,7.79
2023-01-13T15:57:31.870Z,7.75
2023-01-13T16:00:13.366Z,7.70
2023-01-13T16:02:44.579Z,7.65
2023-01-13T16:05:13.218Z,7.62
2023-01-13T16:07:41.493Z,7.61
2023-01-13T16:10:23.133Z,7.63
2023-01-13T16:12:52.603Z,7.65
2023-01-13T16:15:22.820Z,7.65
2023-01-13T16:18:10.242Z,7.64
2023-01-13T16:20:38.555Z,7.67
2023-01-13T16:23:07.097Z,7.67
2023-01-13T16:25:35.430Z,7.67
2023-01-13T16:28:03.506Z,7.67
2023-01-13T16:30:56.515Z,7.71
2023-01-13T16:33:24.959Z,7.72
2023-01-13T16:36:11.747Z,7.69
2023-01-13T16:38:42.200Z,7.67
2023-01-13T16:41:10.976Z,7.57
2023-01-13T16:43:40.585Z,7.61
2023-01-13T16:46:40.127Z,7.60
2023-01-13T16:49:15.633Z,7.62
2023-01-13T16:52:25.917Z,7.61
2023-01-13T16:55:22.776Z,7.57
2023-01-13T16:57:51.436Z,7.53
2023-01-13T17:00:20.038Z,7.48
2023-01-13T17:02:48.579Z,7.45
2023-01-13T17:05:16.732Z,7.44
2023-01-13T17:07:54.739Z,7.45
2023-01-13T17:10:24.892Z,7.46
2023-01-13T17:12:53.090Z,7.45
2023-01-13T17:15:23.298Z,7.42
2023-01-13T17:17:52.432Z,7.40
2023-01-13T17:20:20.637Z,7.36
2023-01-13T17:30:28.014Z,7.30
2023-01-13T17:32:56.092Z,7.29
2023-01-13T17:35:25.401Z,7.27
2023-01-13T17:37:54.355Z,7.24
2023-01-13T17:40:23.050Z,7.22
2023-01-13T17:42:51.275Z,7.19
2023-01-13T17:45:19.402Z,7.17
2023-01-13T17:47:47.741Z,7.17
2023-01-13T17:50:21.962Z,7.17
2023-01-13T17:52:50.044Z,7.19
2023-01-13T17:55:18.089Z,7.18
2023-01-13T17:57:46.120Z,7.16
2023-01-13T18:00:15.031Z,7.13
2023-01-13T18:02:43.379Z,7.11
2023-01-13T18:05:12.787Z,7.10
2023-01-13T18:07:40.933Z,7.09
2023-01-13T18:10:10.872Z,7.09
2023-01-13T18:12:39.234Z,7.11
2023-01-13T18:15:07.927Z,7.14
2023-01-13T18:17:36.283Z,7.15
2023-01-13T18:24:58.869Z,7.05
2023-01-13T18:27:33.798Z,7.02
2023-01-13T18:30:52.595Z,7.00
2023-01-13T18:33:21.608Z,6.95
2023-01-13T18:35:49.968Z,6.96
2023-01-13T18:38:23.008Z,6.96
2023-01-13T18:40:52.218Z,6.95
2023-01-13T18:43:20.553Z,6.93
2023-01-13T18:45:50.791Z,6.92
2023-01-13T18:48:19.362Z,6.89
2023-01-13T18:50:47.589Z,6.87
2023-01-13T18:53:42.787Z,6.86
2023-01-13T18:56:12.268Z,6.89
2023-01-13T18:58:51.093Z,6.90
2023-01-13T19:01:22.727Z,6.93
2023-01-13T19:03:59.606Z,6.92
2023-01-13T19:06:32.725Z,6.88
2023-01-13T19:09:08.637Z,6.80
2023-01-13T19:11:36.759Z,6.71
2023-01-13T19:14:04.785Z,6.73
2023-01-13T19:16:33.189Z,6.71
2023-01-13T19:19:02.405Z,6.67
2023-01-13T19:21:30.729Z,6.60
2023-01-13T19:23:59.143Z,6.52
2023-01-13T19:26:27.295Z,6.43
2023-01-13T19:28:57.281Z,6.39
2023-01-13T19:31:25.776Z,6.37
2023-01-13T19:33:56.674Z,6.28
2023-01-13T19:36:24.620Z,6.23
2023-01-13T19:38:53.169Z,6.18
2023-01-13T19:41:40.093Z,6.12
2023-01-13T19:44:29.977Z,6.12
2023-01-13T19:46:58.436Z,6.09
2023-01-13T19:49:26.473Z,6.06
2023-01-13T19:51:54.430Z,6.05
2023-01-13T19:54:22.464Z,6.11
2023-01-13T19:56:50.882Z,6.12
2023-01-13T19:59:22.341Z,6.10
2023-01-13T20:01:50.506Z,6.01
2023-01-13T20:04:26.653Z,6.00
2023-01-13T20:06:55.934Z,6.11
2023-01-13T20:09:25.742Z,6.07
2023-01-13T20:11:54.011Z,6.01
2023-01-13T20:14:22.614Z,5.96
2023-01-13T20:16:50.844Z,5.89
2023-01-13T20:19:18.898Z,5.84
2023-01-13T20:21:46.895Z,5.82
2023-01-13T20:24:19.832Z,5.78
2023-01-13T20:26:47.900Z,5.71
2023-01-13T20:29:16.011Z,5.69
2023-01-13T20:31:44.426Z,5.68
2023-01-13T20:34:14.721Z,5.70
2023-01-13T20:36:44.322Z,5.65
2023-01-13T20:39:18.122Z,5.62
2023-01-13T20:42:05.049Z,5.60
2023-01-13T20:44:34.766Z,5.62
2023-01-13T20:47:03.168Z,5.60
2023-01-13T20:49:31.599Z,5.59
2023-01-13T20:51:59.677Z,5.57
2023-01-13T20:54:28.472Z,5.54
2023-01-13T20:56:56.445Z,5.53
2023-01-13T20:59:24.593Z,5.52
2023-01-13T21:01:53.119Z,5.54
2023-01-13T21:04:21.530Z,5.55
2023-01-13T21:06:49.915Z,5.56
2023-01-13T21:09:18.419Z,5.58
2023-01-13T21:12:18.053Z,5.56
2023-01-13T21:15:10.958Z,5.52
2023-01-13T21:18:05.298Z,5.52
2023-01-13T21:20:36.072Z,5.50
2023-01-13T21:23:04.849Z,5.48
2023-01-13T21:25:39.927Z,5.45
2023-01-13T21:28:11.462Z,5.46
2023-01-13T21:30:44.282Z,5.42
2023-01-13T21:33:13.696Z,5.39
2023-01-13T21:35:41.760Z,5.38
2023-01-13T21:38:11.755Z,5.39
2023-01-13T21:40:39.896Z,5.39
2023-01-13T21:43:31.141Z,5.41
2023-01-13T21:46:18.310Z,5.41
2023-01-13T21:48:46.215Z,5.38
2023-01-13T21:51:14.139Z,5.39
2023-01-13T21:53:42.088Z,5.39
2023-01-13T21:56:10.045Z,5.39
2023-01-13T21:58:39.013Z,5.38
2023-01-13T22:01:07.229Z,5.35
2023-01-13T22:03:58.061Z,5.34
2023-01-13T22:06:27.151Z,5.36
2023-01-13T22:08:56.685Z,5.34
2023-01-13T22:11:24.656Z,5.33
2023-01-13T22:14:13.784Z,5.32
2023-01-13T22:16:50.181Z,5.30
2023-01-13T22:19:21.340Z,5.31
2023-01-13T22:21:49.677Z,5.29
2023-01-13T22:24:17.698Z,5.26
2023-01-13T22:26:46.065Z,5.26
2023-01-13T22:29:14.026Z,5.28
2023-01-13T22:31:42.076Z,5.25
2023-01-13T22:34:13.130Z,5.25
2023-01-13T22:36:41.021Z,5.21
2023-01-13T22:39:09.334Z,5.18
2023-01-13T22:41:37.351Z,5.16
2023-01-13T22:44:05.484Z,5.14
2023-01-13T22:46:33.438Z,5.13
2023-01-13T22:49:01.723Z,5.14
2023-01-13T22:51:30.771Z,5.12
2023-01-13T22:53:59.207Z,5.08
2023-01-13T22:56:27.672Z,5.07
2023-01-13T22:59:00.339Z,5.06
2023-01-13T23:01:30.884Z,5.05
2023-01-13T23:04:01.565Z,5.04
2023-01-13T23:06:32.238Z,4.99
2023-01-13T23:09:01.215Z,4.96
2023-01-13T23:11:30.767Z,4.95
2023-01-13T23:14:01.849Z,4.96
2023-01-13T23:16:35.846Z,4.96
2023-01-13T23:19:12.312Z,4.94
2023-01-13T23:22:33.791Z,4.89
2023-01-13T23:25:11.081Z,4.88
2023-01-13T23:27:39.551Z,4.89
2023-01-13T23:30:10.659Z,4.91
2023-01-13T23:38:47.436Z,4.87
2023-01-13T23:41:41.305Z,4.86
2023-01-13T23:47:41.384Z,4.80
2023-01-13T23:50:10.476Z,4.76
2023-01-13T23:52:38.519Z,4.74
2023-01-13T23:55:06.907Z,4.73
2023-01-13T23:57:35.634Z,4.71
