createdAt,value
2018-09-23T00:02:53.409Z,101151.41
2018-09-23T00:07:48.044Z,101133.97
2018-09-23T00:12:42.793Z,101137.95
2018-09-23T00:17:37.389Z,101130.37
2018-09-23T00:22:31.926Z,101110.28
2018-09-23T00:27:26.546Z,101084.92
2018-09-23T00:32:24.493Z,101081.50
2018-09-23T00:37:18.992Z,101077.30
2018-09-23T00:42:13.614Z,101083.38
2018-09-23T00:47:15.598Z,101069.09
2018-09-23T00:52:10.126Z,101056.11
2018-09-23T00:57:04.762Z,101019.72
2018-09-23T01:02:00.601Z,101013.82
2018-09-23T01:06:55.846Z,101010.25
2018-09-23T01:11:50.717Z,101026.35
2018-09-23T01:16:47.024Z,100996.97
2018-09-23T01:21:41.480Z,100981.81
2018-09-23T01:26:35.926Z,100985.48
2018-09-23T01:31:30.493Z,100974.80
2018-09-23T01:36:24.958Z,100975.46
2018-09-23T01:41:19.821Z,100970.70
2018-09-23T01:46:14.672Z,100986.08
2018-09-23T01:51:09.146Z,100945.67
2018-09-23T01:56:03.615Z,100934.02
2018-09-23T02:00:58.089Z,100924.35
2018-09-23T02:05:52.540Z,100918.76
2018-09-23T02:10:47.307Z,100899.41
2018-09-23T02:15:41.801Z,100893.66
2018-09-23T02:20:36.322Z,100891.09
2018-09-23T02:25:31.011Z,100879.72
2018-09-23T02:30:25.494Z,100879.25
2018-09-23T02:35:21.650Z,100890.98
2018-09-23T02:40:16.428Z,100874.10
2018-09-23T02:45:11.075Z,100854.77
2018-09-23T02:50:05.634Z,100842.55
2018-09-23T02:55:00.123Z,100844.92
2018-09-23T02:59:54.584Z,100832.72
2018-09-23T03:04:49.089Z,100803.88
2018-09-23T03:09:43.576Z,100800.19
2018-09-23T03:14:38.312Z,100801.16
2018-09-23T03:19:32.802Z,100781.45
2018-09-23T03:24:27.279Z,100766.76
2018-09-23T03:29:21.708Z,100760.22
2018-09-23T03:34:16.164Z,100759.27
2018-09-23T03:39:10.608Z,100749.41
2018-09-23T03:44:05.073Z,100750.18
2018-09-23T03:48:59.648Z,100748.65
2018-09-23T03:53:54.282Z,100749.61
2018-09-23T03:58:48.725Z,100750.47
2018-09-23T04:03:43.272Z,100737.67
2018-09-23T04:08:37.894Z,100708.69
2018-09-23T04:13:32.399Z,100698.27
2018-09-23T04:18:26.872Z,100694.48
2018-09-23T04:23:21.337Z,100683.48
2018-09-23T04:28:15.855Z,100685.47
2018-09-23T04:33:10.288Z,100681.39
2018-09-23T04:38:04.742Z,100682.05
2018-09-23T04:42:59.198Z,100661.09
2018-09-23T04:47:53.632Z,100653.73
2018-09-23T04:52:48.099Z,100647.27
2018-09-23T04:57:42.944Z,100641.70
2018-09-23T05:02:37.428Z,100644.25
2018-09-23T05:07:32.185Z,100640.73
2018-09-23T05:12:26.680Z,100634.67
2018-09-23T05:17:21.153Z,100627.27
2018-09-23T05:22:15.726Z,100628.75
2018-09-23T05:27:10.405Z,100633.69
2018-09-23T05:32:05.016Z,100625.33
2018-09-23T05:36:59.852Z,100622.58
2018-09-23T05:41:54.392Z,100617.82
2018-09-23T05:46:48.857Z,100613.08
2018-09-23T05:51:43.453Z,100606.89
2018-09-23T05:56:38.089Z,100617.30
2018-09-23T06:01:32.785Z,100603.72
2018-09-23T06:06:27.566Z,100593.40
2018-09-23T06:11:22.023Z,100587.13
2018-09-23T06:16:16.490Z,100583.79
2018-09-23T06:21:11.377Z,100579.64
2018-09-23T06:26:06.260Z,100581.77
2018-09-23T06:31:00.778Z,100581.38
2018-09-23T06:35:55.252Z,100587.59
2018-09-23T06:40:49.740Z,100557.67
2018-09-23T06:45:44.374Z,100552.06
2018-09-23T06:50:38.968Z,100566.75
2018-09-23T06:55:33.458Z,100559.30
2018-09-23T07:00:28.124Z,100561.99
2018-09-23T07:05:22.562Z,100558.63
2018-09-23T07:10:17.521Z,100554.55
2018-09-23T07:15:12.368Z,100551.51
2018-09-23T07:20:07.337Z,100548.16
2018-09-23T07:25:02.069Z,100543.66
2018-09-23T07:29:56.742Z,100551.58
2018-09-23T07:34:51.823Z,100547.39
2018-09-23T07:39:46.716Z,100534.25
2018-09-23T07:44:41.613Z,100538.03
2018-09-23T07:49:36.540Z,100542.88
2018-09-23T07:54:31.120Z,100545.66
2018-09-23T07:59:25.653Z,100547.05
2018-09-23T08:04:20.100Z,100542.89
2018-09-23T08:09:14.589Z,100534.16
2018-09-23T08:14:09.591Z,100535.75
2018-09-23T08:19:04.197Z,100532.59
2018-09-23T08:23:59.062Z,100517.16
2018-09-23T08:28:53.789Z,100504.86
2018-09-23T08:33:48.298Z,100505.70
2018-09-23T08:38:43.202Z,100505.17
2018-09-23T08:43:37.697Z,100495.94
2018-09-23T08:48:32.230Z,100499.71
2018-09-23T08:53:26.954Z,100481.29
2018-09-23T08:58:21.584Z,100480.31
2018-09-23T09:03:16.073Z,100466.23
2018-09-23T09:08:10.842Z,100456.14
2018-09-23T09:13:06.153Z,100446.75
2018-09-23T09:18:01.197Z,100433.78
2018-09-23T09:22:57.448Z,100423.04
2018-09-23T09:27:52.358Z,100407.71
2018-09-23T09:32:47.546Z,100407.23
2018-09-23T09:37:42.190Z,100400.31
2018-09-23T09:42:36.717Z,100396.44
2018-09-23T09:47:31.165Z,100389.02
2018-09-23T09:52:27.953Z,100392.34
2018-09-23T09:57:22.662Z,100382.33
2018-09-23T10:02:17.258Z,100367.91
2018-09-23T10:07:12.001Z,100358.48
2018-09-23T10:12:06.898Z,100320.48
2018-09-23T10:17:01.375Z,100308.78
2018-09-23T10:21:56.293Z,100296.69
2018-09-23T10:26:51.082Z,100275.27
2018-09-23T10:31:45.631Z,100260.42
2018-09-23T10:36:40.273Z,100250.68
2018-09-23T10:41:34.734Z,100233.97
2018-09-23T10:46:29.253Z,100237.44
2018-09-23T10:51:23.781Z,100216.08
2018-09-23T10:56:18.360Z,100221.59
2018-09-23T11:01:12.953Z,100246.12
2018-09-23T11:06:07.746Z,100240.30
2018-09-23T11:11:02.536Z,100214.58
2018-09-23T11:15:57.052Z,100251.89
2018-09-23T11:20:51.504Z,100222.05
2018-09-23T11:25:45.936Z,100200.74
2018-09-23T11:30:40.484Z,100169.53
2018-09-23T11:35:35.462Z,100185.09
2018-09-23T11:40:29.892Z,100149.72
2018-09-23T11:45:24.339Z,100118.34
2018-09-23T11:50:19.035Z,100081.48
2018-09-23T11:55:13.481Z,100058.96
2018-09-23T12:00:08.462Z,100068.88
2018-09-23T12:05:02.955Z,100168.83
2018-09-23T12:09:57.427Z,100160.36
2018-09-23T12:14:51.944Z,100068.91
2018-09-23T12:19:46.704Z,100044.52
2018-09-23T12:24:41.296Z,100104.06
2018-09-23T12:29:36.279Z,100112.65
2018-09-23T12:34:30.889Z,100115.44
2018-09-23T12:39:25.455Z,100154.27
2018-09-23T12:44:20.081Z,100182.06
2018-09-23T12:49:14.528Z,100219.30
2018-09-23T12:54:08.975Z,100196.82
2018-09-23T12:59:03.674Z,100265.22
2018-09-23T13:03:58.137Z,100245.38
2018-09-23T13:08:52.605Z,100228.53
2018-09-23T13:13:47.188Z,100242.49
2018-09-23T13:18:41.664Z,100247.06
2018-09-23T13:23:36.291Z,100302.50
2018-09-23T13:28:30.793Z,100306.14
2018-09-23T13:33:25.921Z,100344.25
2018-09-23T13:38:20.827Z,100320.39
2018-09-23T13:43:15.528Z,100278.36
2018-09-23T13:48:10.313Z,100258.06
2018-09-23T13:53:05.151Z,100307.87
2018-09-23T13:58:00.010Z,100322.65
2018-09-23T14:02:54.926Z,100307.93
2018-09-23T14:07:49.599Z,100363.46
2018-09-23T14:12:44.336Z,100346.78
2018-09-23T14:17:39.824Z,100366.50
2018-09-23T14:22:34.679Z,100371.08
2018-09-23T14:27:30.506Z,100381.49
2018-09-23T14:32:25.211Z,100407.91
2018-09-23T14:37:19.741Z,100426.33
2018-09-23T14:42:14.484Z,100435.92
2018-09-23T14:47:09.103Z,100455.55
2018-09-23T14:52:03.544Z,100478.25
2018-09-23T14:56:58.028Z,100514.69
2018-09-23T15:01:52.492Z,100493.81
2018-09-23T15:06:47.076Z,100522.44
2018-09-23T15:11:41.796Z,100520.24
2018-09-23T15:16:36.470Z,100557.78
2018-09-23T15:21:30.918Z,100554.94
2018-09-23T15:26:26.017Z,100562.80
2018-09-23T15:31:20.482Z,100584.45
2018-09-23T15:36:14.947Z,100589.07
2018-09-23T15:41:09.545Z,100608.53
2018-09-23T15:46:04.007Z,100620.84
2018-09-23T15:50:58.447Z,100640.73
2018-09-23T15:55:52.896Z,100630.58
2018-09-23T16:00:47.456Z,100662.06
2018-09-23T16:05:42.196Z,100667.20
2018-09-23T16:10:36.654Z,100715.91
2018-09-23T16:15:31.148Z,100741.55
2018-09-23T16:20:26.032Z,100766.39
2018-09-23T16:25:20.493Z,100774.16
2018-09-23T16:30:15.124Z,100781.55
2018-09-23T16:35:10.483Z,100806.00
2018-09-23T16:40:05.204Z,100831.73
2018-09-23T16:44:59.622Z,100876.55
2018-09-23T16:49:54.261Z,100907.24
2018-09-23T16:54:49.559Z,100912.94
2018-09-23T16:59:45.039Z,100945.80
2018-09-23T17:04:39.632Z,100956.23
2018-09-23T17:09:34.587Z,100990.22
2018-09-23T17:14:30.568Z,101009.19
2018-09-23T17:19:26.059Z,101020.25
2018-09-23T17:24:20.618Z,101024.44
2018-09-23T17:29:15.304Z,101057.21
2018-09-23T17:34:10.281Z,101073.42
2018-09-23T17:39:08.227Z,101098.12
2018-09-23T17:44:03.425Z,101115.01
2018-09-23T17:48:59.230Z,101130.89
2018-09-23T17:53:54.189Z,101139.78
2018-09-23T17:58:49.500Z,101171.56
2018-09-23T18:03:44.473Z,101196.30
2018-09-23T18:08:39.815Z,101217.73
2018-09-23T18:13:34.253Z,101238.31
2018-09-23T18:18:29.358Z,101262.52
2018-09-23T18:23:23.930Z,101286.81
2018-09-23T18:28:18.902Z,101304.03
2018-09-23T18:33:13.361Z,101317.98
2018-09-23T18:38:08.458Z,101326.80
2018-09-23T18:43:03.702Z,101334.17
2018-09-23T18:47:59.227Z,101356.16
2018-09-23T18:52:59.190Z,101378.06
2018-09-23T18:57:53.734Z,101391.08
2018-09-23T19:02:48.568Z,101406.82
2018-09-23T19:07:43.173Z,101403.08
2018-09-23T19:12:37.952Z,101414.92
2018-09-23T19:17:32.874Z,101432.63
2018-09-23T19:22:32.696Z,101456.93
2018-09-23T19:27:27.343Z,101480.05
2018-09-23T19:32:22.671Z,101488.49
2018-09-23T19:37:18.512Z,101496.17
2018-09-23T19:42:14.369Z,101508.84
2018-09-23T19:47:09.672Z,101519.80
2018-09-23T19:52:04.556Z,101531.92
2018-09-23T19:56:59.972Z,101547.43
2018-09-23T20:01:54.884Z,101569.53
2018-09-23T20:06:49.526Z,101581.86
2018-09-23T20:11:44.527Z,101589.80
2018-09-23T20:16:39.141Z,101589.73
2018-09-23T20:21:33.627Z,101596.36
2018-09-23T20:26:28.527Z,101622.56
2018-09-23T20:31:23.333Z,101636.74
2018-09-23T20:36:17.864Z,101636.42
2018-09-23T20:41:12.424Z,101655.87
2018-09-23T20:46:07.280Z,101670.25
2018-09-23T20:51:04.049Z,101693.27
2018-09-23T20:56:02.076Z,101701.67
2018-09-23T21:00:57.234Z,101714.07
2018-09-23T21:05:51.981Z,101727.44
2018-09-23T21:10:47.050Z,101737.16
2018-09-23T21:15:41.665Z,101743.09
2018-09-23T21:20:36.320Z,101751.68
2018-09-23T21:25:31.012Z,101757.78
2018-09-23T21:30:25.503Z,101763.74
2018-09-23T21:35:20.261Z,101777.34
2018-09-23T21:40:14.809Z,101792.72
2018-09-23T21:45:09.260Z,101797.05
2018-09-23T21:50:03.904Z,101808.38
2018-09-23T21:54:58.337Z,101827.34
2018-09-23T21:59:52.786Z,101848.44
2018-09-23T22:04:47.295Z,101850.78
2018-09-23T22:09:41.732Z,101866.87
2018-09-23T22:14:36.404Z,101876.51
2018-09-23T22:19:30.835Z,101888.89
2018-09-23T22:24:25.265Z,101894.68
2018-09-23T22:29:20.114Z,101913.48
2018-09-23T22:34:14.619Z,101922.89
2018-09-23T22:39:09.091Z,101930.09
2018-09-23T22:44:03.536Z,101947.16
2018-09-23T22:48:58.022Z,101957.14
2018-09-23T22:53:52.586Z,101963.61
2018-09-23T22:58:47.134Z,101966.50
2018-09-23T23:03:42.020Z,101980.42
2018-09-23T23:08:36.775Z,101982.42
2018-09-23T23:13:31.330Z,101994.48
2018-09-23T23:18:26.355Z,102003.94
2018-09-23T23:23:20.761Z,102014.19
2018-09-23T23:28:15.481Z,102023.07
2018-09-23T23:33:10.031Z,102037.27
2018-09-23T23:38:04.676Z,102055.42
2018-09-23T23:42:59.196Z,102063.98
2018-09-23T23:47:53.703Z,102068.95
2018-09-23T23:52:48.442Z,102084.33
2018-09-23T23:57:43.181Z,102096.99
