createdAt,value
2024-04-18T00:00:22.157Z,6.40
2024-04-18T00:02:49.190Z,6.30
2024-04-18T00:05:20.742Z,6.40
2024-04-18T00:07:48.283Z,6.40
2024-04-18T00:10:18.208Z,6.40
2024-04-18T00:12:47.897Z,6.40
2024-04-18T00:15:17.897Z,6.40
2024-04-18T00:17:45.102Z,6.40
2024-04-18T00:20:14.762Z,6.40
2024-04-18T00:22:41.792Z,6.40
2024-04-18T00:25:12.893Z,6.30
2024-04-18T00:27:39.953Z,6.30
2024-04-18T00:30:13.218Z,6.30
2024-04-18T00:32:40.246Z,6.40
2024-04-18T00:35:10.490Z,6.40
2024-04-18T00:37:38.079Z,6.30
2024-04-18T00:40:08.595Z,6.30
2024-04-18T00:42:35.695Z,6.30
2024-04-18T00:45:05.331Z,6.30
2024-04-18T00:47:35.459Z,6.30
2024-04-18T00:50:05.876Z,6.30
2024-04-18T00:52:33.037Z,6.30
2024-04-18T00:55:04.375Z,6.30
2024-04-18T00:57:33.444Z,6.30
2024-04-18T01:00:03.615Z,6.30
2024-04-18T01:02:31.431Z,6.30
2024-04-18T01:05:05.186Z,6.30
2024-04-18T01:07:32.277Z,6.30
2024-04-18T01:10:01.921Z,6.30
2024-04-18T01:12:28.992Z,6.30
2024-04-18T01:14:58.656Z,6.30
2024-04-18T01:17:26.156Z,6.20
2024-04-18T01:19:55.846Z,6.30
2024-04-18T01:22:25.667Z,6.30
2024-04-18T01:24:55.281Z,6.30
2024-04-18T01:27:25.078Z,6.30
2024-04-18T01:29:54.721Z,6.30
2024-04-18T01:32:21.753Z,6.30
2024-04-18T01:34:51.346Z,6.30
2024-04-18T01:37:18.473Z,6.30
2024-04-18T01:39:48.510Z,6.40
2024-04-18T01:42:15.631Z,6.30
2024-04-18T01:44:48.571Z,6.40
2024-04-18T01:47:15.636Z,6.30
2024-04-18T01:49:45.328Z,6.30
2024-04-18T01:52:12.378Z,6.30
2024-04-18T01:54:42.132Z,6.30
2024-04-18T01:57:09.244Z,6.40
2024-04-18T01:59:38.924Z,6.40
2024-04-18T02:02:08.538Z,6.40
2024-04-18T02:04:38.225Z,6.40
2024-04-18T02:07:06.114Z,6.40
2024-04-18T02:09:35.775Z,6.40
2024-04-18T02:12:02.880Z,6.40
2024-04-18T02:14:32.783Z,6.30
2024-04-18T02:16:59.977Z,6.30
2024-04-18T02:19:32.385Z,6.20
2024-04-18T02:21:59.750Z,6.20
2024-04-18T02:24:29.354Z,6.20
2024-04-18T02:26:56.566Z,6.20
2024-04-18T02:29:26.246Z,6.20
2024-04-18T02:31:53.310Z,6.10
2024-04-18T02:34:22.962Z,6.10
2024-04-18T02:36:52.645Z,6.10
2024-04-18T02:39:22.310Z,6.10
2024-04-18T02:41:50.422Z,6.10
2024-04-18T02:44:20.033Z,6.00
2024-04-18T02:46:47.048Z,6.00
2024-04-18T02:49:16.644Z,6.00
2024-04-18T02:51:43.672Z,6.00
2024-04-18T02:54:16.008Z,6.00
2024-04-18T02:56:43.032Z,5.90
2024-04-18T02:59:12.827Z,6.00
2024-04-18T03:01:39.845Z,5.90
2024-04-18T03:04:09.473Z,5.90
2024-04-18T03:06:36.595Z,5.90
2024-04-18T03:09:06.382Z,6.00
2024-04-18T03:11:36.128Z,6.00
2024-04-18T03:14:05.856Z,5.90
2024-04-18T03:16:33.100Z,5.90
2024-04-18T03:19:03.761Z,5.90
2024-04-18T03:21:30.777Z,5.90
2024-04-18T03:24:00.402Z,5.90
2024-04-18T03:26:27.434Z,5.90
2024-04-18T03:28:59.715Z,5.80
2024-04-18T03:31:26.767Z,5.90
2024-04-18T03:33:56.496Z,5.90
2024-04-18T03:36:23.544Z,5.90
2024-04-18T03:38:56.132Z,5.90
2024-04-18T03:41:26.885Z,6.00
2024-04-18T03:44:00.183Z,6.00
2024-04-18T03:46:29.842Z,6.10
2024-04-18T03:48:59.527Z,6.10
2024-04-18T03:51:28.956Z,6.10
2024-04-18T03:53:58.655Z,6.10
2024-04-18T03:56:25.810Z,6.10
2024-04-18T03:58:56.215Z,6.10
2024-04-18T04:01:26.977Z,6.10
2024-04-18T04:03:57.251Z,6.10
2024-04-18T04:06:24.632Z,6.10
2024-04-18T04:08:54.302Z,6.10
2024-04-18T04:11:22.196Z,6.10
2024-04-18T04:13:51.833Z,6.10
2024-04-18T04:16:19.686Z,6.10
2024-04-18T04:18:56.212Z,6.10
2024-04-18T04:21:23.688Z,6.10
2024-04-18T04:23:53.961Z,6.20
2024-04-18T04:26:21.022Z,6.10
2024-04-18T04:28:50.625Z,6.20
2024-04-18T04:31:17.751Z,6.10
2024-04-18T04:33:47.760Z,6.10
2024-04-18T04:36:18.086Z,6.10
2024-04-18T04:38:47.751Z,6.20
2024-04-18T04:41:17.410Z,6.20
2024-04-18T04:43:44.427Z,6.10
2024-04-18T04:46:14.062Z,6.10
2024-04-18T04:48:41.207Z,6.20
2024-04-18T04:51:10.883Z,6.20
2024-04-18T04:53:40.597Z,6.20
2024-04-18T04:56:11.201Z,6.20
2024-04-18T04:58:38.217Z,6.20
2024-04-18T05:01:08.424Z,6.10
2024-04-18T05:03:35.823Z,6.20
2024-04-18T05:06:05.498Z,6.10
2024-04-18T05:08:32.618Z,6.20
2024-04-18T05:11:05.987Z,6.20
2024-04-18T05:13:33.108Z,6.20
2024-04-18T05:16:02.907Z,6.20
2024-04-18T05:18:30.047Z,6.20
2024-04-18T05:20:59.741Z,6.20
2024-04-18T05:23:26.792Z,6.20
2024-04-18T05:25:56.435Z,6.30
2024-04-18T05:28:41.362Z,6.30
2024-04-18T05:31:11.052Z,6.30
2024-04-18T05:33:40.767Z,6.30
2024-04-18T05:36:11.263Z,6.30
2024-04-18T05:38:40.911Z,6.30
2024-04-18T05:41:10.565Z,6.30
2024-04-18T05:43:42.822Z,6.30
2024-04-18T05:46:12.440Z,6.30
2024-04-18T05:48:42.250Z,6.40
2024-04-18T05:51:11.931Z,6.30
2024-04-18T05:53:41.653Z,6.30
2024-04-18T05:56:11.263Z,6.30
2024-04-18T05:58:45.988Z,6.40
2024-04-18T06:01:15.668Z,6.50
2024-04-18T06:03:45.448Z,6.50
2024-04-18T06:06:15.116Z,6.50
2024-04-18T06:08:44.732Z,6.60
2024-04-18T06:11:14.379Z,6.70
2024-04-18T06:13:46.614Z,6.70
2024-04-18T06:16:16.263Z,6.70
2024-04-18T06:18:45.957Z,6.70
2024-04-18T06:21:16.527Z,6.70
2024-04-18T06:23:46.159Z,6.70
2024-04-18T06:26:16.863Z,6.70
2024-04-18T06:28:49.259Z,6.70
2024-04-18T06:31:19.777Z,6.70
2024-04-18T06:33:49.821Z,6.70
2024-04-18T06:36:20.250Z,6.80
2024-04-18T06:38:49.944Z,6.80
2024-04-18T06:41:19.686Z,7.00
2024-04-18T06:43:52.103Z,7.00
2024-04-18T06:46:21.899Z,7.00
2024-04-18T06:48:51.891Z,7.10
2024-04-18T06:51:21.708Z,7.10
2024-04-18T06:53:51.488Z,7.10
2024-04-18T06:56:23.161Z,7.10
2024-04-18T06:58:55.699Z,7.20
2024-04-18T07:01:25.604Z,7.20
2024-04-18T07:03:55.653Z,7.30
2024-04-18T07:06:25.657Z,7.30
2024-04-18T07:08:55.361Z,7.40
2024-04-18T07:11:25.087Z,7.60
2024-04-18T07:13:57.368Z,7.70
2024-04-18T07:16:27.256Z,7.80
2024-04-18T07:18:57.250Z,7.90
2024-04-18T07:21:27.155Z,7.90
2024-04-18T07:24:00.232Z,8.00
2024-04-18T07:26:31.275Z,8.00
2024-04-18T07:29:04.618Z,7.90
2024-04-18T07:31:34.504Z,7.90
2024-04-18T07:34:04.280Z,8.00
2024-04-18T07:36:34.057Z,8.00
2024-04-18T07:39:03.836Z,8.10
2024-04-18T07:41:33.607Z,8.20
2024-04-18T07:44:10.077Z,8.30
2024-04-18T07:46:41.096Z,8.40
2024-04-18T07:49:12.033Z,8.40
2024-04-18T07:51:42.630Z,8.30
2024-04-18T07:54:12.545Z,8.30
2024-04-18T07:56:42.567Z,8.30
2024-04-18T07:59:15.946Z,8.30
2024-04-18T08:01:47.427Z,8.40
2024-04-18T08:04:35.147Z,8.40
2024-04-18T08:07:10.036Z,8.50
2024-04-18T08:09:44.436Z,8.70
2024-04-18T08:12:24.253Z,8.70
2024-04-18T08:15:04.946Z,8.70
2024-04-18T08:17:38.344Z,8.70
2024-04-18T08:20:09.420Z,8.80
2024-04-18T08:22:39.116Z,8.70
2024-04-18T08:25:09.637Z,8.80
2024-04-18T08:27:39.531Z,8.90
2024-04-18T08:30:12.989Z,9.10
2024-04-18T08:32:42.857Z,9.30
2024-04-18T08:35:13.002Z,9.50
2024-04-18T08:37:42.721Z,9.60
2024-04-18T08:40:13.570Z,9.70
2024-04-18T08:42:43.503Z,9.70
2024-04-18T08:45:17.379Z,9.70
2024-04-18T08:47:49.880Z,9.60
2024-04-18T08:50:20.397Z,9.60
2024-04-18T08:52:50.122Z,9.50
2024-04-18T08:55:20.543Z,9.60
2024-04-18T08:57:52.981Z,9.60
2024-04-18T09:00:25.727Z,9.60
2024-04-18T09:02:56.483Z,9.80
2024-04-18T09:05:26.124Z,10.10
2024-04-18T09:07:55.787Z,10.30
2024-04-18T09:10:25.572Z,10.50
2024-04-18T09:12:58.096Z,10.70
2024-04-18T09:15:32.802Z,10.80
2024-04-18T09:18:07.250Z,10.90
2024-04-18T09:20:39.643Z,10.90
2024-04-18T09:23:09.433Z,11.10
2024-04-18T09:25:40.530Z,11.20
2024-04-18T09:28:11.740Z,11.20
2024-04-18T09:30:44.534Z,11.40
2024-04-18T09:33:14.878Z,11.50
2024-04-18T09:35:46.582Z,11.70
2024-04-18T09:38:17.517Z,11.80
2024-04-18T09:40:55.197Z,12.10
2024-04-18T09:43:27.207Z,12.40
2024-04-18T09:46:05.666Z,12.40
2024-04-18T09:48:36.243Z,12.30
2024-04-18T09:51:07.141Z,12.30
2024-04-18T09:53:37.703Z,12.30
2024-04-18T09:56:08.155Z,12.30
2024-04-18T09:58:39.832Z,12.30
2024-04-18T10:01:13.291Z,12.20
2024-04-18T10:03:43.543Z,12.00
2024-04-18T10:06:15.668Z,12.30
2024-04-18T10:08:51.693Z,13.40
2024-04-18T10:11:23.537Z,14.40
2024-04-18T10:13:53.427Z,15.20
2024-04-18T10:16:25.705Z,16.00
2024-04-18T10:18:55.960Z,16.40
2024-04-18T10:21:37.847Z,16.00
2024-04-18T10:24:21.530Z,15.30
2024-04-18T10:27:01.772Z,14.70
2024-04-18T10:29:31.693Z,14.10
2024-04-18T10:32:06.811Z,13.70
2024-04-18T10:34:37.116Z,13.40
2024-04-18T10:37:09.515Z,13.20
2024-04-18T10:39:41.212Z,13.00
2024-04-18T10:42:12.314Z,13.00
2024-04-18T10:44:42.294Z,12.90
2024-04-18T10:47:15.703Z,13.00
2024-04-18T10:49:45.409Z,13.00
2024-04-18T10:52:19.153Z,12.80
2024-04-18T10:54:49.887Z,12.80
2024-04-18T10:57:19.872Z,13.10
2024-04-18T10:59:49.769Z,13.80
2024-04-18T11:02:22.106Z,14.40
2024-04-18T11:04:51.805Z,15.00
2024-04-18T11:07:22.408Z,15.60
2024-04-18T11:09:52.056Z,16.00
2024-04-18T11:12:21.838Z,16.40
2024-04-18T11:14:52.723Z,16.70
2024-04-18T11:17:25.085Z,16.40
2024-04-18T11:19:57.997Z,16.00
2024-04-18T11:22:28.532Z,15.50
2024-04-18T11:25:00.740Z,15.10
2024-04-18T11:27:27.819Z,14.90
2024-04-18T11:29:58.149Z,14.80
2024-04-18T11:32:33.128Z,14.60
2024-04-18T11:35:11.465Z,14.70
2024-04-18T11:37:45.370Z,15.00
2024-04-18T11:40:15.612Z,15.20
2024-04-18T11:42:45.477Z,15.20
2024-04-18T11:45:15.458Z,15.30
2024-04-18T11:47:47.785Z,15.20
2024-04-18T11:50:17.533Z,15.00
2024-04-18T11:52:47.574Z,15.00
2024-04-18T11:55:17.390Z,15.10
2024-04-18T11:57:47.447Z,15.20
2024-04-18T12:00:17.335Z,15.40
2024-04-18T12:02:49.617Z,15.30
2024-04-18T12:05:19.352Z,15.30
2024-04-18T12:07:49.012Z,15.10
2024-04-18T12:10:18.759Z,15.10
2024-04-18T12:12:48.448Z,15.00
2024-04-18T12:15:15.756Z,14.80
2024-04-18T12:17:45.529Z,14.60
2024-04-18T12:20:20.057Z,14.50
2024-04-18T12:22:49.751Z,14.50
2024-04-18T12:25:20.589Z,14.40
2024-04-18T12:27:50.850Z,14.50
2024-04-18T12:30:20.658Z,14.60
2024-04-18T12:32:50.986Z,14.60
2024-04-18T12:35:23.276Z,14.60
2024-04-18T12:37:53.541Z,14.60
2024-04-18T12:40:23.399Z,14.60
2024-04-18T12:42:53.181Z,14.60
2024-04-18T12:45:22.884Z,14.30
2024-04-18T12:47:58.779Z,14.10
2024-04-18T12:50:31.230Z,14.10
2024-04-18T12:53:01.068Z,14.30
2024-04-18T12:55:31.049Z,14.30
2024-04-18T12:58:02.518Z,14.30
2024-04-18T13:00:32.347Z,14.50
2024-04-18T13:03:02.429Z,14.60
2024-04-18T13:05:34.779Z,14.80
2024-04-18T13:08:04.599Z,15.00
2024-04-18T13:10:34.261Z,15.00
2024-04-18T13:13:03.919Z,14.90
2024-04-18T13:15:33.915Z,14.70
2024-04-18T13:18:04.198Z,14.50
2024-04-18T13:20:36.525Z,14.50
2024-04-18T13:23:06.323Z,14.70
2024-04-18T13:25:37.509Z,15.00
2024-04-18T13:28:07.821Z,15.30
2024-04-18T13:30:37.675Z,15.50
2024-04-18T13:33:07.730Z,15.70
2024-04-18T13:35:40.053Z,15.70
2024-04-18T13:38:09.697Z,15.60
2024-04-18T13:40:39.330Z,15.30
2024-04-18T13:43:08.994Z,15.30
2024-04-18T13:45:38.775Z,15.50
2024-04-18T13:48:09.773Z,15.60
2024-04-18T13:50:42.071Z,15.50
2024-04-18T13:53:12.618Z,15.50
2024-04-18T13:55:45.769Z,15.60
2024-04-18T13:58:15.424Z,15.70
2024-04-18T14:00:45.217Z,15.60
2024-04-18T14:03:17.530Z,15.30
2024-04-18T14:05:51.532Z,15.00
2024-04-18T14:08:21.194Z,14.70
2024-04-18T14:10:48.402Z,14.60
2024-04-18T14:13:21.006Z,14.50
2024-04-18T14:16:12.291Z,14.30
2024-04-18T14:18:52.628Z,14.20
2024-04-18T14:21:24.957Z,14.10
2024-04-18T14:23:54.600Z,14.10
2024-04-18T14:26:24.380Z,14.10
2024-04-18T14:28:54.121Z,14.20
2024-04-18T14:31:24.651Z,14.20
2024-04-18T14:33:56.889Z,14.20
2024-04-18T14:36:29.338Z,14.10
2024-04-18T14:38:58.968Z,14.10
2024-04-18T14:41:28.656Z,14.00
2024-04-18T14:44:00.716Z,14.00
2024-04-18T14:46:31.136Z,14.30
2024-04-18T14:49:04.252Z,14.30
2024-04-18T14:51:36.681Z,14.30
2024-04-18T14:54:06.673Z,14.20
2024-04-18T14:56:36.373Z,14.20
2024-04-18T14:59:06.443Z,14.00
2024-04-18T15:01:36.114Z,13.90
2024-04-18T15:04:05.891Z,13.80
2024-04-18T15:06:38.296Z,13.70
2024-04-18T15:09:08.467Z,13.70
2024-04-18T15:11:38.372Z,13.60
2024-04-18T15:14:09.130Z,13.50
2024-04-18T15:16:39.170Z,13.50
2024-04-18T15:19:08.873Z,13.50
2024-04-18T15:21:41.320Z,13.40
2024-04-18T15:24:11.780Z,13.40
2024-04-18T15:26:41.424Z,13.50
2024-04-18T15:29:11.054Z,13.50
2024-04-18T15:31:38.098Z,13.70
2024-04-18T15:34:07.732Z,13.70
2024-04-18T15:36:37.875Z,13.70
2024-04-18T15:39:11.144Z,13.70
2024-04-18T15:41:40.888Z,13.70
2024-04-18T15:44:10.646Z,13.60
2024-04-18T15:46:41.495Z,13.50
2024-04-18T15:49:12.396Z,13.40
2024-04-18T15:51:42.409Z,13.40
2024-04-18T15:54:14.777Z,13.40
2024-04-18T15:56:44.467Z,13.40
2024-04-18T15:59:14.979Z,13.30
2024-04-18T16:01:44.768Z,13.30
2024-04-18T16:04:14.910Z,13.30
2024-04-18T16:06:45.310Z,13.20
2024-04-18T16:09:17.728Z,13.20
2024-04-18T16:11:47.406Z,13.20
2024-04-18T16:14:17.222Z,13.10
2024-04-18T16:16:46.878Z,13.10
2024-04-18T16:19:16.608Z,13.10
2024-04-18T16:21:46.407Z,13.00
2024-04-18T16:24:19.010Z,13.00
2024-04-18T16:26:51.885Z,13.00
2024-04-18T16:29:19.007Z,12.90
2024-04-18T16:31:48.805Z,12.80
2024-04-18T16:34:18.601Z,12.80
2024-04-18T16:37:04.048Z,12.80
2024-04-18T16:39:41.643Z,12.80
2024-04-18T16:42:11.374Z,12.80
2024-04-18T16:44:41.066Z,12.80
2024-04-18T16:47:10.844Z,12.80
2024-04-18T16:49:41.283Z,12.80
2024-04-18T16:52:11.356Z,12.70
2024-04-18T16:54:44.284Z,12.70
2024-04-18T16:57:13.977Z,12.70
2024-04-18T16:59:43.709Z,12.70
2024-04-18T17:02:13.373Z,12.70
2024-04-18T17:04:43.115Z,12.60
2024-04-18T17:07:13.193Z,12.60
2024-04-18T17:09:45.560Z,12.60
2024-04-18T17:12:15.428Z,12.50
2024-04-18T17:14:45.142Z,12.50
2024-04-18T17:17:14.814Z,12.40
2024-04-18T17:19:44.509Z,12.40
2024-04-18T17:22:14.303Z,12.40
2024-04-18T17:24:46.768Z,12.40
2024-04-18T17:27:16.523Z,12.30
2024-04-18T17:29:46.746Z,12.30
2024-04-18T17:32:16.484Z,12.30
2024-04-18T17:34:46.094Z,12.20
2024-04-18T17:37:15.790Z,12.10
2024-04-18T17:39:49.306Z,12.10
2024-04-18T17:42:19.017Z,12.10
2024-04-18T17:44:48.646Z,12.00
2024-04-18T17:47:18.272Z,12.00
2024-04-18T17:49:48.090Z,11.90
2024-04-18T17:52:17.759Z,11.90
2024-04-18T17:54:50.054Z,11.90
2024-04-18T17:57:19.757Z,11.90
2024-04-18T17:59:49.622Z,11.90
2024-04-18T18:02:19.351Z,11.80
2024-04-18T18:04:49.105Z,11.80
2024-04-18T18:07:18.727Z,11.80
2024-04-18T18:09:50.998Z,11.80
2024-04-18T18:12:20.741Z,11.70
2024-04-18T18:14:50.613Z,11.70
2024-04-18T18:17:20.358Z,11.70
2024-04-18T18:19:50.055Z,11.60
2024-04-18T18:22:19.766Z,11.60
2024-04-18T18:24:52.027Z,11.60
2024-04-18T18:27:21.735Z,11.50
2024-04-18T18:29:50.995Z,11.50
2024-04-18T18:32:20.848Z,11.50
2024-04-18T18:34:48.588Z,11.50
2024-04-18T18:37:18.970Z,11.50
2024-04-18T18:39:51.647Z,11.40
2024-04-18T18:42:18.874Z,11.40
2024-04-18T18:44:48.566Z,11.40
2024-04-18T18:47:15.635Z,11.40
2024-04-18T18:49:45.480Z,11.30
2024-04-18T18:52:12.511Z,11.30
2024-04-18T18:54:42.310Z,11.30
2024-04-18T18:57:12.768Z,11.20
2024-04-18T18:59:46.173Z,11.20
2024-04-18T19:02:13.340Z,11.10
2024-04-18T19:04:43.187Z,11.10
2024-04-18T19:07:10.297Z,11.10
2024-04-18T19:09:42.481Z,11.10
2024-04-18T19:12:12.605Z,11.00
2024-04-18T19:14:42.383Z,11.00
2024-04-18T19:17:09.777Z,11.00
2024-04-18T19:19:40.022Z,11.00
2024-04-18T19:22:07.048Z,10.90
2024-04-18T19:24:36.779Z,11.00
2024-04-18T19:27:04.213Z,11.00
2024-04-18T19:29:44.673Z,11.00
2024-04-18T19:32:14.285Z,10.90
2024-04-18T19:34:44.009Z,10.90
2024-04-18T19:37:11.057Z,10.90
2024-04-18T19:39:40.778Z,10.90
2024-04-18T19:42:07.981Z,10.80
2024-04-18T19:44:40.383Z,10.80
2024-04-18T19:47:07.491Z,10.80
2024-04-18T19:49:38.678Z,10.80
2024-04-18T19:52:08.558Z,10.70
2024-04-18T19:54:38.843Z,10.80
2024-04-18T19:57:06.759Z,10.80
2024-04-18T19:59:36.630Z,10.80
2024-04-18T20:02:06.603Z,10.70
2024-04-18T20:04:36.318Z,10.70
2024-04-18T20:07:03.573Z,10.70
2024-04-18T20:09:33.708Z,10.60
2024-04-18T20:12:02.070Z,10.60
2024-04-18T20:14:31.955Z,10.60
2024-04-18T20:16:58.984Z,10.50
2024-04-18T20:19:31.312Z,10.50
2024-04-18T20:21:58.390Z,10.40
2024-04-18T20:24:29.554Z,10.40
2024-04-18T20:26:56.663Z,10.40
2024-04-18T20:29:26.348Z,10.40
2024-04-18T20:31:53.442Z,10.40
2024-04-18T20:34:24.448Z,10.40
2024-04-18T20:36:54.115Z,10.40
2024-04-18T20:39:23.786Z,10.40
2024-04-18T20:41:50.843Z,10.40
2024-04-18T20:44:20.501Z,10.40
2024-04-18T20:46:47.565Z,10.40
2024-04-18T20:49:17.646Z,10.30
2024-04-18T20:51:44.715Z,10.30
2024-04-18T20:54:17.019Z,10.30
2024-04-18T20:56:44.105Z,10.20
2024-04-18T20:59:15.706Z,10.20
2024-04-18T21:04:30.096Z,10.10
2024-04-18T21:06:57.181Z,10.10
2024-04-18T21:09:30.123Z,10.10
2024-04-18T21:11:58.612Z,10.10
2024-04-18T21:14:28.288Z,10.10
2024-04-18T21:16:55.349Z,10.00
2024-04-18T21:19:25.263Z,10.00
2024-04-18T21:21:52.470Z,9.90
2024-04-18T21:24:22.129Z,9.90
2024-04-18T21:26:51.867Z,9.90
2024-04-18T21:29:21.533Z,9.90
2024-04-18T21:31:48.606Z,9.90
2024-04-18T21:34:18.372Z,9.90
2024-04-18T21:36:45.735Z,9.90
2024-04-18T21:39:15.433Z,9.90
2024-04-18T21:41:42.960Z,9.90
2024-04-18T21:44:15.491Z,9.90
2024-04-18T21:46:42.539Z,9.80
2024-04-18T21:49:12.204Z,9.70
2024-04-18T21:51:39.294Z,9.70
2024-04-18T21:54:09.047Z,9.70
2024-04-18T21:56:36.134Z,9.60
2024-04-18T21:59:05.770Z,9.60
2024-04-18T22:01:35.430Z,9.60
2024-04-18T22:04:05.296Z,9.60
2024-04-18T22:06:33.367Z,9.60
2024-04-18T22:09:03.065Z,9.50
2024-04-18T22:11:30.214Z,9.50
2024-04-18T22:13:59.931Z,9.50
2024-04-18T22:16:26.987Z,9.50
2024-04-18T22:18:59.466Z,9.40
2024-04-18T22:21:26.616Z,9.40
2024-04-18T22:23:56.303Z,9.30
2024-04-18T22:26:23.660Z,9.30
2024-04-18T22:28:54.447Z,9.30
2024-04-18T22:31:21.639Z,9.30
2024-04-18T22:33:51.393Z,9.20
2024-04-18T22:36:21.375Z,9.20
2024-04-18T22:38:51.908Z,9.10
2024-04-18T22:41:19.006Z,9.10
2024-04-18T22:43:48.645Z,9.00
2024-04-18T22:46:15.717Z,9.10
2024-04-18T22:48:45.703Z,9.00
2024-04-18T22:51:12.892Z,9.10
2024-04-18T22:53:45.140Z,9.00
2024-04-18T22:56:12.206Z,9.00
2024-04-18T22:58:41.860Z,9.00
2024-04-18T23:01:09.123Z,9.00
2024-04-18T23:03:38.884Z,8.90
2024-04-18T23:06:06.057Z,8.90
2024-04-18T23:08:35.719Z,8.90
2024-04-18T23:11:05.368Z,9.00
2024-04-18T23:13:35.046Z,8.90
2024-04-18T23:16:04.676Z,8.90
2024-04-18T23:18:32.076Z,8.90
2024-04-18T23:21:01.898Z,8.90
2024-04-18T23:23:28.964Z,8.80
2024-04-18T23:25:58.947Z,8.90
2024-04-18T23:28:31.198Z,8.80
2024-04-18T23:30:58.243Z,8.80
2024-04-18T23:33:28.609Z,8.80
2024-04-18T23:35:55.817Z,8.90
2024-04-18T23:38:25.448Z,8.80
2024-04-18T23:40:52.479Z,8.80
2024-04-18T23:43:22.094Z,8.70
2024-04-18T23:45:51.962Z,8.70
2024-04-18T23:48:21.898Z,8.70
2024-04-18T23:50:49.006Z,8.60
2024-04-18T23:53:18.637Z,8.70
2024-04-18T23:55:45.975Z,8.60
2024-04-18T23:58:15.565Z,8.60
