createdAt,value
2022-11-01T00:10:21.193Z,70.8
2022-11-01T00:22:21.298Z,71.9
2022-11-01T00:34:21.195Z,72.7
2022-11-01T00:46:21.293Z,73.1
2022-11-01T00:58:21.210Z,73.7
2022-11-01T01:10:21.185Z,73.9
2022-11-01T01:22:21.278Z,75.0
2022-11-01T01:34:21.191Z,75.6
2022-11-01T01:46:21.194Z,75.1
2022-11-01T01:58:21.189Z,75.2
2022-11-01T02:10:21.189Z,75.8
2022-11-01T02:22:21.192Z,77.0
2022-11-01T02:34:21.287Z,77.2
2022-11-01T02:46:21.266Z,77.5
2022-11-01T02:58:21.289Z,77.3
2022-11-01T03:10:21.193Z,77.3
2022-11-01T03:22:21.354Z,78.5
2022-11-01T03:34:21.261Z,79.1
2022-11-01T03:46:21.285Z,79.8
2022-11-01T03:58:21.186Z,80.2
2022-11-01T04:10:21.194Z,80.6
2022-11-01T04:22:24.495Z,81.2
2022-11-01T04:34:21.304Z,81.8
2022-11-01T04:46:21.304Z,82.8
2022-11-01T04:58:21.284Z,83.5
2022-11-01T05:10:21.274Z,84.5
2022-11-01T05:22:21.305Z,85.9
2022-11-01T05:34:21.256Z,86.0
2022-11-01T05:46:21.259Z,86.1
2022-11-01T05:58:23.108Z,86.5
2022-11-01T06:10:21.306Z,86.0
2022-11-01T06:22:21.194Z,85.1
2022-11-01T06:34:21.277Z,84.9
2022-11-01T06:46:21.188Z,84.9
2022-11-01T06:58:21.270Z,84.5
2022-11-01T07:10:21.194Z,83.0
2022-11-01T07:22:21.252Z,82.4
2022-11-01T07:34:21.302Z,82.7
2022-11-01T07:46:21.275Z,83.1
2022-11-01T07:58:21.190Z,82.7
2022-11-01T08:10:21.183Z,79.1
2022-11-01T08:22:21.263Z,74.2
2022-11-01T08:34:21.307Z,71.8
2022-11-01T08:46:21.190Z,66.4
2022-11-01T08:58:21.281Z,65.9
2022-11-01T09:10:21.268Z,65.9
2022-11-01T09:22:21.198Z,65.0
2022-11-01T09:34:21.192Z,64.5
2022-11-01T09:58:21.283Z,61.8
2022-11-01T10:10:21.339Z,60.0
2022-11-01T10:22:21.183Z,59.5
2022-11-01T10:34:21.310Z,60.6
2022-11-01T10:46:21.300Z,59.9
2022-11-01T10:58:21.295Z,58.9
2022-11-01T11:10:23.989Z,59.3
2022-11-01T11:22:21.266Z,57.6
2022-11-01T11:34:21.302Z,57.5
2022-11-01T11:46:21.193Z,56.2
2022-11-01T11:58:21.259Z,55.9
2022-11-01T12:10:21.246Z,54.5
2022-11-01T12:22:21.492Z,51.4
2022-11-01T12:34:21.251Z,52.3
2022-11-01T12:46:21.211Z,52.9
2022-11-01T12:58:21.297Z,53.2
2022-11-01T13:10:21.283Z,50.4
2022-11-01T13:22:21.246Z,54.4
2022-11-01T13:34:21.206Z,54.8
2022-11-01T13:46:22.016Z,55.9
2022-11-01T13:58:21.215Z,55.9
2022-11-01T14:10:21.196Z,56.5
2022-11-01T14:22:21.191Z,56.6
2022-11-01T14:34:21.297Z,57.8
2022-11-01T14:46:21.186Z,60.2
2022-11-01T14:58:21.243Z,60.4
2022-11-01T15:10:21.186Z,61.3
2022-11-01T15:22:21.649Z,62.9
2022-11-01T15:34:21.199Z,63.5
2022-11-01T15:46:21.307Z,64.0
2022-11-01T15:58:21.308Z,65.1
2022-11-01T16:10:21.192Z,66.6
2022-11-01T16:22:21.184Z,67.6
2022-11-01T16:34:21.190Z,68.3
2022-11-01T16:46:21.302Z,68.1
2022-11-01T16:58:21.285Z,68.6
2022-11-01T17:10:21.187Z,69.3
2022-11-01T17:22:21.300Z,68.7
2022-11-01T17:34:21.228Z,68.6
2022-11-01T17:46:21.212Z,68.1
2022-11-01T17:58:21.269Z,67.6
2022-11-01T18:10:21.195Z,67.7
2022-11-01T18:22:21.200Z,67.8
2022-11-01T18:34:21.293Z,67.9
2022-11-01T18:46:26.344Z,68.5
2022-11-01T18:58:21.258Z,68.3
2022-11-01T19:10:21.196Z,68.6
2022-11-01T19:22:21.294Z,69.2
2022-11-01T19:34:21.291Z,69.8
2022-11-01T19:46:21.190Z,69.7
2022-11-01T19:58:21.194Z,70.8
2022-11-01T20:10:21.180Z,71.5
2022-11-01T20:22:21.300Z,72.0
2022-11-01T20:34:21.198Z,72.5
2022-11-01T20:46:21.192Z,72.4
2022-11-01T20:58:21.301Z,73.2
2022-11-01T21:10:21.197Z,74.1
2022-11-01T21:22:21.196Z,74.4
2022-11-01T21:34:21.314Z,74.8
2022-11-01T21:46:21.244Z,74.5
2022-11-01T21:58:21.303Z,74.8
2022-11-01T22:10:21.193Z,74.9
2022-11-01T22:22:21.218Z,74.4
2022-11-01T22:34:21.251Z,74.5
2022-11-01T22:46:21.187Z,74.9
2022-11-01T22:58:21.264Z,75.3
2022-11-01T23:10:21.191Z,75.4
2022-11-01T23:22:21.291Z,75.2
2022-11-01T23:34:21.188Z,75.9
2022-11-01T23:46:21.395Z,76.2
2022-11-01T23:58:21.216Z,76.6
