createdAt,value
2018-12-14T00:02:31.223Z,39.51
2018-12-14T00:05:00.811Z,39.46
2018-12-14T00:07:30.290Z,39.36
2018-12-14T00:09:59.712Z,39.38
2018-12-14T00:12:29.173Z,38.93
2018-12-14T00:14:58.422Z,39.14
2018-12-14T00:17:27.741Z,39.49
2018-12-14T00:19:57.026Z,39.84
2018-12-14T00:22:26.508Z,39.10
2018-12-14T00:24:55.931Z,39.20
2018-12-14T00:27:25.487Z,39.56
2018-12-14T00:29:54.900Z,39.69
2018-12-14T00:32:24.152Z,39.72
2018-12-14T00:34:53.531Z,39.20
2018-12-14T00:37:22.822Z,39.82
2018-12-14T00:39:52.123Z,39.78
2018-12-14T00:42:21.552Z,39.54
2018-12-14T00:44:50.827Z,39.50
2018-12-14T00:47:20.235Z,39.13
2018-12-14T00:49:49.538Z,39.14
2018-12-14T00:52:18.939Z,39.59
2018-12-14T00:54:48.251Z,39.42
2018-12-14T00:57:17.657Z,38.93
2018-12-14T00:59:47.052Z,38.98
2018-12-14T01:02:21.318Z,39.02
2018-12-14T01:04:50.564Z,39.43
2018-12-14T01:07:19.831Z,39.49
2018-12-14T01:09:48.980Z,38.96
2018-12-14T01:12:18.503Z,38.96
2018-12-14T01:14:47.909Z,39.25
2018-12-14T01:17:17.332Z,39.07
2018-12-14T01:19:46.604Z,38.91
2018-12-14T01:22:15.931Z,39.16
2018-12-14T01:24:45.375Z,38.94
2018-12-14T01:27:14.802Z,39.03
2018-12-14T01:29:44.110Z,38.77
2018-12-14T01:32:13.448Z,39.12
2018-12-14T01:34:42.705Z,38.96
2018-12-14T01:37:12.003Z,39.28
2018-12-14T01:39:41.499Z,39.03
2018-12-14T01:42:10.922Z,39.25
2018-12-14T01:44:40.519Z,39.14
2018-12-14T01:47:09.843Z,38.97
2018-12-14T01:49:39.029Z,39.18
2018-12-14T01:52:08.524Z,38.81
2018-12-14T01:54:38.027Z,38.78
2018-12-14T01:57:07.345Z,39.19
2018-12-14T01:59:36.760Z,39.23
2018-12-14T02:02:06.054Z,38.96
2018-12-14T02:04:35.506Z,39.09
2018-12-14T02:07:04.959Z,39.18
2018-12-14T02:09:34.265Z,38.56
2018-12-14T02:12:03.478Z,38.97
2018-12-14T02:14:32.874Z,38.56
2018-12-14T02:17:32.911Z,38.95
2018-12-14T02:20:02.177Z,38.90
2018-12-14T02:22:31.622Z,38.76
2018-12-14T02:25:00.791Z,38.43
2018-12-14T02:27:30.100Z,38.40
2018-12-14T02:29:59.316Z,38.45
2018-12-14T02:32:28.592Z,38.58
2018-12-14T02:34:57.973Z,38.73
2018-12-14T02:37:27.297Z,38.77
2018-12-14T02:39:56.697Z,38.33
2018-12-14T02:42:25.999Z,38.56
2018-12-14T02:44:55.412Z,38.99
2018-12-14T02:47:24.706Z,38.62
2018-12-14T02:49:54.174Z,39.12
2018-12-14T02:52:23.456Z,39.01
2018-12-14T02:54:53.002Z,38.88
2018-12-14T02:57:22.427Z,38.57
2018-12-14T02:59:51.702Z,38.60
2018-12-14T03:02:21.060Z,38.30
2018-12-14T03:04:50.433Z,38.52
2018-12-14T03:07:19.643Z,38.85
2018-12-14T03:09:48.939Z,38.52
2018-12-14T03:12:18.420Z,38.89
2018-12-14T03:14:47.841Z,38.62
2018-12-14T03:17:17.491Z,38.38
2018-12-14T03:19:47.110Z,38.78
2018-12-14T03:22:16.816Z,38.65
2018-12-14T03:24:46.484Z,38.59
2018-12-14T03:27:15.793Z,38.57
2018-12-14T03:29:45.167Z,38.63
2018-12-14T03:32:14.682Z,38.54
2018-12-14T03:34:44.071Z,38.03
2018-12-14T03:37:13.284Z,38.38
2018-12-14T03:39:42.693Z,38.25
2018-12-14T03:42:12.293Z,38.36
2018-12-14T03:44:41.608Z,38.56
2018-12-14T03:47:11.116Z,38.54
2018-12-14T03:49:40.487Z,38.33
2018-12-14T03:52:09.906Z,38.01
2018-12-14T03:54:39.031Z,38.70
2018-12-14T03:57:08.319Z,38.58
2018-12-14T03:59:37.600Z,38.51
2018-12-14T04:02:07.003Z,38.16
2018-12-14T04:04:36.231Z,38.57
2018-12-14T04:07:05.421Z,38.58
2018-12-14T04:09:34.731Z,38.37
2018-12-14T04:12:04.128Z,38.35
2018-12-14T04:14:33.612Z,38.39
2018-12-14T04:17:02.960Z,38.95
2018-12-14T04:19:32.310Z,38.54
2018-12-14T04:22:01.633Z,38.63
2018-12-14T04:24:30.944Z,38.35
2018-12-14T04:27:00.236Z,38.47
2018-12-14T04:29:29.636Z,38.81
2018-12-14T04:31:59.152Z,38.36
2018-12-14T04:34:28.531Z,38.56
2018-12-14T04:36:57.761Z,38.89
2018-12-14T04:39:27.137Z,38.74
2018-12-14T04:41:56.360Z,38.82
2018-12-14T04:44:25.764Z,38.36
2018-12-14T04:46:55.328Z,38.47
2018-12-14T04:49:24.820Z,38.80
2018-12-14T04:51:54.192Z,38.51
2018-12-14T04:54:23.463Z,38.64
2018-12-14T04:56:53.002Z,38.97
2018-12-14T04:59:22.606Z,38.93
2018-12-14T05:01:51.879Z,38.92
2018-12-14T05:04:21.293Z,38.54
2018-12-14T05:06:50.693Z,38.44
2018-12-14T05:09:20.092Z,38.70
2018-12-14T05:11:49.638Z,38.28
2018-12-14T05:14:19.277Z,38.90
2018-12-14T05:16:48.404Z,38.28
2018-12-14T05:19:17.927Z,38.76
2018-12-14T05:21:47.392Z,38.54
2018-12-14T05:24:17.203Z,38.27
2018-12-14T05:26:46.634Z,38.06
2018-12-14T05:29:15.948Z,38.09
2018-12-14T05:31:45.010Z,38.25
2018-12-14T05:34:14.320Z,38.23
2018-12-14T05:36:43.840Z,38.19
2018-12-14T05:39:13.187Z,37.73
2018-12-14T05:41:42.684Z,37.98
2018-12-14T05:44:12.052Z,38.29
2018-12-14T05:46:41.332Z,38.41
2018-12-14T05:49:10.672Z,37.56
2018-12-14T05:51:40.012Z,38.08
2018-12-14T05:54:09.904Z,37.62
2018-12-14T05:56:39.582Z,37.60
2018-12-14T05:59:09.060Z,37.25
2018-12-14T06:01:38.514Z,37.54
2018-12-14T06:04:08.366Z,35.74
2018-12-14T06:06:37.744Z,34.64
2018-12-14T06:09:08.099Z,35.79
2018-12-14T06:11:37.724Z,35.71
2018-12-14T06:14:08.188Z,35.30
2018-12-14T06:16:37.733Z,31.96
2018-12-14T06:19:07.107Z,31.54
2018-12-14T06:21:36.524Z,32.67
2018-12-14T06:24:05.801Z,33.57
2018-12-14T06:26:35.170Z,34.53
2018-12-14T06:29:04.613Z,35.01
2018-12-14T06:31:33.895Z,35.59
2018-12-14T06:34:03.207Z,36.44
2018-12-14T06:36:32.411Z,36.91
2018-12-14T06:39:02.231Z,37.30
2018-12-14T06:41:31.510Z,36.77
2018-12-14T06:44:00.842Z,37.20
2018-12-14T06:46:30.094Z,37.38
2018-12-14T06:48:59.318Z,38.27
2018-12-14T06:51:28.618Z,38.30
2018-12-14T06:53:57.927Z,38.79
2018-12-14T06:56:27.200Z,38.16
2018-12-14T06:58:56.308Z,39.28
2018-12-14T07:01:25.508Z,39.42
2018-12-14T07:03:54.821Z,39.01
2018-12-14T07:06:24.226Z,39.15
2018-12-14T07:08:53.615Z,39.55
2018-12-14T07:11:23.007Z,40.12
2018-12-14T07:13:52.431Z,39.64
2018-12-14T07:16:21.915Z,39.67
2018-12-14T07:18:51.341Z,41.00
2018-12-14T07:21:20.540Z,40.71
2018-12-14T07:23:49.842Z,40.91
2018-12-14T07:26:19.248Z,40.76
2018-12-14T07:28:49.099Z,41.40
2018-12-14T07:31:18.351Z,41.30
2018-12-14T07:33:47.747Z,41.05
2018-12-14T07:36:17.052Z,41.33
2018-12-14T07:38:48.224Z,41.34
2018-12-14T07:41:17.491Z,41.32
2018-12-14T07:43:46.820Z,41.43
2018-12-14T07:46:16.408Z,42.07
2018-12-14T07:48:45.856Z,41.63
2018-12-14T07:51:15.119Z,42.05
2018-12-14T07:53:44.430Z,42.05
2018-12-14T07:56:13.715Z,42.16
2018-12-14T07:58:43.097Z,42.57
2018-12-14T08:01:12.358Z,42.37
2018-12-14T08:03:41.815Z,41.84
2018-12-14T08:06:11.132Z,41.71
2018-12-14T08:08:40.560Z,41.68
2018-12-14T08:11:09.847Z,41.16
2018-12-14T08:13:39.154Z,40.79
2018-12-14T08:16:08.447Z,37.92
2018-12-14T08:18:37.752Z,35.22
2018-12-14T08:21:07.061Z,36.18
2018-12-14T08:23:36.458Z,37.81
2018-12-14T08:26:05.834Z,37.04
2018-12-14T08:28:35.152Z,37.44
2018-12-14T08:31:04.540Z,37.54
2018-12-14T08:33:33.870Z,36.93
2018-12-14T08:36:03.055Z,36.75
2018-12-14T08:38:32.355Z,37.21
2018-12-14T08:41:01.844Z,36.49
2018-12-14T08:43:31.143Z,37.11
2018-12-14T08:46:00.554Z,36.45
2018-12-14T08:48:30.024Z,36.63
2018-12-14T08:50:59.377Z,36.44
2018-12-14T08:53:28.945Z,37.03
2018-12-14T08:55:58.437Z,36.68
2018-12-14T08:58:27.788Z,37.22
2018-12-14T09:00:57.191Z,36.66
2018-12-14T09:03:26.596Z,36.71
2018-12-14T09:05:55.903Z,34.54
2018-12-14T09:08:25.285Z,36.46
2018-12-14T09:10:54.506Z,35.94
2018-12-14T09:13:24.265Z,35.71
2018-12-14T09:15:53.611Z,35.64
2018-12-14T09:18:22.703Z,35.78
2018-12-14T09:20:52.011Z,35.90
2018-12-14T09:23:21.424Z,36.29
2018-12-14T09:25:50.738Z,35.95
2018-12-14T09:28:20.015Z,35.89
2018-12-14T09:30:49.332Z,36.35
2018-12-14T09:33:18.815Z,36.73
2018-12-14T09:35:48.219Z,36.32
2018-12-14T09:38:17.536Z,37.20
2018-12-14T09:40:46.925Z,36.55
2018-12-14T09:43:16.246Z,36.52
2018-12-14T09:45:45.425Z,36.75
2018-12-14T09:48:14.645Z,37.24
2018-12-14T09:50:43.934Z,36.80
2018-12-14T09:53:14.332Z,37.25
2018-12-14T09:55:43.459Z,36.29
2018-12-14T09:58:12.663Z,36.25
2018-12-14T10:00:41.871Z,36.08
2018-12-14T10:03:11.364Z,36.31
2018-12-14T10:05:40.869Z,35.96
2018-12-14T10:08:10.299Z,35.47
2018-12-14T10:10:39.952Z,35.57
2018-12-14T10:13:09.531Z,35.45
2018-12-14T10:15:38.872Z,35.20
2018-12-14T10:18:08.186Z,35.15
2018-12-14T10:20:37.392Z,35.61
2018-12-14T10:23:06.686Z,35.89
2018-12-14T10:25:36.107Z,35.63
2018-12-14T10:28:05.414Z,35.34
2018-12-14T10:30:34.706Z,35.65
2018-12-14T10:33:03.900Z,35.75
2018-12-14T10:35:33.111Z,35.59
2018-12-14T10:38:02.397Z,35.89
2018-12-14T10:40:31.894Z,36.11
2018-12-14T10:43:01.296Z,35.91
2018-12-14T10:45:30.655Z,36.03
2018-12-14T10:47:59.918Z,35.52
2018-12-14T10:50:38.742Z,35.92
2018-12-14T10:53:04.653Z,35.47
2018-12-14T10:55:34.161Z,35.90
2018-12-14T10:58:03.729Z,35.83
2018-12-14T11:00:38.036Z,35.69
2018-12-14T11:03:07.417Z,35.31
2018-12-14T11:05:36.700Z,35.33
2018-12-14T11:08:05.986Z,35.45
2018-12-14T11:10:35.091Z,35.09
2018-12-14T11:13:04.303Z,35.24
2018-12-14T11:15:33.601Z,35.33
2018-12-14T11:18:03.082Z,35.34
2018-12-14T11:20:32.488Z,35.16
2018-12-14T11:23:01.787Z,35.31
2018-12-14T11:25:31.203Z,34.88
2018-12-14T11:28:00.499Z,34.70
2018-12-14T11:30:29.806Z,34.62
2018-12-14T11:32:59.212Z,34.81
2018-12-14T11:35:28.520Z,34.85
2018-12-14T11:37:57.825Z,34.84
2018-12-14T11:40:27.308Z,34.98
2018-12-14T11:42:56.603Z,35.04
2018-12-14T11:45:25.926Z,35.21
2018-12-14T11:47:55.329Z,34.96
2018-12-14T11:50:24.729Z,35.80
2018-12-14T11:52:54.042Z,35.90
2018-12-14T11:55:23.432Z,36.02
2018-12-14T11:57:52.923Z,35.75
2018-12-14T12:00:22.376Z,36.51
2018-12-14T12:02:51.648Z,37.17
2018-12-14T12:05:20.947Z,36.62
2018-12-14T12:07:50.503Z,37.46
2018-12-14T12:10:19.768Z,37.20
2018-12-14T12:12:49.260Z,36.92
2018-12-14T12:15:18.682Z,37.78
2018-12-14T12:17:49.526Z,37.68
2018-12-14T12:20:19.168Z,37.66
2018-12-14T12:22:48.668Z,38.61
2018-12-14T12:25:18.007Z,39.05
2018-12-14T12:27:47.219Z,38.91
2018-12-14T12:30:16.623Z,38.48
2018-12-14T12:32:46.028Z,38.50
2018-12-14T12:35:15.236Z,38.61
2018-12-14T12:37:44.532Z,38.91
2018-12-14T12:40:13.924Z,39.01
2018-12-14T12:42:43.414Z,39.05
2018-12-14T12:45:12.669Z,38.49
2018-12-14T12:47:41.938Z,38.61
2018-12-14T12:50:11.287Z,38.66
2018-12-14T12:52:40.636Z,38.67
2018-12-14T12:55:09.941Z,37.80
2018-12-14T12:57:39.255Z,37.73
2018-12-14T13:00:08.895Z,37.58
2018-12-14T13:02:38.037Z,37.22
2018-12-14T13:05:07.165Z,36.71
2018-12-14T13:07:36.445Z,36.25
2018-12-14T13:10:05.747Z,36.57
2018-12-14T13:12:35.052Z,36.78
2018-12-14T13:15:04.660Z,36.61
2018-12-14T13:17:34.068Z,36.29
2018-12-14T13:20:03.469Z,36.42
2018-12-14T13:22:32.668Z,36.26
2018-12-14T13:25:01.996Z,36.83
2018-12-14T13:27:31.271Z,36.55
2018-12-14T13:30:00.764Z,36.06
2018-12-14T13:32:29.983Z,36.37
2018-12-14T13:34:59.371Z,36.40
2018-12-14T13:37:28.771Z,36.01
2018-12-14T13:39:57.903Z,35.92
2018-12-14T13:42:27.286Z,36.11
2018-12-14T13:44:56.835Z,35.89
2018-12-14T13:47:26.292Z,36.70
2018-12-14T13:49:55.686Z,36.29
2018-12-14T13:52:25.044Z,36.36
2018-12-14T13:54:54.400Z,36.48
2018-12-14T13:57:23.604Z,36.36
2018-12-14T13:59:52.913Z,36.75
2018-12-14T14:02:22.214Z,36.34
2018-12-14T14:04:51.502Z,36.46
2018-12-14T14:07:21.012Z,36.68
2018-12-14T14:09:50.406Z,36.53
2018-12-14T14:12:19.743Z,36.44
2018-12-14T14:14:52.962Z,36.32
2018-12-14T14:17:20.474Z,36.40
2018-12-14T14:19:50.128Z,36.84
2018-12-14T14:22:19.656Z,36.83
2018-12-14T14:24:49.181Z,37.08
2018-12-14T14:27:18.397Z,37.14
2018-12-14T14:29:47.690Z,37.21
2018-12-14T14:32:17.107Z,37.32
2018-12-14T14:34:46.312Z,37.40
2018-12-14T14:37:15.593Z,37.25
2018-12-14T14:39:44.797Z,36.97
2018-12-14T14:42:14.101Z,36.62
2018-12-14T14:44:43.579Z,36.14
2018-12-14T14:47:12.864Z,36.09
2018-12-14T14:49:42.187Z,36.47
2018-12-14T14:52:11.604Z,36.00
2018-12-14T14:54:41.012Z,36.15
2018-12-14T14:57:10.307Z,35.87
2018-12-14T14:59:39.625Z,35.76
2018-12-14T15:02:09.017Z,35.76
2018-12-14T15:04:38.508Z,36.52
2018-12-14T15:07:07.920Z,36.45
2018-12-14T15:09:37.115Z,36.20
2018-12-14T15:12:06.423Z,36.08
2018-12-14T15:14:35.720Z,35.98
2018-12-14T15:17:05.131Z,35.40
2018-12-14T15:19:34.535Z,35.27
2018-12-14T15:22:04.729Z,36.14
2018-12-14T15:24:34.368Z,35.61
2018-12-14T15:27:04.484Z,35.78
2018-12-14T15:29:33.974Z,35.71
2018-12-14T15:32:03.391Z,35.30
2018-12-14T15:34:32.592Z,35.89
2018-12-14T15:37:01.796Z,35.17
2018-12-14T15:39:31.088Z,34.78
2018-12-14T15:42:00.401Z,34.77
2018-12-14T15:44:29.805Z,34.69
2018-12-14T15:46:59.191Z,34.47
2018-12-14T15:49:28.507Z,34.90
2018-12-14T15:51:57.914Z,34.79
2018-12-14T15:54:27.323Z,34.95
2018-12-14T15:56:56.624Z,35.26
2018-12-14T15:59:26.015Z,34.82
2018-12-14T16:01:55.315Z,34.94
2018-12-14T16:04:24.629Z,35.25
2018-12-14T16:06:54.201Z,35.37
2018-12-14T16:09:23.511Z,35.15
2018-12-14T16:11:52.925Z,35.69
2018-12-14T16:14:22.263Z,35.28
2018-12-14T16:16:51.648Z,34.94
2018-12-14T16:19:21.019Z,35.24
2018-12-14T16:21:50.535Z,35.33
2018-12-14T16:24:19.836Z,34.82
2018-12-14T16:26:49.233Z,34.90
2018-12-14T16:29:18.645Z,34.93
2018-12-14T16:31:47.968Z,35.35
2018-12-14T16:34:17.363Z,35.13
2018-12-14T16:36:46.668Z,35.24
2018-12-14T16:39:16.470Z,35.27
2018-12-14T16:41:45.790Z,35.12
2018-12-14T16:44:15.074Z,34.97
2018-12-14T16:46:44.398Z,34.81
2018-12-14T16:49:13.563Z,35.17
2018-12-14T16:51:42.698Z,35.15
2018-12-14T16:54:12.168Z,35.21
2018-12-14T16:56:41.595Z,34.70
2018-12-14T16:59:10.979Z,35.35
2018-12-14T17:01:40.280Z,34.77
2018-12-14T17:04:09.574Z,35.53
2018-12-14T17:06:38.791Z,35.57
2018-12-14T17:09:08.091Z,35.82
2018-12-14T17:11:37.194Z,35.79
2018-12-14T17:14:06.519Z,35.93
2018-12-14T17:16:35.892Z,35.38
2018-12-14T17:19:05.281Z,35.66
2018-12-14T17:21:34.584Z,35.94
2018-12-14T17:24:03.883Z,35.92
2018-12-14T17:26:33.196Z,36.02
2018-12-14T17:29:02.647Z,35.96
2018-12-14T17:31:32.009Z,35.60
2018-12-14T17:34:01.308Z,36.32
2018-12-14T17:36:30.657Z,36.71
2018-12-14T17:38:59.933Z,36.36
2018-12-14T17:41:29.403Z,36.48
2018-12-14T17:43:58.543Z,37.09
2018-12-14T17:46:28.195Z,38.42
2018-12-14T17:48:57.434Z,38.40
2018-12-14T17:51:26.864Z,38.64
2018-12-14T17:53:56.244Z,39.45
2018-12-14T17:56:25.653Z,39.51
2018-12-14T17:58:55.049Z,39.92
2018-12-14T18:01:24.296Z,39.13
2018-12-14T18:03:53.653Z,38.54
2018-12-14T18:06:22.944Z,39.12
2018-12-14T18:08:52.403Z,38.77
2018-12-14T18:11:21.687Z,38.71
2018-12-14T18:13:50.867Z,38.91
2018-12-14T18:16:20.267Z,38.33
2018-12-14T18:18:49.547Z,38.14
2018-12-14T18:21:19.017Z,38.71
2018-12-14T18:23:48.266Z,38.17
2018-12-14T18:26:17.503Z,37.70
2018-12-14T18:28:46.856Z,37.92
2018-12-14T18:31:16.219Z,37.68
2018-12-14T18:33:45.524Z,37.34
2018-12-14T18:36:14.815Z,37.19
2018-12-14T18:38:43.902Z,37.10
2018-12-14T18:41:13.212Z,37.03
2018-12-14T18:43:42.328Z,37.43
2018-12-14T18:46:11.512Z,36.75
2018-12-14T18:48:40.783Z,36.89
2018-12-14T18:51:10.248Z,36.79
2018-12-14T18:53:41.618Z,36.99
2018-12-14T18:56:10.747Z,36.31
2018-12-14T18:58:39.907Z,36.52
2018-12-14T19:01:09.192Z,36.66
2018-12-14T19:03:38.623Z,36.28
2018-12-14T19:06:07.957Z,36.39
2018-12-14T19:08:37.255Z,36.22
2018-12-14T19:11:36.979Z,37.57
2018-12-14T19:14:06.334Z,36.53
2018-12-14T19:16:35.738Z,37.17
2018-12-14T19:19:04.951Z,37.12
2018-12-14T19:21:34.336Z,36.94
2018-12-14T19:24:03.669Z,36.90
2018-12-14T19:26:32.854Z,36.88
2018-12-14T19:29:02.232Z,36.63
2018-12-14T19:31:31.350Z,36.44
2018-12-14T19:34:00.653Z,36.56
2018-12-14T19:36:30.893Z,36.71
2018-12-14T19:39:00.377Z,36.84
2018-12-14T19:41:29.860Z,36.66
2018-12-14T19:43:58.984Z,37.08
2018-12-14T19:46:28.364Z,36.72
2018-12-14T19:48:57.496Z,36.94
2018-12-14T19:51:26.869Z,36.57
2018-12-14T19:53:56.199Z,36.82
2018-12-14T19:56:25.447Z,36.50
2018-12-14T19:58:54.785Z,36.86
2018-12-14T20:01:24.040Z,37.24
2018-12-14T20:03:53.271Z,37.05
2018-12-14T20:06:22.704Z,36.52
2018-12-14T20:08:51.935Z,37.01
2018-12-14T20:11:20.883Z,36.78
2018-12-14T20:13:50.280Z,37.00
2018-12-14T20:16:19.774Z,36.86
2018-12-14T20:18:49.290Z,36.34
2018-12-14T20:21:18.688Z,36.03
2018-12-14T20:23:47.900Z,36.48
2018-12-14T20:26:17.178Z,36.16
2018-12-14T20:28:46.503Z,36.42
2018-12-14T20:31:15.895Z,36.93
2018-12-14T20:33:45.212Z,36.93
2018-12-14T20:36:14.547Z,36.81
2018-12-14T20:38:43.900Z,36.94
2018-12-14T20:41:13.327Z,37.52
2018-12-14T20:43:42.610Z,37.53
2018-12-14T20:46:12.009Z,37.73
2018-12-14T20:48:41.510Z,37.96
2018-12-14T20:51:10.933Z,37.80
2018-12-14T20:53:40.250Z,37.38
2018-12-14T20:56:09.723Z,37.87
2018-12-14T20:58:39.123Z,37.36
2018-12-14T21:01:08.436Z,37.82
2018-12-14T21:03:37.763Z,37.76
2018-12-14T21:06:07.130Z,38.26
2018-12-14T21:08:36.339Z,37.88
2018-12-14T21:11:05.738Z,37.87
2018-12-14T21:13:35.147Z,38.29
2018-12-14T21:16:04.363Z,38.23
2018-12-14T21:18:33.640Z,37.82
2018-12-14T21:21:02.787Z,37.66
2018-12-14T21:23:32.046Z,38.05
2018-12-14T21:26:01.252Z,37.80
2018-12-14T21:28:30.446Z,37.80
2018-12-14T21:30:59.831Z,37.76
2018-12-14T21:33:29.256Z,37.86
2018-12-14T21:35:58.632Z,38.16
2018-12-14T21:38:27.887Z,37.64
2018-12-14T21:40:57.251Z,37.55
2018-12-14T21:43:26.556Z,37.91
2018-12-14T21:45:55.865Z,37.67
2018-12-14T21:48:25.173Z,37.85
2018-12-14T21:50:54.656Z,37.40
2018-12-14T21:53:23.960Z,37.66
2018-12-14T21:55:53.268Z,38.00
2018-12-14T21:58:22.666Z,38.15
2018-12-14T22:00:51.975Z,38.04
2018-12-14T22:03:21.359Z,37.78
2018-12-14T22:05:50.587Z,37.68
2018-12-14T22:08:20.074Z,38.20
2018-12-14T22:10:49.587Z,37.95
2018-12-14T22:13:18.881Z,37.60
2018-12-14T22:15:48.182Z,38.19
2018-12-14T22:18:17.487Z,38.06
2018-12-14T22:20:46.788Z,37.93
2018-12-14T22:23:16.007Z,37.48
2018-12-14T22:25:45.207Z,37.50
2018-12-14T22:28:14.689Z,37.87
2018-12-14T22:30:43.984Z,37.43
2018-12-14T22:33:13.387Z,37.65
2018-12-14T22:35:42.782Z,37.77
2018-12-14T22:38:12.102Z,37.74
2018-12-14T22:40:41.512Z,37.96
2018-12-14T22:43:10.899Z,37.53
2018-12-14T22:45:40.120Z,37.72
2018-12-14T22:48:09.514Z,37.54
2018-12-14T22:50:38.829Z,37.38
2018-12-14T22:53:08.218Z,37.47
2018-12-14T22:55:37.417Z,37.70
2018-12-14T22:58:06.616Z,37.95
2018-12-14T23:00:39.979Z,38.15
2018-12-14T23:03:09.217Z,38.10
2018-12-14T23:05:38.620Z,38.09
2018-12-14T23:08:07.919Z,37.97
2018-12-14T23:10:37.165Z,37.94
2018-12-14T23:13:06.721Z,37.43
2018-12-14T23:15:36.137Z,37.36
2018-12-14T23:18:05.623Z,37.95
2018-12-14T23:20:34.927Z,37.60
2018-12-14T23:23:04.230Z,37.78
2018-12-14T23:25:33.645Z,37.46
2018-12-14T23:28:03.096Z,37.67
2018-12-14T23:30:32.143Z,37.65
2018-12-14T23:33:01.427Z,37.61
2018-12-14T23:35:30.645Z,37.98
2018-12-14T23:38:00.035Z,37.93
2018-12-14T23:40:29.245Z,37.80
2018-12-14T23:42:58.542Z,37.96
2018-12-14T23:45:27.740Z,37.56
2018-12-14T23:47:56.943Z,37.89
2018-12-14T23:50:26.342Z,37.61
2018-12-14T23:52:55.648Z,38.19
2018-12-14T23:55:25.068Z,37.65
2018-12-14T23:57:54.442Z,38.24
