createdAt,value
2023-04-06T00:00:59.783Z,72.73
2023-04-06T00:03:26.751Z,72.71
2023-04-06T00:05:53.814Z,73.07
2023-04-06T00:08:22.513Z,72.76
2023-04-06T00:10:49.213Z,72.94
2023-04-06T00:13:16.339Z,73.40
2023-04-06T00:15:43.104Z,72.92
2023-04-06T00:18:09.982Z,73.35
2023-04-06T00:20:36.655Z,72.94
2023-04-06T00:23:03.648Z,73.36
2023-04-06T00:25:30.488Z,72.98
2023-04-06T00:27:57.184Z,73.25
2023-04-06T00:30:23.845Z,73.18
2023-04-06T00:32:51.252Z,73.04
2023-04-06T00:35:18.159Z,73.10
2023-04-06T00:37:49.136Z,73.05
2023-04-06T00:40:16.489Z,72.84
2023-04-06T00:42:43.283Z,73.20
2023-04-06T00:45:10.852Z,73.51
2023-04-06T00:47:37.772Z,73.38
2023-04-06T00:50:04.921Z,72.89
2023-04-06T00:52:31.821Z,72.90
2023-04-06T00:54:58.571Z,73.22
2023-04-06T00:57:25.507Z,73.18
2023-04-06T00:59:53.747Z,73.08
2023-04-06T01:02:20.770Z,72.93
2023-04-06T01:04:47.573Z,73.00
2023-04-06T01:07:14.286Z,72.97
2023-04-06T01:09:43.026Z,72.85
2023-04-06T01:12:09.981Z,73.32
2023-04-06T01:14:36.993Z,73.15
2023-04-06T01:17:03.754Z,72.85
2023-04-06T01:19:30.486Z,73.31
2023-04-06T01:21:57.320Z,73.07
2023-04-06T01:24:24.322Z,73.11
2023-04-06T01:26:51.234Z,73.21
2023-04-06T01:29:18.094Z,72.71
2023-04-06T01:31:44.884Z,72.93
2023-04-06T01:34:11.620Z,73.13
2023-04-06T01:36:38.321Z,73.33
2023-04-06T01:39:05.059Z,73.37
2023-04-06T01:41:32.044Z,73.28
2023-04-06T01:43:59.339Z,73.29
2023-04-06T01:46:26.127Z,73.19
2023-04-06T01:48:53.164Z,73.23
2023-04-06T01:51:19.950Z,73.61
2023-04-06T01:53:46.821Z,73.21
2023-04-06T01:56:13.635Z,73.21
2023-04-06T01:58:40.645Z,73.33
2023-04-06T02:01:07.599Z,73.23
2023-04-06T02:03:34.494Z,73.08
2023-04-06T02:06:01.261Z,73.28
2023-04-06T02:08:28.019Z,73.39
2023-04-06T02:10:54.732Z,73.05
2023-04-06T02:13:21.527Z,73.42
2023-04-06T02:15:48.308Z,73.32
2023-04-06T02:18:15.168Z,73.67
2023-04-06T02:20:42.075Z,73.79
2023-04-06T02:23:08.811Z,73.63
2023-04-06T02:25:36.139Z,73.69
2023-04-06T02:28:02.912Z,73.72
2023-04-06T02:30:30.606Z,73.53
2023-04-06T02:32:57.313Z,73.75
2023-04-06T02:35:24.096Z,73.69
2023-04-06T02:37:51.136Z,73.71
2023-04-06T02:40:18.053Z,74.29
2023-04-06T02:42:44.822Z,73.76
2023-04-06T02:45:11.561Z,73.89
2023-04-06T02:47:38.341Z,73.83
2023-04-06T02:50:06.542Z,73.89
2023-04-06T02:52:33.289Z,73.98
2023-04-06T02:55:00.134Z,73.90
2023-04-06T02:57:27.092Z,73.95
2023-04-06T02:59:53.805Z,73.87
2023-04-06T03:02:20.688Z,73.87
2023-04-06T03:04:48.555Z,73.79
2023-04-06T03:07:15.521Z,73.88
2023-04-06T03:09:42.187Z,74.21
2023-04-06T03:12:10.180Z,74.06
2023-04-06T03:14:37.182Z,74.00
2023-04-06T03:17:03.966Z,74.10
2023-04-06T03:19:30.701Z,74.17
2023-04-06T03:21:57.640Z,74.16
2023-04-06T03:24:24.326Z,73.99
2023-04-06T03:26:51.038Z,74.11
2023-04-06T03:29:17.805Z,74.12
2023-04-06T03:31:44.823Z,73.94
2023-04-06T03:34:11.749Z,74.03
2023-04-06T03:36:38.548Z,74.04
2023-04-06T03:39:05.987Z,73.89
2023-04-06T03:41:33.083Z,73.95
2023-04-06T03:43:59.748Z,74.15
2023-04-06T03:46:26.614Z,73.96
2023-04-06T03:48:53.538Z,74.26
2023-04-06T03:51:20.347Z,74.17
2023-04-06T03:53:47.301Z,74.11
2023-04-06T03:56:14.101Z,74.22
2023-04-06T03:58:41.357Z,74.11
2023-04-06T04:01:08.147Z,74.31
2023-04-06T04:03:35.198Z,74.08
2023-04-06T04:06:01.966Z,74.44
2023-04-06T04:08:28.765Z,74.29
2023-04-06T04:10:55.750Z,74.25
2023-04-06T04:13:22.468Z,74.28
2023-04-06T04:15:49.203Z,74.22
2023-04-06T04:18:16.011Z,74.10
2023-04-06T04:20:42.802Z,74.34
2023-04-06T04:23:09.548Z,74.22
2023-04-06T04:25:36.244Z,74.07
2023-04-06T04:28:03.619Z,74.40
2023-04-06T04:30:30.395Z,74.32
2023-04-06T04:32:57.245Z,74.24
2023-04-06T04:35:24.266Z,74.55
2023-04-06T04:37:50.995Z,74.32
2023-04-06T04:40:18.445Z,74.21
2023-04-06T04:42:46.019Z,74.10
2023-04-06T04:45:12.940Z,74.48
2023-04-06T04:47:39.722Z,74.36
2023-04-06T04:50:06.993Z,74.23
2023-04-06T04:52:33.688Z,74.51
2023-04-06T04:55:00.417Z,74.38
2023-04-06T04:57:27.222Z,74.53
2023-04-06T04:59:55.496Z,74.57
2023-04-06T05:02:23.675Z,74.49
2023-04-06T05:04:50.491Z,74.59
2023-04-06T05:07:19.666Z,74.57
2023-04-06T05:09:46.627Z,74.45
2023-04-06T05:12:13.592Z,74.66
2023-04-06T05:14:40.597Z,74.51
2023-04-06T05:17:07.659Z,74.39
2023-04-06T05:19:34.482Z,74.51
2023-04-06T05:22:01.427Z,74.65
2023-04-06T05:24:28.257Z,74.27
2023-04-06T05:26:55.646Z,74.54
2023-04-06T05:29:22.635Z,74.68
2023-04-06T05:31:49.531Z,74.72
2023-04-06T05:34:16.435Z,74.47
2023-04-06T05:36:43.204Z,74.46
2023-04-06T05:39:10.210Z,74.50
2023-04-06T05:41:37.156Z,74.25
2023-04-06T05:44:03.885Z,74.37
2023-04-06T05:46:30.761Z,74.74
2023-04-06T05:48:57.631Z,74.40
2023-04-06T05:51:24.598Z,74.68
2023-04-06T05:53:51.371Z,74.89
2023-04-06T05:56:18.403Z,74.67
2023-04-06T05:58:45.154Z,74.73
2023-04-06T06:01:11.888Z,74.64
2023-04-06T06:03:38.680Z,74.64
2023-04-06T06:06:06.275Z,74.32
2023-04-06T06:08:33.080Z,74.69
2023-04-06T06:10:59.944Z,74.62
2023-04-06T06:13:26.806Z,74.81
2023-04-06T06:15:53.667Z,74.51
2023-04-06T06:18:20.452Z,74.43
2023-04-06T06:20:47.348Z,74.51
2023-04-06T06:23:14.047Z,74.39
2023-04-06T06:25:40.874Z,74.10
2023-04-06T06:28:07.587Z,74.34
2023-04-06T06:30:34.363Z,74.56
2023-04-06T06:33:01.392Z,73.95
2023-04-06T06:35:28.214Z,74.13
2023-04-06T06:37:55.071Z,74.14
2023-04-06T06:40:25.288Z,73.89
2023-04-06T06:42:52.588Z,73.90
2023-04-06T06:45:19.726Z,73.96
2023-04-06T06:47:47.046Z,73.81
2023-04-06T06:50:13.984Z,73.97
2023-04-06T06:52:41.486Z,74.17
2023-04-06T06:55:09.478Z,73.92
2023-04-06T06:57:36.221Z,73.79
2023-04-06T07:00:03.664Z,74.17
2023-04-06T07:02:30.414Z,74.23
2023-04-06T07:04:57.269Z,73.72
2023-04-06T07:07:24.059Z,73.90
2023-04-06T07:09:51.022Z,73.56
2023-04-06T07:12:17.768Z,73.48
2023-04-06T07:14:44.532Z,73.91
2023-04-06T07:17:11.456Z,73.98
2023-04-06T07:19:38.254Z,73.88
2023-04-06T07:22:05.772Z,73.50
2023-04-06T07:24:32.668Z,73.71
2023-04-06T07:27:03.041Z,73.63
2023-04-06T07:29:29.893Z,73.68
2023-04-06T07:31:56.822Z,73.48
2023-04-06T07:34:23.843Z,73.60
2023-04-06T07:36:51.030Z,73.50
2023-04-06T07:39:17.703Z,73.39
2023-04-06T07:41:44.423Z,73.25
2023-04-06T07:44:11.238Z,73.41
2023-04-06T07:46:38.023Z,73.15
2023-04-06T07:49:05.044Z,73.36
2023-04-06T07:51:32.237Z,73.00
2023-04-06T07:53:58.996Z,73.19
2023-04-06T07:56:26.257Z,73.22
2023-04-06T07:58:54.515Z,73.00
2023-04-06T08:01:21.425Z,72.66
2023-04-06T08:03:48.350Z,72.87
2023-04-06T08:06:15.457Z,72.67
2023-04-06T08:08:42.792Z,72.72
2023-04-06T08:11:10.098Z,72.66
2023-04-06T08:13:37.044Z,72.68
2023-04-06T08:16:04.147Z,72.56
2023-04-06T08:18:31.096Z,72.48
2023-04-06T08:20:58.131Z,72.51
2023-04-06T08:23:24.859Z,72.13
2023-04-06T08:25:53.774Z,72.19
2023-04-06T08:28:20.563Z,72.10
2023-04-06T08:30:47.335Z,71.64
2023-04-06T08:33:14.343Z,71.62
2023-04-06T08:35:41.199Z,71.69
2023-04-06T08:38:08.310Z,71.61
2023-04-06T08:40:41.501Z,71.37
2023-04-06T08:43:12.595Z,71.33
2023-04-06T08:45:40.548Z,71.15
2023-04-06T08:48:07.937Z,71.15
2023-04-06T08:50:35.041Z,70.77
2023-04-06T08:53:02.303Z,70.85
2023-04-06T08:55:29.301Z,70.98
2023-04-06T08:57:56.833Z,70.93
2023-04-06T09:00:25.371Z,70.98
2023-04-06T09:02:54.977Z,70.51
2023-04-06T09:05:22.805Z,70.86
2023-04-06T09:07:49.784Z,70.29
2023-04-06T09:10:18.334Z,70.57
2023-04-06T09:12:45.415Z,70.24
2023-04-06T09:15:24.823Z,70.04
2023-04-06T09:17:53.149Z,69.80
2023-04-06T09:20:27.551Z,69.44
2023-04-06T09:22:54.534Z,68.92
2023-04-06T09:25:24.018Z,68.65
2023-04-06T09:28:03.569Z,68.28
2023-04-06T09:30:30.765Z,68.77
2023-04-06T09:32:58.814Z,68.94
2023-04-06T09:35:27.617Z,68.60
2023-04-06T09:37:55.143Z,68.53
2023-04-06T09:40:23.383Z,67.85
2023-04-06T09:42:53.765Z,67.48
2023-04-06T09:45:22.108Z,67.40
2023-04-06T09:47:51.083Z,67.53
2023-04-06T09:50:20.158Z,67.02
2023-04-06T09:52:52.308Z,67.48
2023-04-06T09:55:54.181Z,67.02
2023-04-06T09:58:27.301Z,66.82
2023-04-06T10:01:07.084Z,66.91
2023-04-06T10:03:53.708Z,66.31
2023-04-06T10:06:24.223Z,66.28
2023-04-06T10:08:55.165Z,66.30
2023-04-06T10:11:22.687Z,66.13
2023-04-06T10:13:51.140Z,66.05
2023-04-06T10:16:18.696Z,65.98
2023-04-06T10:18:52.035Z,65.88
2023-04-06T10:21:24.992Z,65.82
2023-04-06T10:24:02.912Z,65.60
2023-04-06T10:26:29.653Z,65.75
2023-04-06T10:28:56.499Z,65.33
2023-04-06T10:31:27.507Z,65.60
2023-04-06T10:34:04.156Z,65.55
2023-04-06T10:36:35.267Z,65.57
2023-04-06T10:39:04.940Z,64.78
2023-04-06T10:41:49.951Z,64.96
2023-04-06T10:44:24.300Z,65.26
2023-04-06T10:46:56.432Z,64.48
2023-04-06T10:49:25.230Z,64.91
2023-04-06T10:51:56.247Z,64.47
2023-04-06T10:54:25.753Z,64.07
2023-04-06T10:56:52.444Z,64.32
2023-04-06T10:59:23.092Z,64.48
2023-04-06T11:01:50.715Z,64.21
2023-04-06T11:04:19.129Z,63.79
2023-04-06T11:06:50.621Z,63.86
2023-04-06T11:09:32.423Z,64.14
2023-04-06T11:11:59.311Z,64.05
2023-04-06T11:14:27.836Z,63.74
2023-04-06T11:16:54.885Z,64.07
2023-04-06T11:19:21.756Z,63.80
2023-04-06T11:21:49.864Z,63.73
2023-04-06T11:24:18.225Z,63.57
2023-04-06T11:26:56.153Z,63.22
2023-04-06T11:29:28.887Z,63.14
2023-04-06T11:32:01.070Z,62.46
2023-04-06T11:34:30.844Z,62.85
2023-04-06T11:37:03.747Z,62.51
2023-04-06T11:39:31.338Z,62.33
2023-04-06T11:42:08.417Z,61.85
2023-04-06T11:44:38.082Z,61.39
2023-04-06T11:47:06.492Z,61.66
2023-04-06T11:49:35.206Z,61.24
2023-04-06T11:52:02.525Z,61.89
2023-04-06T11:54:38.868Z,61.86
2023-04-06T11:57:06.782Z,62.05
2023-04-06T11:59:34.211Z,61.83
2023-04-06T12:02:02.493Z,62.05
2023-04-06T12:04:29.299Z,61.53
2023-04-06T12:06:56.553Z,61.54
2023-04-06T12:09:23.252Z,61.32
2023-04-06T12:11:50.184Z,62.01
2023-04-06T12:14:17.171Z,61.33
2023-04-06T12:16:44.811Z,61.72
2023-04-06T12:19:11.858Z,61.31
2023-04-06T12:21:38.577Z,61.40
2023-04-06T12:24:06.550Z,61.00
2023-04-06T12:26:34.182Z,61.33
2023-04-06T12:29:08.201Z,60.59
2023-04-06T12:31:40.138Z,60.97
2023-04-06T12:34:07.036Z,61.24
2023-04-06T12:36:34.402Z,61.00
2023-04-06T12:39:01.997Z,60.89
2023-04-06T12:41:29.242Z,60.72
2023-04-06T12:43:56.122Z,60.26
2023-04-06T12:46:24.203Z,59.99
2023-04-06T12:48:54.944Z,60.18
2023-04-06T12:51:21.945Z,60.23
2023-04-06T12:53:49.074Z,60.29
2023-04-06T12:56:19.564Z,60.11
2023-04-06T12:58:46.993Z,60.23
2023-04-06T13:01:14.226Z,59.82
2023-04-06T13:03:42.428Z,59.59
2023-04-06T13:06:09.643Z,59.03
2023-04-06T13:08:38.430Z,58.80
2023-04-06T13:11:06.188Z,59.11
2023-04-06T13:13:32.999Z,59.34
2023-04-06T13:16:05.745Z,59.36
2023-04-06T13:18:33.546Z,59.01
2023-04-06T13:21:02.942Z,59.22
2023-04-06T13:23:29.704Z,59.24
2023-04-06T13:26:06.534Z,58.75
2023-04-06T13:28:34.732Z,58.89
2023-04-06T13:31:03.434Z,59.21
2023-04-06T13:33:31.851Z,58.67
2023-04-06T13:35:59.977Z,58.86
2023-04-06T13:38:26.711Z,58.48
2023-04-06T13:40:53.388Z,58.43
2023-04-06T13:43:21.694Z,58.74
2023-04-06T13:45:56.308Z,58.44
2023-04-06T13:48:23.370Z,58.55
2023-04-06T13:50:50.282Z,58.41
2023-04-06T13:53:16.990Z,58.06
2023-04-06T13:55:43.716Z,58.02
2023-04-06T13:58:10.487Z,58.27
2023-04-06T14:00:37.978Z,57.89
2023-04-06T14:03:05.138Z,57.98
2023-04-06T14:05:35.275Z,57.67
2023-04-06T14:08:02.473Z,57.82
2023-04-06T14:10:29.277Z,57.82
2023-04-06T14:12:56.776Z,57.91
2023-04-06T14:15:24.942Z,57.48
2023-04-06T14:17:52.484Z,57.12
2023-04-06T14:20:19.916Z,57.13
2023-04-06T14:22:47.808Z,56.99
2023-04-06T14:25:14.788Z,57.29
2023-04-06T14:27:41.706Z,57.31
2023-04-06T14:30:09.444Z,57.29
2023-04-06T14:32:37.743Z,57.24
2023-04-06T14:35:08.535Z,56.96
2023-04-06T14:37:35.742Z,56.65
2023-04-06T14:40:03.284Z,56.64
2023-04-06T14:42:30.243Z,56.81
2023-04-06T14:44:56.972Z,56.90
2023-04-06T14:47:24.063Z,57.19
2023-04-06T14:49:52.800Z,56.93
2023-04-06T14:52:19.469Z,57.13
2023-04-06T14:54:46.304Z,56.85
2023-04-06T14:57:12.964Z,56.72
2023-04-06T14:59:40.341Z,56.30
2023-04-06T15:02:07.803Z,56.50
2023-04-06T15:04:38.170Z,56.52
2023-04-06T15:07:05.065Z,56.86
2023-04-06T15:09:31.906Z,56.60
2023-04-06T15:11:58.909Z,56.76
2023-04-06T15:14:26.011Z,56.52
2023-04-06T15:16:52.801Z,56.40
2023-04-06T15:19:19.794Z,56.60
2023-04-06T15:21:46.658Z,56.89
2023-04-06T15:24:13.361Z,56.48
2023-04-06T15:26:40.088Z,56.70
2023-04-06T15:29:06.911Z,56.61
2023-04-06T15:31:38.313Z,56.47
2023-04-06T15:34:09.179Z,56.87
2023-04-06T15:36:36.796Z,56.58
2023-04-06T15:39:04.443Z,56.93
2023-04-06T15:41:31.691Z,56.95
2023-04-06T15:43:58.559Z,57.56
2023-04-06T15:46:28.079Z,57.20
2023-04-06T15:48:55.462Z,57.41
2023-04-06T15:51:22.344Z,57.75
2023-04-06T15:53:49.049Z,57.44
2023-04-06T15:56:16.001Z,57.82
2023-04-06T15:58:42.742Z,58.06
2023-04-06T16:01:16.917Z,58.22
2023-04-06T16:03:44.480Z,58.85
2023-04-06T16:06:11.563Z,58.56
2023-04-06T16:08:39.058Z,58.29
2023-04-06T16:11:05.989Z,58.89
2023-04-06T16:13:33.003Z,58.63
2023-04-06T16:15:59.884Z,59.20
2023-04-06T16:18:27.252Z,58.77
2023-04-06T16:20:53.958Z,59.07
2023-04-06T16:23:20.669Z,59.08
2023-04-06T16:25:47.363Z,59.71
2023-04-06T16:28:14.261Z,59.00
2023-04-06T16:30:42.604Z,59.44
2023-04-06T16:33:12.066Z,59.33
2023-04-06T16:35:49.214Z,59.65
2023-04-06T16:38:16.761Z,60.10
2023-04-06T16:40:43.562Z,60.12
2023-04-06T16:43:10.568Z,60.41
2023-04-06T16:45:38.428Z,60.07
2023-04-06T16:48:06.066Z,60.03
2023-04-06T16:50:33.063Z,60.45
2023-04-06T16:52:59.828Z,60.70
2023-04-06T16:55:26.492Z,60.63
2023-04-06T16:57:56.090Z,60.23
2023-04-06T17:00:23.343Z,60.82
2023-04-06T17:02:50.169Z,60.99
2023-04-06T17:05:21.868Z,60.71
2023-04-06T17:07:48.696Z,60.67
2023-04-06T17:10:16.878Z,60.56
2023-04-06T17:12:49.826Z,60.51
2023-04-06T17:15:16.663Z,60.42
2023-04-06T17:17:43.357Z,60.79
2023-04-06T17:20:10.465Z,61.13
2023-04-06T17:22:37.298Z,61.20
2023-04-06T17:25:05.432Z,60.87
2023-04-06T17:27:32.241Z,61.69
2023-04-06T17:30:00.251Z,61.19
2023-04-06T17:32:27.996Z,61.83
2023-04-06T17:34:54.774Z,61.27
2023-04-06T17:37:21.768Z,61.50
2023-04-06T17:39:48.600Z,61.77
2023-04-06T17:42:18.376Z,62.11
2023-04-06T17:44:48.176Z,61.77
2023-04-06T17:47:17.141Z,61.97
2023-04-06T17:49:44.198Z,62.34
2023-04-06T17:52:10.974Z,62.36
2023-04-06T17:54:37.717Z,62.06
2023-04-06T17:57:05.953Z,62.13
2023-04-06T17:59:32.636Z,62.47
2023-04-06T18:01:59.362Z,62.59
2023-04-06T18:04:26.565Z,62.68
2023-04-06T18:06:53.329Z,62.33
2023-04-06T18:09:19.985Z,62.42
2023-04-06T18:11:46.626Z,62.86
2023-04-06T18:14:15.605Z,63.16
2023-04-06T18:16:42.692Z,63.18
2023-04-06T18:19:09.831Z,63.19
2023-04-06T18:21:37.344Z,63.53
2023-04-06T18:24:05.765Z,63.20
2023-04-06T18:26:34.211Z,63.51
2023-04-06T18:29:01.292Z,63.60
2023-04-06T18:31:28.118Z,63.85
2023-04-06T18:33:55.096Z,63.51
2023-04-06T18:36:21.817Z,63.64
2023-04-06T18:38:49.228Z,63.25
2023-04-06T18:41:18.044Z,63.40
2023-04-06T18:43:44.898Z,63.37
2023-04-06T18:46:13.713Z,63.39
2023-04-06T18:48:43.617Z,63.67
2023-04-06T18:51:10.623Z,63.67
2023-04-06T18:53:39.760Z,63.63
2023-04-06T18:56:19.714Z,63.73
2023-04-06T18:58:48.359Z,63.94
2023-04-06T19:01:25.964Z,64.01
2023-04-06T19:03:54.242Z,63.62
2023-04-06T19:06:21.746Z,63.98
2023-04-06T19:08:48.926Z,64.15
2023-04-06T19:11:16.650Z,64.05
2023-04-06T19:13:50.232Z,64.22
2023-04-06T19:16:18.097Z,64.30
2023-04-06T19:18:45.579Z,64.39
2023-04-06T19:21:17.092Z,64.64
2023-04-06T19:23:49.116Z,64.56
2023-04-06T19:26:20.486Z,64.50
2023-04-06T19:28:47.662Z,64.54
2023-04-06T19:31:17.694Z,64.52
2023-04-06T19:33:45.418Z,64.58
2023-04-06T19:36:12.592Z,64.72
2023-04-06T19:38:40.396Z,64.76
2023-04-06T19:41:08.431Z,64.84
2023-04-06T19:43:35.235Z,65.31
2023-04-06T19:46:02.051Z,64.83
2023-04-06T19:48:28.905Z,65.20
2023-04-06T19:50:56.081Z,65.10
2023-04-06T19:53:23.352Z,65.08
2023-04-06T19:55:50.670Z,65.27
2023-04-06T19:58:17.605Z,65.56
2023-04-06T20:00:44.277Z,65.55
2023-04-06T20:03:11.412Z,65.54
2023-04-06T20:05:38.539Z,65.52
2023-04-06T20:08:05.439Z,65.62
2023-04-06T20:10:32.153Z,65.29
2023-04-06T20:13:01.535Z,65.69
2023-04-06T20:15:28.418Z,65.77
2023-04-06T20:17:55.591Z,65.80
2023-04-06T20:20:22.687Z,65.87
2023-04-06T20:22:50.350Z,65.72
2023-04-06T20:25:18.176Z,65.58
2023-04-06T20:27:45.909Z,65.64
2023-04-06T20:30:16.896Z,65.27
2023-04-06T20:32:43.952Z,65.67
2023-04-06T20:35:11.140Z,65.82
2023-04-06T20:37:37.976Z,65.85
2023-04-06T20:40:05.435Z,65.53
2023-04-06T20:42:32.248Z,66.04
2023-04-06T20:44:59.541Z,66.11
2023-04-06T20:47:27.348Z,66.27
2023-04-06T20:49:56.280Z,66.31
2023-04-06T20:52:34.488Z,66.11
2023-04-06T20:55:04.081Z,66.44
2023-04-06T20:57:30.787Z,66.25
2023-04-06T20:59:57.479Z,66.50
2023-04-06T21:02:24.353Z,66.59
2023-04-06T21:04:52.248Z,66.84
2023-04-06T21:07:21.456Z,66.79
2023-04-06T21:09:48.113Z,67.09
2023-04-06T21:12:14.856Z,67.00
2023-04-06T21:14:42.180Z,66.78
2023-04-06T21:17:12.048Z,66.56
2023-04-06T21:19:42.026Z,66.61
2023-04-06T21:22:08.711Z,66.63
2023-04-06T21:24:35.769Z,66.63
2023-04-06T21:27:02.500Z,66.66
2023-04-06T21:29:29.223Z,66.78
2023-04-06T21:31:56.189Z,66.70
2023-04-06T21:34:22.981Z,66.69
2023-04-06T21:36:50.317Z,66.64
2023-04-06T21:39:17.083Z,66.76
2023-04-06T21:41:43.795Z,67.00
2023-04-06T21:44:11.099Z,67.04
2023-04-06T21:46:37.865Z,67.12
2023-04-06T21:49:04.880Z,67.23
2023-04-06T21:51:32.539Z,67.21
2023-04-06T21:53:59.210Z,67.10
2023-04-06T21:56:26.304Z,67.10
2023-04-06T21:58:53.429Z,67.40
2023-04-06T22:01:20.929Z,67.03
2023-04-06T22:03:48.272Z,67.26
2023-04-06T22:06:15.105Z,67.38
2023-04-06T22:08:42.720Z,67.25
2023-04-06T22:11:11.509Z,67.24
2023-04-06T22:13:39.096Z,67.56
2023-04-06T22:16:08.767Z,67.54
2023-04-06T22:18:38.718Z,67.36
2023-04-06T22:21:06.129Z,67.13
2023-04-06T22:23:35.953Z,67.76
2023-04-06T22:26:02.721Z,67.75
2023-04-06T22:28:29.443Z,67.53
2023-04-06T22:30:58.228Z,67.70
2023-04-06T22:33:25.643Z,67.72
2023-04-06T22:35:52.328Z,67.67
2023-04-06T22:38:19.005Z,67.80
2023-04-06T22:40:49.232Z,67.81
2023-04-06T22:43:16.448Z,67.99
2023-04-06T22:45:43.410Z,68.00
2023-04-06T22:48:10.140Z,68.05
2023-04-06T22:50:36.981Z,68.16
2023-04-06T22:53:03.743Z,68.19
2023-04-06T22:55:30.775Z,67.93
2023-04-06T22:57:57.490Z,68.27
2023-04-06T23:00:24.216Z,67.98
2023-04-06T23:02:51.355Z,68.24
2023-04-06T23:05:18.270Z,68.05
2023-04-06T23:07:44.927Z,68.52
2023-04-06T23:10:11.750Z,68.15
2023-04-06T23:12:38.413Z,68.60
2023-04-06T23:15:05.759Z,68.61
2023-04-06T23:17:32.486Z,68.83
2023-04-06T23:19:59.163Z,68.88
2023-04-06T23:22:25.906Z,68.82
2023-04-06T23:24:52.568Z,68.67
2023-04-06T23:27:19.237Z,68.65
2023-04-06T23:29:45.892Z,68.87
2023-04-06T23:32:12.658Z,68.84
2023-04-06T23:34:39.465Z,68.81
2023-04-06T23:37:06.396Z,68.76
2023-04-06T23:39:33.137Z,68.76
2023-04-06T23:41:59.881Z,68.79
2023-04-06T23:44:30.285Z,68.94
2023-04-06T23:46:57.415Z,69.17
2023-04-06T23:49:24.294Z,69.16
2023-04-06T23:51:50.940Z,68.96
2023-04-06T23:54:17.605Z,69.18
2023-04-06T23:56:44.321Z,69.40
2023-04-06T23:59:11.022Z,69.51
