createdAt,value
2022-10-15T00:01:43.769Z,11.80
2022-10-15T00:04:11.643Z,11.80
2022-10-15T00:06:39.739Z,11.81
2022-10-15T00:09:07.523Z,11.78
2022-10-15T00:11:36.133Z,11.76
2022-10-15T00:14:04.264Z,11.75
2022-10-15T00:16:33.715Z,11.75
2022-10-15T00:19:01.511Z,11.76
2022-10-15T00:21:30.029Z,11.78
2022-10-15T00:23:58.237Z,11.77
2022-10-15T00:26:28.967Z,11.76
2022-10-15T00:29:01.097Z,11.75
2022-10-15T00:31:30.706Z,11.72
2022-10-15T00:34:00.994Z,11.69
2022-10-15T00:36:33.083Z,11.67
2022-10-15T00:39:01.038Z,11.69
2022-10-15T00:41:37.718Z,11.71
2022-10-15T00:44:24.328Z,11.71
2022-10-15T00:46:56.888Z,11.70
2022-10-15T00:50:09.721Z,11.68
2022-10-15T00:53:37.298Z,11.64
2022-10-15T00:56:07.760Z,11.62
2022-10-15T00:58:36.344Z,11.62
2022-10-15T01:01:05.752Z,11.61
2022-10-15T01:03:35.987Z,11.63
2022-10-15T01:06:04.571Z,11.67
2022-10-15T01:08:35.502Z,11.70
2022-10-15T01:11:20.348Z,11.69
2022-10-15T01:14:05.706Z,11.70
2022-10-15T01:17:15.839Z,11.70
2022-10-15T01:20:10.480Z,11.67
2022-10-15T01:22:55.666Z,11.70
2022-10-15T01:25:42.704Z,11.70
2022-10-15T01:28:32.284Z,11.67
2022-10-15T01:31:12.489Z,11.62
2022-10-15T01:33:46.607Z,11.59
2022-10-15T01:36:51.588Z,11.57
2022-10-15T01:39:33.162Z,11.54
2022-10-15T01:42:11.586Z,11.56
2022-10-15T01:44:44.683Z,11.58
2022-10-15T01:47:49.153Z,11.63
2022-10-15T01:50:23.327Z,11.62
2022-10-15T01:52:53.091Z,11.59
2022-10-15T01:55:22.272Z,11.57
2022-10-15T01:57:51.555Z,11.55
2022-10-15T02:00:19.563Z,11.55
2022-10-15T02:02:47.871Z,11.53
2022-10-15T02:05:20.503Z,11.49
2022-10-15T02:08:31.184Z,11.45
2022-10-15T02:11:04.211Z,11.42
2022-10-15T02:14:11.212Z,11.41
2022-10-15T02:17:00.711Z,11.40
2022-10-15T02:19:51.912Z,11.43
2022-10-15T02:22:34.672Z,11.45
2022-10-15T02:25:08.414Z,11.45
2022-10-15T02:27:38.122Z,11.46
2022-10-15T02:30:08.174Z,11.44
2022-10-15T02:32:39.438Z,11.42
2022-10-15T02:35:10.363Z,11.41
2022-10-15T02:37:44.890Z,11.41
2022-10-15T02:40:13.023Z,11.43
2022-10-15T02:42:43.123Z,11.45
2022-10-15T02:45:12.894Z,11.46
2022-10-15T02:47:42.157Z,11.48
2022-10-15T02:50:10.344Z,11.48
2022-10-15T02:52:38.445Z,11.48
2022-10-15T02:55:07.025Z,11.46
2022-10-15T02:57:35.888Z,11.46
2022-10-15T03:00:05.644Z,11.50
2022-10-15T03:02:34.231Z,11.48
2022-10-15T03:05:02.362Z,11.46
2022-10-15T03:07:31.211Z,11.48
2022-10-15T03:09:59.369Z,11.46
2022-10-15T03:12:29.191Z,11.45
2022-10-15T03:14:59.243Z,11.44
2022-10-15T03:17:28.644Z,11.44
2022-10-15T03:19:56.737Z,11.45
2022-10-15T03:22:24.810Z,11.41
2022-10-15T03:24:54.414Z,11.40
2022-10-15T03:27:27.985Z,11.37
2022-10-15T03:29:56.558Z,11.37
2022-10-15T03:32:27.272Z,11.35
2022-10-15T03:34:55.365Z,11.35
2022-10-15T03:37:25.193Z,11.37
2022-10-15T03:39:53.445Z,11.38
2022-10-15T03:42:21.838Z,11.40
2022-10-15T03:44:53.694Z,11.43
2022-10-15T03:47:21.694Z,11.47
2022-10-15T03:49:50.857Z,11.50
2022-10-15T03:52:20.149Z,11.54
2022-10-15T03:54:49.598Z,11.55
2022-10-15T03:57:20.477Z,11.58
2022-10-15T03:59:55.070Z,11.58
2022-10-15T04:02:26.307Z,11.60
2022-10-15T04:04:56.446Z,11.62
2022-10-15T04:07:24.513Z,11.61
2022-10-15T04:09:52.627Z,11.62
2022-10-15T04:12:28.716Z,11.58
2022-10-15T04:14:57.301Z,11.57
2022-10-15T04:17:25.091Z,11.55
2022-10-15T04:19:53.171Z,11.51
2022-10-15T04:22:22.020Z,11.53
2022-10-15T04:24:54.775Z,11.55
2022-10-15T04:27:29.515Z,11.57
2022-10-15T04:30:12.230Z,11.62
2022-10-15T04:32:46.185Z,11.63
2022-10-15T04:35:14.311Z,11.65
2022-10-15T04:38:02.402Z,11.63
2022-10-15T04:40:46.806Z,11.60
2022-10-15T04:43:15.932Z,11.60
2022-10-15T04:45:44.280Z,11.62
2022-10-15T04:48:12.437Z,11.66
2022-10-15T04:50:40.933Z,11.72
2022-10-15T04:53:17.706Z,11.76
2022-10-15T04:55:47.458Z,11.80
2022-10-15T04:58:16.291Z,11.83
2022-10-15T05:00:44.572Z,11.85
2022-10-15T05:03:38.614Z,11.86
2022-10-15T05:06:13.045Z,11.80
2022-10-15T05:08:44.663Z,11.79
2022-10-15T05:11:27.777Z,11.78
2022-10-15T05:13:57.850Z,11.79
2022-10-15T05:16:28.402Z,11.79
2022-10-15T05:19:08.897Z,11.81
2022-10-15T05:21:39.857Z,11.85
2022-10-15T05:24:13.900Z,11.85
2022-10-15T05:27:03.359Z,11.82
2022-10-15T05:29:35.208Z,11.80
2022-10-15T05:32:03.121Z,11.77
2022-10-15T05:34:34.691Z,11.72
2022-10-15T05:37:07.079Z,11.69
2022-10-15T05:39:47.407Z,11.72
2022-10-15T05:42:26.161Z,11.73
2022-10-15T05:44:58.262Z,11.76
2022-10-15T05:47:26.537Z,11.78
2022-10-15T05:50:16.166Z,11.79
2022-10-15T05:52:49.733Z,11.81
2022-10-15T05:55:32.656Z,11.85
2022-10-15T05:58:45.008Z,11.88
2022-10-15T06:01:21.229Z,11.93
2022-10-15T06:04:44.510Z,11.92
2022-10-15T06:10:01.474Z,12.06
2022-10-15T06:28:29.026Z,12.91
2022-10-15T06:31:04.174Z,13.03
2022-10-15T06:33:32.718Z,13.01
2022-10-15T06:36:08.126Z,12.98
2022-10-15T06:38:49.405Z,12.92
2022-10-15T06:41:17.850Z,12.85
2022-10-15T06:43:49.322Z,12.82
2022-10-15T06:46:17.373Z,12.83
2022-10-15T06:48:45.861Z,12.88
2022-10-15T06:51:14.946Z,12.95
2022-10-15T06:53:48.911Z,13.02
2022-10-15T06:56:16.857Z,13.09
2022-10-15T06:58:48.719Z,13.13
2022-10-15T07:01:17.229Z,13.15
2022-10-15T07:03:53.919Z,13.19
2022-10-15T07:06:21.774Z,13.24
2022-10-15T07:11:51.159Z,13.39
2022-10-15T07:14:19.064Z,13.44
2022-10-15T07:16:55.113Z,13.46
2022-10-15T07:19:24.498Z,13.47
2022-10-15T07:21:52.451Z,13.46
2022-10-15T07:24:23.050Z,13.42
2022-10-15T07:26:51.311Z,13.39
2022-10-15T07:29:21.700Z,13.38
2022-10-15T07:31:49.639Z,13.38
2022-10-15T07:34:19.716Z,13.43
2022-10-15T07:36:47.510Z,13.49
2022-10-15T07:39:18.124Z,13.54
2022-10-15T07:41:46.748Z,13.59
2022-10-15T07:44:17.711Z,13.62
2022-10-15T07:46:48.259Z,13.65
2022-10-15T07:49:16.480Z,13.69
2022-10-15T07:51:45.889Z,13.74
2022-10-15T07:54:13.773Z,13.78
2022-10-15T07:56:41.682Z,13.78
2022-10-15T07:59:09.588Z,13.79
2022-10-15T08:01:39.059Z,13.82
2022-10-15T08:04:07.162Z,13.86
2022-10-15T08:06:38.548Z,13.92
2022-10-15T08:09:10.167Z,13.99
2022-10-15T08:11:39.298Z,14.07
2022-10-15T08:14:08.830Z,14.16
2022-10-15T08:16:40.760Z,14.26
2022-10-15T08:19:09.859Z,14.35
2022-10-15T08:21:40.933Z,14.44
2022-10-15T08:24:13.184Z,14.51
2022-10-15T08:26:41.384Z,14.59
2022-10-15T08:29:11.951Z,14.66
2022-10-15T08:31:40.182Z,14.76
2022-10-15T08:34:08.538Z,14.88
2022-10-15T08:36:36.899Z,14.98
2022-10-15T08:39:07.314Z,15.04
2022-10-15T08:41:40.338Z,15.03
2022-10-15T08:44:22.303Z,15.08
2022-10-15T08:46:54.457Z,15.11
2022-10-15T08:49:45.979Z,15.14
2022-10-15T08:52:42.645Z,15.24
2022-10-15T08:55:18.263Z,15.34
2022-10-15T08:57:51.870Z,15.40
2022-10-15T09:00:48.225Z,15.46
2022-10-15T09:03:29.037Z,15.54
2022-10-15T09:06:14.591Z,15.57
2022-10-15T09:09:09.483Z,15.62
2022-10-15T09:12:12.592Z,15.68
2022-10-15T09:14:45.626Z,15.71
2022-10-15T09:17:27.217Z,15.72
2022-10-15T09:19:57.409Z,15.73
2022-10-15T09:22:29.588Z,15.75
2022-10-15T09:24:58.686Z,15.80
2022-10-15T09:27:34.335Z,15.84
2022-10-15T09:30:06.717Z,15.87
2022-10-15T09:32:54.281Z,15.93
2022-10-15T09:35:29.835Z,15.99
2022-10-15T09:38:06.512Z,16.09
2022-10-15T09:41:16.902Z,16.23
2022-10-15T09:43:48.974Z,16.38
2022-10-15T09:46:17.266Z,16.44
2022-10-15T09:48:53.730Z,16.47
2022-10-15T09:52:07.809Z,16.49
2022-10-15T09:54:44.840Z,16.47
2022-10-15T09:57:14.528Z,16.46
2022-10-15T10:00:03.743Z,16.39
2022-10-15T10:02:41.776Z,16.36
2022-10-15T10:05:33.312Z,16.35
2022-10-15T10:08:09.569Z,16.36
2022-10-15T10:10:41.740Z,16.38
2022-10-15T10:13:25.740Z,16.41
2022-10-15T10:16:02.878Z,16.45
2022-10-15T10:18:35.708Z,16.50
2022-10-15T10:21:06.505Z,16.56
2022-10-15T10:23:39.925Z,16.64
2022-10-15T10:26:10.387Z,16.75
2022-10-15T10:28:49.407Z,16.85
2022-10-15T10:31:17.986Z,16.99
2022-10-15T10:33:48.279Z,17.15
2022-10-15T10:36:29.074Z,17.31
2022-10-15T10:39:14.299Z,17.39
2022-10-15T10:41:56.548Z,17.44
2022-10-15T10:44:50.112Z,17.62
2022-10-15T10:47:40.076Z,17.78
2022-10-15T10:50:57.398Z,17.95
2022-10-15T10:53:45.153Z,18.10
2022-10-15T10:56:16.097Z,18.32
2022-10-15T10:59:08.792Z,18.69
2022-10-15T11:02:23.652Z,19.22
2022-10-15T11:07:55.820Z,19.68
2022-10-15T11:10:39.867Z,19.87
2022-10-15T11:16:47.763Z,20.28
2022-10-15T11:20:06.199Z,20.40
2022-10-15T11:23:07.698Z,20.63
2022-10-15T11:26:07.677Z,20.86
2022-10-15T11:28:55.763Z,21.07
2022-10-15T11:32:14.700Z,20.98
2022-10-15T11:35:51.657Z,20.77
2022-10-15T11:38:37.296Z,20.44
2022-10-15T11:41:12.719Z,20.16
2022-10-15T11:43:54.370Z,20.00
2022-10-15T11:46:25.330Z,19.90
2022-10-15T11:49:10.352Z,19.79
2022-10-15T11:52:19.971Z,19.73
2022-10-15T11:55:11.564Z,19.61
2022-10-15T11:57:45.117Z,19.61
2022-10-15T12:00:25.480Z,19.53
2022-10-15T12:03:15.811Z,19.48
2022-10-15T12:06:11.831Z,19.40
2022-10-15T12:08:47.236Z,19.27
2022-10-15T12:11:55.196Z,19.12
2022-10-15T12:14:47.078Z,18.93
2022-10-15T12:17:34.139Z,18.80
2022-10-15T12:20:22.503Z,18.70
2022-10-15T12:22:55.357Z,18.67
2022-10-15T12:25:35.738Z,18.73
2022-10-15T12:28:23.367Z,18.82
2022-10-15T12:31:11.749Z,18.92
2022-10-15T12:33:55.837Z,19.05
2022-10-15T12:36:30.942Z,19.28
2022-10-15T12:39:00.790Z,19.40
2022-10-15T12:41:43.042Z,19.41
2022-10-15T12:44:29.121Z,19.40
2022-10-15T12:46:58.432Z,19.37
2022-10-15T12:49:32.501Z,19.35
2022-10-15T12:52:47.038Z,19.27
2022-10-15T12:55:27.120Z,19.14
2022-10-15T12:58:04.863Z,19.05
2022-10-15T13:00:36.217Z,18.97
2022-10-15T13:03:10.081Z,18.85
2022-10-15T13:05:43.608Z,18.75
2022-10-15T13:08:23.347Z,18.65
2022-10-15T13:10:58.193Z,18.51
2022-10-15T13:13:32.652Z,18.37
2022-10-15T13:16:08.072Z,18.20
2022-10-15T13:18:36.425Z,18.12
2022-10-15T13:21:13.779Z,18.09
2022-10-15T13:23:49.326Z,18.05
2022-10-15T13:26:35.095Z,17.98
2022-10-15T13:29:05.887Z,17.92
2022-10-15T13:31:37.380Z,17.89
2022-10-15T13:34:25.466Z,17.84
2022-10-15T13:37:02.931Z,17.77
2022-10-15T13:39:41.833Z,17.68
2022-10-15T13:42:18.589Z,17.65
2022-10-15T13:45:17.614Z,17.62
2022-10-15T13:47:59.841Z,17.53
2022-10-15T13:50:36.991Z,17.44
2022-10-15T13:53:21.848Z,17.39
2022-10-15T13:55:54.615Z,17.36
2022-10-15T13:58:35.783Z,17.35
2022-10-15T14:01:27.317Z,17.35
2022-10-15T14:04:03.213Z,17.31
2022-10-15T14:06:38.650Z,17.29
2022-10-15T14:09:28.420Z,17.30
2022-10-15T14:12:03.265Z,17.31
2022-10-15T14:14:48.844Z,17.35
2022-10-15T14:17:18.993Z,17.43
2022-10-15T14:20:02.160Z,17.49
2022-10-15T14:22:36.533Z,17.54
2022-10-15T14:25:17.508Z,17.50
2022-10-15T14:27:46.244Z,17.39
2022-10-15T14:30:23.115Z,17.33
2022-10-15T14:32:55.143Z,17.29
2022-10-15T14:35:24.699Z,17.23
2022-10-15T14:38:27.161Z,17.19
2022-10-15T14:41:10.068Z,17.19
2022-10-15T14:43:41.028Z,17.20
2022-10-15T14:46:16.986Z,17.19
2022-10-15T14:48:45.163Z,17.17
2022-10-15T14:51:19.669Z,17.18
2022-10-15T14:53:47.871Z,17.15
2022-10-15T14:56:26.712Z,17.10
2022-10-15T14:58:56.935Z,17.05
2022-10-15T15:01:27.583Z,17.03
2022-10-15T15:03:57.143Z,17.00
2022-10-15T15:06:25.457Z,16.94
2022-10-15T15:08:53.592Z,16.86
2022-10-15T15:11:26.090Z,16.84
2022-10-15T15:13:56.382Z,16.79
2022-10-15T15:16:26.226Z,16.74
2022-10-15T15:19:10.007Z,16.69
2022-10-15T15:21:46.606Z,16.67
2022-10-15T15:24:22.367Z,16.63
2022-10-15T15:26:57.161Z,16.60
2022-10-15T15:29:35.034Z,16.60
2022-10-15T15:32:08.009Z,16.59
2022-10-15T15:34:36.136Z,16.55
2022-10-15T15:37:13.933Z,16.51
2022-10-15T15:39:43.366Z,16.48
2022-10-15T15:42:24.270Z,16.42
2022-10-15T15:44:53.315Z,16.39
2022-10-15T15:47:21.884Z,16.36
2022-10-15T15:49:50.124Z,16.33
2022-10-15T15:52:19.971Z,16.33
2022-10-15T15:54:47.983Z,16.31
2022-10-15T15:57:16.243Z,16.30
2022-10-15T15:59:44.718Z,16.30
2022-10-15T16:02:16.789Z,16.30
2022-10-15T16:04:47.102Z,16.31
2022-10-15T16:07:19.450Z,16.28
2022-10-15T16:09:50.199Z,16.24
2022-10-15T16:12:17.990Z,16.19
2022-10-15T16:14:46.120Z,16.15
2022-10-15T16:17:14.610Z,16.12
2022-10-15T16:19:44.904Z,16.12
2022-10-15T16:22:16.178Z,16.12
2022-10-15T16:24:44.611Z,16.10
2022-10-15T16:27:15.072Z,16.09
2022-10-15T16:29:44.712Z,16.09
2022-10-15T16:32:13.527Z,16.10
2022-10-15T16:34:42.224Z,16.11
2022-10-15T16:37:11.252Z,16.08
2022-10-15T16:39:39.400Z,16.04
2022-10-15T16:42:11.254Z,16.04
2022-10-15T16:44:39.686Z,16.05
2022-10-15T16:47:11.571Z,16.07
2022-10-15T16:49:49.343Z,16.07
2022-10-15T16:52:34.429Z,16.05
2022-10-15T16:55:29.423Z,16.06
2022-10-15T16:58:03.875Z,16.03
2022-10-15T17:01:45.317Z,16.00
2022-10-15T17:05:04.705Z,15.99
2022-10-15T17:07:28.399Z,16.02
2022-10-15T17:14:24.373Z,16.09
2022-10-15T17:20:36.693Z,16.10
2022-10-15T17:23:24.486Z,16.08
2022-10-15T17:26:30.664Z,16.05
2022-10-15T17:29:55.764Z,16.00
2022-10-15T17:32:44.101Z,16.05
2022-10-15T17:35:11.838Z,16.02
2022-10-15T17:37:42.557Z,16.04
2022-10-15T17:40:11.343Z,16.05
2022-10-15T17:42:42.843Z,16.04
2022-10-15T17:45:11.332Z,16.01
2022-10-15T17:47:39.313Z,15.96
2022-10-15T17:50:07.922Z,15.93
2022-10-15T17:52:36.163Z,15.87
2022-10-15T17:55:04.590Z,15.80
2022-10-15T17:57:32.399Z,15.75
2022-10-15T18:00:00.557Z,15.73
2022-10-15T18:02:29.144Z,15.69
2022-10-15T18:04:58.316Z,15.65
2022-10-15T18:07:26.265Z,15.60
2022-10-15T18:09:54.294Z,15.51
2022-10-15T18:12:22.086Z,15.45
2022-10-15T18:14:50.476Z,15.39
2022-10-15T18:17:19.363Z,15.33
2022-10-15T18:19:47.095Z,15.28
2022-10-15T18:22:14.945Z,15.24
2022-10-15T18:24:42.719Z,15.21
2022-10-15T18:27:10.605Z,15.17
2022-10-15T18:29:38.452Z,15.13
2022-10-15T18:32:06.290Z,15.10
2022-10-15T18:34:34.604Z,15.09
2022-10-15T18:37:02.322Z,15.05
2022-10-15T18:39:30.102Z,15.04
2022-10-15T18:41:57.898Z,15.00
2022-10-15T18:44:25.724Z,14.99
2022-10-15T18:46:53.572Z,14.96
2022-10-15T18:49:23.040Z,14.92
2022-10-15T18:51:52.967Z,14.87
2022-10-15T18:54:23.708Z,14.80
2022-10-15T18:56:53.081Z,14.76
2022-10-15T18:59:21.672Z,14.70
2022-10-15T19:01:52.736Z,14.65
2022-10-15T19:04:25.396Z,14.64
2022-10-15T19:06:54.561Z,14.62
2022-10-15T19:09:26.352Z,14.61
2022-10-15T19:11:55.626Z,14.59
2022-10-15T19:14:25.362Z,14.57
2022-10-15T19:16:53.495Z,14.54
2022-10-15T19:19:23.418Z,14.53
2022-10-15T19:21:51.913Z,14.51
2022-10-15T19:24:21.202Z,14.48
2022-10-15T19:26:50.468Z,14.45
2022-10-15T19:29:19.064Z,14.42
2022-10-15T19:31:49.110Z,14.39
2022-10-15T19:34:18.705Z,14.34
2022-10-15T19:36:48.541Z,14.29
2022-10-15T19:39:19.234Z,14.25
2022-10-15T19:41:47.749Z,14.19
2022-10-15T19:44:17.328Z,14.16
2022-10-15T19:46:46.697Z,14.13
2022-10-15T19:49:14.780Z,14.12
2022-10-15T19:51:42.852Z,14.08
2022-10-15T19:54:10.617Z,14.04
2022-10-15T19:56:38.419Z,13.99
2022-10-15T19:59:06.797Z,13.92
2022-10-15T20:01:34.681Z,13.87
2022-10-15T20:04:06.096Z,13.82
2022-10-15T20:06:36.618Z,13.77
2022-10-15T20:09:06.531Z,13.74
2022-10-15T20:11:34.984Z,13.69
2022-10-15T20:14:03.533Z,13.66
2022-10-15T20:16:33.169Z,13.62
2022-10-15T20:19:05.849Z,13.60
2022-10-15T20:21:33.941Z,13.57
2022-10-15T20:24:04.480Z,13.53
2022-10-15T20:26:33.359Z,13.49
2022-10-15T20:29:01.517Z,13.47
2022-10-15T20:31:32.995Z,13.45
2022-10-15T20:34:05.123Z,13.43
2022-10-15T20:36:32.923Z,13.40
2022-10-15T20:39:01.808Z,13.38
2022-10-15T20:41:34.057Z,13.34
2022-10-15T20:44:02.025Z,13.31
2022-10-15T20:46:37.271Z,13.27
2022-10-15T20:51:41.669Z,13.27
2022-10-15T20:54:10.780Z,13.31
2022-10-15T20:56:39.078Z,13.33
2022-10-15T21:07:16.811Z,13.43
2022-10-15T21:09:46.323Z,13.46
2022-10-15T21:12:24.087Z,13.51
2022-10-15T21:15:23.721Z,13.58
2022-10-15T21:18:20.831Z,13.64
2022-10-15T21:21:46.499Z,13.68
2022-10-15T21:32:08.839Z,13.74
2022-10-15T21:34:38.471Z,13.75
2022-10-15T21:37:08.959Z,13.79
2022-10-15T21:39:38.884Z,13.83
2022-10-15T21:42:08.754Z,13.88
2022-10-15T21:44:38.180Z,13.92
2022-10-15T21:47:10.450Z,13.95
2022-10-15T21:49:42.193Z,13.99
2022-10-15T21:52:12.209Z,14.01
2022-10-15T21:54:41.472Z,14.02
2022-10-15T21:57:11.031Z,14.08
2022-10-15T21:59:39.869Z,14.11
2022-10-15T22:02:12.497Z,14.14
2022-10-15T22:04:44.260Z,14.15
2022-10-15T22:07:12.188Z,14.15
2022-10-15T22:09:40.034Z,14.17
2022-10-15T22:12:08.243Z,14.15
2022-10-15T22:14:36.103Z,14.15
2022-10-15T22:17:03.901Z,14.15
2022-10-15T22:19:31.813Z,14.15
2022-10-15T22:21:59.558Z,14.12
2022-10-15T22:24:27.565Z,14.09
2022-10-15T22:26:55.617Z,14.04
2022-10-15T22:29:25.162Z,14.02
2022-10-15T22:31:53.818Z,14.01
2022-10-15T22:34:22.593Z,13.99
2022-10-15T22:36:50.589Z,13.99
2022-10-15T22:39:19.027Z,13.99
2022-10-15T22:41:47.887Z,13.99
2022-10-15T22:44:18.200Z,13.96
2022-10-15T22:46:47.246Z,13.93
2022-10-15T22:49:17.235Z,13.90
2022-10-15T22:51:46.435Z,13.85
2022-10-15T22:54:15.981Z,13.84
2022-10-15T22:56:43.778Z,13.82
2022-10-15T22:59:11.653Z,13.79
2022-10-15T23:01:39.466Z,13.79
2022-10-15T23:04:08.015Z,13.79
2022-10-15T23:06:37.631Z,13.76
2022-10-15T23:09:06.660Z,13.71
2022-10-15T23:11:37.506Z,13.69
2022-10-15T23:14:07.844Z,13.71
2022-10-15T23:16:39.456Z,13.73
2022-10-15T23:19:13.503Z,13.74
2022-10-15T23:21:47.785Z,13.72
2022-10-15T23:24:17.601Z,13.71
2022-10-15T23:26:46.969Z,13.71
2022-10-15T23:29:20.085Z,13.67
2022-10-15T23:31:49.078Z,13.66
2022-10-15T23:34:25.578Z,13.66
2022-10-15T23:36:54.232Z,13.67
2022-10-15T23:39:25.839Z,13.66
2022-10-15T23:41:54.685Z,13.67
2022-10-15T23:44:25.626Z,13.68
2022-10-15T23:46:54.435Z,13.66
2022-10-15T23:49:22.192Z,13.64
2022-10-15T23:51:51.204Z,13.65
2022-10-15T23:54:19.564Z,13.69
2022-10-15T23:56:48.036Z,13.73
2022-10-15T23:59:17.439Z,13.74
