createdAt,value
2022-11-08T00:00:43.606Z,30.98
2022-11-08T00:03:10.854Z,29.90
2022-11-08T00:05:56.846Z,28.38
2022-11-08T00:08:42.204Z,32.17
2022-11-08T00:11:27.743Z,32.80
2022-11-08T00:13:57.409Z,29.58
2022-11-08T00:16:25.024Z,26.85
2022-11-08T00:18:52.158Z,29.83
2022-11-08T00:21:19.261Z,31.63
2022-11-08T00:23:46.563Z,29.30
2022-11-08T00:26:13.648Z,29.20
2022-11-08T00:28:40.920Z,35.10
2022-11-08T00:31:08.064Z,27.20
2022-11-08T00:33:35.255Z,31.17
2022-11-08T00:36:03.104Z,29.25
2022-11-08T00:38:30.275Z,28.50
2022-11-08T00:40:57.367Z,29.73
2022-11-08T00:43:24.473Z,28.05
2022-11-08T00:45:51.625Z,27.85
2022-11-08T00:48:19.078Z,28.17
2022-11-08T00:50:46.397Z,27.77
2022-11-08T00:53:13.532Z,31.00
2022-11-08T00:55:40.727Z,28.30
2022-11-08T00:58:07.897Z,28.70
2022-11-08T01:00:35.131Z,26.23
2022-11-08T01:03:20.188Z,27.80
2022-11-08T01:05:53.185Z,30.50
2022-11-08T01:08:22.581Z,32.80
2022-11-08T01:10:51.940Z,26.98
2022-11-08T01:13:19.643Z,26.58
2022-11-08T01:15:47.148Z,25.98
2022-11-08T01:18:17.797Z,24.27
2022-11-08T01:20:47.088Z,28.08
2022-11-08T01:23:15.531Z,30.48
2022-11-08T01:25:45.233Z,21.13
2022-11-08T01:28:13.297Z,28.92
2022-11-08T01:30:42.524Z,30.10
2022-11-08T01:33:10.512Z,28.95
2022-11-08T01:35:38.531Z,30.10
2022-11-08T01:38:06.484Z,26.20
2022-11-08T01:40:35.083Z,25.67
2022-11-08T01:43:30.069Z,26.17
2022-11-08T01:46:12.169Z,30.38
2022-11-08T01:48:45.042Z,28.00
2022-11-08T01:51:15.906Z,33.10
2022-11-08T01:53:43.821Z,26.25
2022-11-08T01:56:12.826Z,29.63
2022-11-08T01:58:42.811Z,30.15
2022-11-08T02:01:11.485Z,29.60
2022-11-08T02:03:40.935Z,28.33
2022-11-08T02:06:09.091Z,29.67
2022-11-08T02:08:44.493Z,33.55
2022-11-08T02:11:14.241Z,29.55
2022-11-08T02:13:41.630Z,27.98
2022-11-08T02:16:14.404Z,27.30
2022-11-08T02:18:44.000Z,24.77
2022-11-08T02:21:30.479Z,30.95
2022-11-08T02:24:00.675Z,27.15
2022-11-08T02:26:35.165Z,27.73
2022-11-08T02:29:25.369Z,29.25
2022-11-08T02:31:53.528Z,30.20
2022-11-08T02:34:25.961Z,22.52
2022-11-08T02:36:53.541Z,23.70
2022-11-08T02:39:20.702Z,24.10
2022-11-08T02:41:47.808Z,25.45
2022-11-08T02:44:14.944Z,25.92
2022-11-08T02:46:42.051Z,27.95
2022-11-08T02:49:09.201Z,26.02
2022-11-08T02:51:36.288Z,27.50
2022-11-08T02:54:03.462Z,27.95
2022-11-08T02:56:30.913Z,26.10
2022-11-08T02:58:58.033Z,27.38
2022-11-08T03:01:25.166Z,27.40
2022-11-08T03:03:52.377Z,27.40
2022-11-08T03:06:19.627Z,24.60
2022-11-08T03:08:46.718Z,28.63
2022-11-08T03:11:13.846Z,31.90
2022-11-08T03:13:40.948Z,26.83
2022-11-08T03:16:08.598Z,29.00
2022-11-08T03:18:35.799Z,22.90
2022-11-08T03:21:03.194Z,18.10
2022-11-08T03:23:31.831Z,20.70
2022-11-08T03:26:03.285Z,19.55
2022-11-08T03:28:30.441Z,17.40
2022-11-08T03:30:57.752Z,25.55
2022-11-08T03:33:25.264Z,22.85
2022-11-08T03:35:52.901Z,21.25
2022-11-08T03:38:20.596Z,19.63
2022-11-08T03:40:47.865Z,19.88
2022-11-08T03:43:15.280Z,19.67
2022-11-08T03:45:42.757Z,22.30
2022-11-08T03:48:09.990Z,22.08
2022-11-08T03:50:37.346Z,23.88
2022-11-08T03:53:04.558Z,24.27
2022-11-08T03:55:31.882Z,25.42
2022-11-08T03:57:59.040Z,23.00
2022-11-08T04:00:29.321Z,23.60
2022-11-08T04:03:02.076Z,19.48
2022-11-08T04:05:30.004Z,23.05
2022-11-08T04:07:57.281Z,21.00
2022-11-08T04:10:24.400Z,22.17
2022-11-08T04:13:10.007Z,25.83
2022-11-08T04:15:37.272Z,20.63
2022-11-08T04:18:23.246Z,25.52
2022-11-08T04:21:08.621Z,25.50
2022-11-08T04:23:37.174Z,25.85
2022-11-08T04:26:08.389Z,27.63
2022-11-08T04:28:37.485Z,25.45
2022-11-08T04:31:18.788Z,28.23
2022-11-08T04:33:46.349Z,21.75
2022-11-08T04:36:16.003Z,27.08
2022-11-08T04:38:43.612Z,25.88
2022-11-08T04:41:13.893Z,24.83
2022-11-08T04:43:41.936Z,24.13
2022-11-08T04:46:11.714Z,23.15
2022-11-08T04:48:39.576Z,22.50
2022-11-08T04:51:06.680Z,21.70
2022-11-08T04:53:34.284Z,26.25
2022-11-08T04:56:07.037Z,23.92
2022-11-08T04:58:36.309Z,23.90
2022-11-08T05:01:05.074Z,19.98
2022-11-08T05:03:32.242Z,22.08
2022-11-08T05:06:03.954Z,21.15
2022-11-08T05:08:31.902Z,18.20
2022-11-08T05:11:03.173Z,19.40
2022-11-08T05:13:30.608Z,22.02
2022-11-08T05:16:05.782Z,24.25
2022-11-08T05:18:33.958Z,22.25
2022-11-08T05:21:20.748Z,21.90
2022-11-08T05:23:49.289Z,20.02
2022-11-08T05:26:18.299Z,21.30
2022-11-08T05:28:45.514Z,20.77
2022-11-08T05:31:13.104Z,21.77
2022-11-08T05:33:40.289Z,20.40
2022-11-08T05:36:12.933Z,19.55
2022-11-08T05:38:40.888Z,20.45
2022-11-08T05:41:12.277Z,20.63
2022-11-08T05:43:40.038Z,21.25
2022-11-08T05:46:07.537Z,17.73
2022-11-08T05:48:35.117Z,22.73
2022-11-08T05:51:02.221Z,19.92
2022-11-08T05:53:29.423Z,18.77
2022-11-08T05:55:59.318Z,19.50
2022-11-08T05:58:27.195Z,15.70
2022-11-08T06:01:06.845Z,20.58
2022-11-08T06:03:34.718Z,20.63
2022-11-08T06:06:06.938Z,18.00
2022-11-08T06:08:34.207Z,21.00
2022-11-08T06:11:06.454Z,25.27
2022-11-08T06:13:34.504Z,17.40
2022-11-08T06:16:03.697Z,19.60
2022-11-08T06:18:32.096Z,18.80
2022-11-08T06:21:00.208Z,21.17
2022-11-08T06:23:28.048Z,17.52
2022-11-08T06:25:55.610Z,17.10
2022-11-08T06:28:23.030Z,18.27
2022-11-08T06:30:50.737Z,18.90
2022-11-08T06:33:18.213Z,19.00
2022-11-08T06:35:45.939Z,19.15
2022-11-08T06:38:13.075Z,16.73
2022-11-08T06:40:40.291Z,20.17
2022-11-08T06:43:07.424Z,19.27
2022-11-08T06:45:37.223Z,17.67
2022-11-08T06:48:05.733Z,22.25
2022-11-08T06:50:33.829Z,22.65
2022-11-08T06:53:03.461Z,18.25
2022-11-08T06:55:30.911Z,20.23
2022-11-08T06:57:58.024Z,20.48
2022-11-08T07:00:25.955Z,23.60
2022-11-08T07:02:54.234Z,21.98
2022-11-08T07:05:21.669Z,19.52
2022-11-08T07:07:54.889Z,17.98
2022-11-08T07:10:24.322Z,18.13
2022-11-08T07:13:05.401Z,19.17
2022-11-08T07:15:34.559Z,14.23
2022-11-08T07:18:07.358Z,16.45
2022-11-08T07:20:34.626Z,16.83
2022-11-08T07:23:02.169Z,19.92
2022-11-08T07:25:29.983Z,12.48
2022-11-08T07:28:05.897Z,13.07
2022-11-08T07:30:35.281Z,14.90
2022-11-08T07:33:03.033Z,12.63
2022-11-08T07:35:30.755Z,20.42
2022-11-08T07:37:58.257Z,12.70
2022-11-08T07:40:25.579Z,15.20
2022-11-08T07:45:41.276Z,11.55
2022-11-08T07:48:12.458Z,15.45
2022-11-08T07:50:41.661Z,17.38
2022-11-08T07:53:09.230Z,16.70
2022-11-08T07:55:37.590Z,11.80
2022-11-08T07:58:05.238Z,16.50
2022-11-08T08:00:36.352Z,16.13
2022-11-08T08:03:05.316Z,17.45
2022-11-08T08:05:41.964Z,20.30
2022-11-08T08:08:09.706Z,20.98
2022-11-08T08:10:37.101Z,23.75
2022-11-08T08:13:05.015Z,21.33
2022-11-08T08:15:32.317Z,22.77
2022-11-08T08:18:01.108Z,24.45
2022-11-08T08:20:28.832Z,20.83
2022-11-08T08:22:56.250Z,26.48
2022-11-08T08:25:23.785Z,24.38
2022-11-08T08:27:55.821Z,28.60
2022-11-08T08:30:24.713Z,26.77
2022-11-08T08:33:21.909Z,25.95
2022-11-08T08:35:39.626Z,25.45
2022-11-08T08:38:07.111Z,27.27
2022-11-08T08:40:34.332Z,26.58
2022-11-08T08:43:03.369Z,23.63
2022-11-08T08:45:32.521Z,23.52
2022-11-08T08:48:00.423Z,26.00
2022-11-08T08:50:29.568Z,26.42
2022-11-08T08:53:01.340Z,24.45
2022-11-08T08:55:28.687Z,28.35
2022-11-08T08:57:56.169Z,27.83
2022-11-08T09:03:12.157Z,23.52
2022-11-08T09:05:46.216Z,24.02
2022-11-08T09:08:14.545Z,22.50
2022-11-08T09:10:42.337Z,24.80
2022-11-08T09:13:09.711Z,21.08
2022-11-08T09:15:36.873Z,23.13
2022-11-08T09:18:04.224Z,28.20
2022-11-08T09:20:31.361Z,22.85
2022-11-08T09:23:02.937Z,26.10
2022-11-08T09:25:30.118Z,23.10
2022-11-08T09:27:57.351Z,21.83
2022-11-08T09:30:24.830Z,27.35
2022-11-08T09:33:03.055Z,26.02
2022-11-08T09:35:31.053Z,22.77
2022-11-08T09:37:58.881Z,24.95
2022-11-08T09:41:06.617Z,23.98
2022-11-08T09:44:00.418Z,23.40
2022-11-08T09:46:39.592Z,25.52
2022-11-08T09:49:14.056Z,25.98
2022-11-08T09:51:42.020Z,30.10
2022-11-08T09:54:21.234Z,24.40
2022-11-08T09:56:48.935Z,31.13
2022-11-08T09:59:46.386Z,29.15
2022-11-08T10:02:20.024Z,30.52
2022-11-08T10:05:11.418Z,25.38
2022-11-08T10:08:09.865Z,27.63
2022-11-08T10:10:39.796Z,28.42
2022-11-08T10:13:12.494Z,29.17
2022-11-08T10:16:02.894Z,31.53
2022-11-08T10:18:58.161Z,29.92
2022-11-08T10:22:03.624Z,30.25
2022-11-08T10:24:50.114Z,31.98
2022-11-08T10:27:33.173Z,29.05
2022-11-08T10:30:04.706Z,30.23
2022-11-08T10:32:34.659Z,31.55
2022-11-08T10:35:35.890Z,31.83
2022-11-08T10:38:10.233Z,27.88
2022-11-08T10:40:55.311Z,29.50
2022-11-08T10:43:32.910Z,31.35
2022-11-08T10:46:00.033Z,30.80
2022-11-08T10:48:27.165Z,31.20
2022-11-08T10:50:55.497Z,33.97
2022-11-08T10:53:26.971Z,33.70
2022-11-08T10:56:05.457Z,30.20
2022-11-08T10:58:38.912Z,33.58
2022-11-08T11:03:33.641Z,31.70
2022-11-08T11:06:12.292Z,35.65
2022-11-08T11:08:49.508Z,31.73
2022-11-08T11:11:26.544Z,36.03
2022-11-08T11:14:18.144Z,29.67
2022-11-08T11:16:55.551Z,33.80
2022-11-08T11:19:25.234Z,38.88
2022-11-08T11:21:56.882Z,30.60
2022-11-08T11:24:24.359Z,32.40
2022-11-08T11:26:57.180Z,34.03
2022-11-08T11:29:28.500Z,32.15
2022-11-08T11:31:56.065Z,35.17
2022-11-08T11:34:42.569Z,32.78
2022-11-08T11:37:11.010Z,33.58
2022-11-08T11:39:49.537Z,36.53
2022-11-08T11:42:44.401Z,37.35
2022-11-08T11:45:14.341Z,35.45
2022-11-08T11:47:52.011Z,36.00
2022-11-08T11:50:32.797Z,35.85
2022-11-08T11:53:04.813Z,37.38
2022-11-08T11:55:56.822Z,30.67
2022-11-08T11:58:40.269Z,30.00
2022-11-08T12:01:31.838Z,30.38
2022-11-08T12:04:26.618Z,30.08
2022-11-08T12:07:08.333Z,35.05
2022-11-08T12:09:55.717Z,30.60
2022-11-08T12:12:38.449Z,34.33
2022-11-08T12:15:21.088Z,28.92
2022-11-08T12:17:48.209Z,34.10
2022-11-08T12:20:46.358Z,31.80
2022-11-08T12:23:27.531Z,31.20
2022-11-08T12:26:13.228Z,31.10
2022-11-08T12:29:08.231Z,34.90
2022-11-08T12:31:37.572Z,33.65
2022-11-08T12:34:26.662Z,36.15
2022-11-08T12:37:11.753Z,34.65
2022-11-08T12:39:48.199Z,30.13
2022-11-08T12:42:30.371Z,34.03
2022-11-08T12:45:26.800Z,32.47
2022-11-08T12:48:01.556Z,32.30
2022-11-08T12:51:01.692Z,34.13
2022-11-08T12:54:01.970Z,30.45
2022-11-08T12:56:38.582Z,31.35
2022-11-08T12:59:19.418Z,29.25
2022-11-08T13:01:47.356Z,26.27
2022-11-08T13:04:24.043Z,28.38
2022-11-08T13:07:00.520Z,26.90
2022-11-08T13:09:44.767Z,30.02
2022-11-08T13:12:30.282Z,32.60
2022-11-08T13:15:00.682Z,30.58
2022-11-08T13:17:29.723Z,30.88
2022-11-08T13:20:05.984Z,34.20
2022-11-08T13:22:33.157Z,33.50
2022-11-08T13:25:08.517Z,31.58
2022-11-08T13:27:36.670Z,33.70
2022-11-08T13:30:24.061Z,33.35
2022-11-08T13:33:13.982Z,31.65
2022-11-08T13:35:50.227Z,32.83
2022-11-08T13:39:00.550Z,33.38
2022-11-08T13:41:27.669Z,33.95
2022-11-08T13:43:55.917Z,30.27
2022-11-08T13:46:25.636Z,31.77
2022-11-08T13:49:03.264Z,32.42
2022-11-08T13:51:31.150Z,36.35
2022-11-08T13:54:23.378Z,37.92
2022-11-08T13:56:58.034Z,33.70
2022-11-08T13:59:30.995Z,35.65
2022-11-08T14:01:58.531Z,38.03
2022-11-08T14:04:29.314Z,36.58
2022-11-08T14:07:11.683Z,37.03
2022-11-08T14:10:03.328Z,34.78
2022-11-08T14:12:45.329Z,34.20
2022-11-08T14:15:24.422Z,34.55
2022-11-08T14:18:04.517Z,36.05
2022-11-08T14:20:36.674Z,34.08
2022-11-08T14:23:28.351Z,35.78
2022-11-08T14:26:00.261Z,43.63
2022-11-08T14:28:36.510Z,47.47
2022-11-08T14:31:21.645Z,65.35
2022-11-08T14:33:48.853Z,60.78
2022-11-08T14:36:18.736Z,56.83
2022-11-08T14:38:49.755Z,49.85
2022-11-08T14:41:25.625Z,38.95
2022-11-08T14:43:55.547Z,34.97
2022-11-08T14:46:38.765Z,38.17
2022-11-08T14:49:29.345Z,39.83
2022-11-08T14:52:17.570Z,35.55
2022-11-08T14:54:46.988Z,40.83
2022-11-08T14:57:35.581Z,38.28
2022-11-08T15:00:13.459Z,35.00
2022-11-08T15:02:44.785Z,32.35
2022-11-08T15:05:26.926Z,36.20
2022-11-08T15:07:54.637Z,35.22
2022-11-08T15:10:21.806Z,38.15
2022-11-08T15:12:49.150Z,42.42
2022-11-08T15:15:23.842Z,36.15
2022-11-08T15:18:17.374Z,37.53
2022-11-08T15:20:55.397Z,37.15
2022-11-08T15:23:32.492Z,38.47
2022-11-08T15:26:00.911Z,39.35
2022-11-08T15:28:34.044Z,39.30
2022-11-08T15:31:04.265Z,36.88
2022-11-08T15:33:38.706Z,41.80
2022-11-08T15:36:16.272Z,41.65
2022-11-08T15:38:49.119Z,41.47
2022-11-08T15:41:40.439Z,37.13
2022-11-08T15:44:22.075Z,43.65
2022-11-08T15:46:53.202Z,39.78
2022-11-08T15:49:28.891Z,40.83
2022-11-08T15:51:58.738Z,43.38
2022-11-08T15:54:26.808Z,44.38
2022-11-08T15:56:56.384Z,42.42
2022-11-08T15:59:29.901Z,45.40
2022-11-08T16:01:59.707Z,44.45
2022-11-08T16:04:30.165Z,47.78
2022-11-08T16:06:58.004Z,48.85
2022-11-08T16:09:25.253Z,45.92
2022-11-08T16:11:52.536Z,43.13
2022-11-08T16:14:23.302Z,43.67
2022-11-08T16:16:50.677Z,45.90
2022-11-08T16:19:19.461Z,40.95
2022-11-08T16:21:47.355Z,50.00
2022-11-08T16:24:15.075Z,48.47
2022-11-08T16:26:44.108Z,47.30
2022-11-08T16:29:20.205Z,42.90
2022-11-08T16:31:48.342Z,47.83
2022-11-08T16:34:15.669Z,45.75
2022-11-08T16:36:45.378Z,46.75
2022-11-08T16:39:18.001Z,46.80
2022-11-08T16:41:45.404Z,54.28
2022-11-08T16:44:12.577Z,48.97
2022-11-08T16:46:40.066Z,47.65
2022-11-08T16:49:15.173Z,50.08
2022-11-08T16:51:42.292Z,47.10
2022-11-08T16:54:17.818Z,49.65
2022-11-08T16:56:44.932Z,51.83
2022-11-08T16:59:12.060Z,53.70
2022-11-08T17:01:40.015Z,51.88
2022-11-08T17:04:07.157Z,51.58
2022-11-08T17:06:34.355Z,48.70
2022-11-08T17:09:01.508Z,52.53
2022-11-08T17:11:28.578Z,50.90
2022-11-08T17:13:55.976Z,56.22
2022-11-08T17:16:23.178Z,50.47
2022-11-08T17:18:52.999Z,57.67
2022-11-08T17:24:08.739Z,55.97
2022-11-08T17:26:35.846Z,59.03
2022-11-08T17:29:03.037Z,54.08
2022-11-08T17:31:30.130Z,55.28
2022-11-08T17:33:57.264Z,54.15
2022-11-08T17:36:24.597Z,55.05
2022-11-08T17:38:51.825Z,56.45
2022-11-08T17:41:18.931Z,57.03
2022-11-08T17:43:46.050Z,57.97
2022-11-08T17:46:14.164Z,60.63
2022-11-08T17:48:41.309Z,56.85
2022-11-08T17:51:08.633Z,64.97
2022-11-08T17:53:35.911Z,58.78
2022-11-08T17:56:05.120Z,60.88
2022-11-08T17:58:34.009Z,66.45
2022-11-08T18:01:03.994Z,66.97
2022-11-08T18:03:32.368Z,62.28
2022-11-08T18:06:02.276Z,62.60
2022-11-08T18:08:31.137Z,64.80
2022-11-08T18:10:58.672Z,64.88
2022-11-08T18:13:27.247Z,69.70
2022-11-08T18:15:54.817Z,64.53
2022-11-08T18:18:21.940Z,59.33
2022-11-08T18:20:55.260Z,60.92
2022-11-08T18:23:23.234Z,65.63
2022-11-08T18:25:50.985Z,65.35
2022-11-08T18:28:18.155Z,68.97
2022-11-08T18:30:48.060Z,58.85
2022-11-08T18:33:19.518Z,67.25
2022-11-08T18:35:47.122Z,58.08
2022-11-08T18:38:14.507Z,63.38
2022-11-08T18:40:44.444Z,61.65
2022-11-08T18:43:11.922Z,65.72
2022-11-08T18:45:39.257Z,61.88
2022-11-08T18:48:06.507Z,63.85
2022-11-08T18:50:34.888Z,57.65
2022-11-08T18:53:04.080Z,62.05
2022-11-08T18:55:44.566Z,62.17
2022-11-08T18:58:11.732Z,63.08
2022-11-08T19:00:38.813Z,63.72
2022-11-08T19:03:05.936Z,61.58
2022-11-08T19:05:33.169Z,64.07
2022-11-08T19:08:00.385Z,65.03
2022-11-08T19:10:27.523Z,68.47
2022-11-08T19:12:54.648Z,66.85
2022-11-08T19:15:23.202Z,63.38
2022-11-08T19:17:53.843Z,67.07
2022-11-08T19:20:23.886Z,63.05
2022-11-08T19:22:54.793Z,66.45
2022-11-08T19:25:21.949Z,69.70
2022-11-08T19:27:49.034Z,65.18
2022-11-08T19:30:16.194Z,68.05
2022-11-08T19:32:43.361Z,69.35
2022-11-08T19:35:10.514Z,63.88
2022-11-08T19:37:37.646Z,63.38
2022-11-08T19:40:05.357Z,64.90
2022-11-08T19:42:32.469Z,69.47
2022-11-08T19:45:00.681Z,66.93
2022-11-08T19:47:27.753Z,63.15
2022-11-08T19:49:54.864Z,68.25
2022-11-08T19:52:21.987Z,64.10
2022-11-08T19:54:50.203Z,65.32
2022-11-08T19:57:17.326Z,66.03
2022-11-08T19:59:45.915Z,67.85
2022-11-08T20:02:13.068Z,65.63
2022-11-08T20:04:40.249Z,65.45
2022-11-08T20:07:07.539Z,68.03
2022-11-08T20:09:35.684Z,69.53
2022-11-08T20:12:05.575Z,64.63
2022-11-08T20:14:32.686Z,69.70
2022-11-08T20:16:59.796Z,67.70
2022-11-08T20:19:26.978Z,69.00
2022-11-08T20:21:56.189Z,73.50
2022-11-08T20:24:23.389Z,59.63
2022-11-08T20:26:50.619Z,65.95
2022-11-08T20:29:18.283Z,69.97
2022-11-08T20:31:45.766Z,76.15
2022-11-08T20:34:13.282Z,70.47
2022-11-08T20:36:41.610Z,73.35
2022-11-08T20:39:10.935Z,69.90
2022-11-08T20:41:39.062Z,70.80
2022-11-08T20:44:07.660Z,71.13
2022-11-08T20:46:36.092Z,66.32
2022-11-08T20:49:04.277Z,70.97
2022-11-08T20:51:31.973Z,69.20
2022-11-08T20:54:00.641Z,71.82
2022-11-08T20:56:28.821Z,71.57
2022-11-08T20:58:56.371Z,74.85
2022-11-08T21:01:27.090Z,71.47
2022-11-08T21:03:55.127Z,71.50
2022-11-08T21:06:24.059Z,69.88
2022-11-08T21:09:03.894Z,74.68
2022-11-08T21:11:37.312Z,71.80
2022-11-08T21:14:05.334Z,72.03
2022-11-08T21:16:52.668Z,77.80
2022-11-08T21:19:20.538Z,71.00
2022-11-08T21:21:47.664Z,68.25
2022-11-08T21:24:14.769Z,70.32
2022-11-08T21:26:41.857Z,74.75
2022-11-08T21:29:08.942Z,70.90
2022-11-08T21:31:36.002Z,73.88
2022-11-08T21:34:03.143Z,76.28
2022-11-08T21:36:30.233Z,70.53
2022-11-08T21:38:57.557Z,72.28
2022-11-08T21:41:24.701Z,73.13
2022-11-08T21:43:51.769Z,74.63
2022-11-08T21:46:24.690Z,76.22
2022-11-08T21:48:56.600Z,69.65
2022-11-08T21:51:24.248Z,71.45
2022-11-08T21:53:56.261Z,69.25
2022-11-08T21:56:25.464Z,71.63
2022-11-08T21:58:52.917Z,77.40
2022-11-08T22:01:22.270Z,74.80
2022-11-08T22:03:51.328Z,70.80
2022-11-08T22:06:21.339Z,66.53
2022-11-08T22:08:48.953Z,68.43
2022-11-08T22:11:16.030Z,74.25
2022-11-08T22:13:43.135Z,73.88
2022-11-08T22:16:10.218Z,76.88
2022-11-08T22:21:41.011Z,69.32
2022-11-08T22:24:18.098Z,72.25
2022-11-08T22:26:45.750Z,68.63
2022-11-08T22:29:13.797Z,73.22
2022-11-08T22:31:41.489Z,74.65
2022-11-08T22:34:09.506Z,74.15
2022-11-08T22:36:43.962Z,75.45
2022-11-08T22:39:16.788Z,76.32
2022-11-08T22:41:45.133Z,74.65
2022-11-08T22:44:13.287Z,81.50
2022-11-08T22:46:44.741Z,77.95
2022-11-08T22:49:12.610Z,74.15
2022-11-08T22:51:40.589Z,79.20
2022-11-08T22:54:07.936Z,70.00
2022-11-08T22:56:35.939Z,72.63
2022-11-08T22:59:03.691Z,69.72
2022-11-08T23:01:30.902Z,68.13
2022-11-08T23:03:58.061Z,67.22
2022-11-08T23:06:25.132Z,72.35
2022-11-08T23:08:52.272Z,76.10
2022-11-08T23:11:38.043Z,67.95
2022-11-08T23:14:23.435Z,70.35
2022-11-08T23:16:50.570Z,64.88
2022-11-08T23:19:39.257Z,70.03
2022-11-08T23:22:28.066Z,62.38
2022-11-08T23:24:55.326Z,69.80
2022-11-08T23:27:41.715Z,60.10
2022-11-08T23:30:31.060Z,61.83
2022-11-08T23:32:59.308Z,69.45
2022-11-08T23:35:26.430Z,70.15
2022-11-08T23:37:53.594Z,66.82
2022-11-08T23:40:39.644Z,59.88
2022-11-08T23:43:38.491Z,65.55
2022-11-08T23:46:10.753Z,60.35
2022-11-08T23:48:39.795Z,58.25
2022-11-08T23:51:07.521Z,56.17
2022-11-08T23:53:39.893Z,60.67
2022-11-08T23:56:07.437Z,59.15
2022-11-08T23:58:34.581Z,59.72
