createdAt,value
2023-02-18T17:55:55.886Z,1015.73
2023-02-18T17:56:55.807Z,1015.76
2023-02-18T17:57:55.775Z,1015.81
2023-02-18T17:58:55.702Z,1015.74
2023-02-18T17:59:58.182Z,1015.77
2023-02-18T18:00:55.717Z,1015.73
2023-02-18T18:01:55.556Z,1015.71
2023-02-18T18:02:55.509Z,1015.70
2023-02-18T18:03:55.457Z,1015.74
2023-02-18T18:04:55.428Z,1015.68
2023-02-18T18:05:55.366Z,1015.67
2023-02-18T18:06:55.323Z,1015.62
2023-02-18T18:07:55.279Z,1015.59
2023-02-18T18:08:55.237Z,1015.59
2023-02-18T18:09:55.188Z,1015.64
2023-02-18T18:10:55.149Z,1015.68
2023-02-18T18:11:55.123Z,1015.61
2023-02-18T18:12:55.043Z,1015.60
2023-02-18T18:13:55.005Z,1015.58
2023-02-18T18:14:54.977Z,1015.64
2023-02-18T18:15:56.863Z,1015.63
2023-02-18T18:16:54.907Z,1015.64
2023-02-18T18:17:54.818Z,1015.73
2023-02-18T18:18:54.774Z,1015.67
2023-02-18T18:19:54.724Z,1015.63
2023-02-18T18:20:54.694Z,1015.62
2023-02-18T18:21:54.637Z,1015.65
2023-02-18T18:22:54.596Z,1015.66
2023-02-18T18:23:54.548Z,1015.63
2023-02-18T18:24:54.501Z,1015.72
2023-02-18T18:25:54.455Z,1015.72
2023-02-18T18:26:54.412Z,1015.69
2023-02-18T18:28:54.342Z,1015.64
2023-02-18T18:29:54.279Z,1015.65
2023-02-18T18:30:54.344Z,1015.70
2023-02-18T18:31:54.466Z,1015.69
2023-02-18T18:32:54.151Z,1015.69
2023-02-18T18:33:54.114Z,1015.68
2023-02-18T18:34:54.070Z,1015.74
2023-02-18T18:35:54.015Z,1015.82
2023-02-18T18:36:53.974Z,1015.74
2023-02-18T18:37:53.921Z,1015.72
2023-02-18T18:38:53.884Z,1015.75
2023-02-18T18:39:53.836Z,1015.75
2023-02-18T18:40:53.800Z,1015.72
2023-02-18T18:41:53.742Z,1015.69
2023-02-18T18:42:53.698Z,1015.69
2023-02-18T18:43:53.654Z,1015.69
2023-02-18T18:44:53.671Z,1015.68
2023-02-18T18:45:53.612Z,1015.77
2023-02-18T18:46:53.529Z,1015.68
2023-02-18T18:47:53.473Z,1015.72
2023-02-18T18:48:53.429Z,1015.73
2023-02-18T18:49:53.379Z,1015.72
2023-02-18T18:50:53.335Z,1015.62
2023-02-18T18:51:54.849Z,1015.62
2023-02-18T18:52:53.245Z,1015.62
2023-02-18T18:53:53.202Z,1015.63
2023-02-18T18:54:53.160Z,1015.63
2023-02-18T18:55:53.105Z,1015.63
2023-02-18T18:56:53.064Z,1015.56
2023-02-18T18:57:53.015Z,1015.62
2023-02-18T18:58:52.972Z,1015.66
2023-02-18T18:59:52.924Z,1015.60
2023-02-18T19:00:52.916Z,1015.59
2023-02-18T19:01:52.905Z,1015.59
2023-02-18T19:02:52.793Z,1015.61
2023-02-18T19:03:52.744Z,1015.55
2023-02-18T19:04:52.693Z,1015.61
2023-02-18T19:05:52.662Z,1015.59
2023-02-18T19:06:52.602Z,1015.60
2023-02-18T19:07:52.558Z,1015.62
2023-02-18T19:08:52.509Z,1015.61
2023-02-18T19:09:52.462Z,1015.68
2023-02-18T19:10:52.417Z,1015.61
2023-02-18T19:11:52.367Z,1015.66
2023-02-18T19:12:52.323Z,1015.60
2023-02-18T19:13:52.283Z,1015.59
2023-02-18T19:15:52.222Z,1015.57
2023-02-18T19:16:52.161Z,1015.58
2023-02-18T19:17:52.104Z,1015.54
2023-02-18T19:18:52.057Z,1015.53
2023-02-18T19:19:52.005Z,1015.56
2023-02-18T19:20:51.956Z,1015.56
2023-02-18T19:21:51.908Z,1015.59
2023-02-18T19:22:51.874Z,1015.57
2023-02-18T19:23:51.818Z,1015.55
2023-02-18T19:24:51.770Z,1015.52
2023-02-18T19:25:51.737Z,1015.54
2023-02-18T19:26:51.677Z,1015.52
2023-02-18T19:27:51.633Z,1015.59
2023-02-18T19:28:51.595Z,1015.52
2023-02-18T19:29:51.542Z,1015.52
2023-02-18T19:30:51.573Z,1015.48
2023-02-18T19:31:51.496Z,1015.57
2023-02-18T19:32:51.428Z,1015.53
2023-02-18T19:33:51.362Z,1015.53
2023-02-18T19:34:51.310Z,1015.58
2023-02-18T19:35:51.265Z,1015.57
2023-02-18T19:36:51.227Z,1015.55
2023-02-18T19:37:51.175Z,1015.54
2023-02-18T19:38:51.132Z,1015.49
2023-02-18T19:39:51.086Z,1015.51
2023-02-18T19:40:51.044Z,1015.52
2023-02-18T19:41:50.990Z,1015.44
2023-02-18T19:42:50.945Z,1015.44
2023-02-18T19:43:50.898Z,1015.48
2023-02-18T19:44:50.854Z,1015.47
2023-02-18T19:45:51.009Z,1015.43
2023-02-18T19:46:50.765Z,1015.49
2023-02-18T19:47:50.719Z,1015.50
2023-02-18T19:48:50.713Z,1015.50
2023-02-18T19:49:50.633Z,1015.49
2023-02-18T19:51:50.536Z,1015.45
2023-02-18T19:52:50.489Z,1015.40
2023-02-18T19:53:50.442Z,1015.47
2023-02-18T19:54:50.396Z,1015.37
2023-02-18T19:55:50.349Z,1015.38
2023-02-18T19:56:50.312Z,1015.36
2023-02-18T19:57:50.279Z,1015.37
2023-02-18T19:58:50.216Z,1015.34
2023-02-18T19:59:50.163Z,1015.39
2023-02-18T20:00:50.123Z,1015.37
2023-02-18T20:01:50.134Z,1015.38
2023-02-18T20:02:50.063Z,1015.33
2023-02-18T20:03:49.982Z,1015.40
2023-02-18T20:04:49.959Z,1015.34
2023-02-18T20:05:49.890Z,1015.35
2023-02-18T20:06:49.852Z,1015.34
2023-02-18T20:07:49.798Z,1015.33
2023-02-18T20:08:49.754Z,1015.25
2023-02-18T20:09:49.742Z,1015.27
2023-02-18T20:10:49.676Z,1015.27
2023-02-18T20:11:49.619Z,1015.22
2023-02-18T20:12:49.572Z,1015.21
2023-02-18T20:13:49.526Z,1015.21
2023-02-18T20:14:49.490Z,1015.26
2023-02-18T20:15:49.500Z,1015.23
2023-02-18T20:16:49.386Z,1015.27
2023-02-18T20:17:49.340Z,1015.21
2023-02-18T20:18:49.293Z,1015.20
2023-02-18T20:19:49.243Z,1015.17
2023-02-18T20:20:49.228Z,1015.20
2023-02-18T20:21:49.162Z,1015.19
2023-02-18T20:22:49.106Z,1015.16
2023-02-18T20:24:49.017Z,1015.18
2023-02-18T20:25:48.991Z,1015.16
2023-02-18T20:26:48.921Z,1015.12
2023-02-18T20:28:00.465Z,1015.09
2023-02-18T20:28:48.832Z,1015.05
2023-02-18T20:29:48.785Z,1015.00
2023-02-18T20:30:48.737Z,1015.01
2023-02-18T20:31:48.802Z,1014.99
2023-02-18T20:32:48.654Z,1015.00
2023-02-18T20:33:48.608Z,1014.97
2023-02-18T20:34:48.554Z,1015.01
2023-02-18T20:35:48.510Z,1014.96
2023-02-18T20:36:48.482Z,1014.97
2023-02-18T20:37:48.424Z,1014.97
2023-02-18T20:38:48.372Z,1015.01
2023-02-18T20:39:48.325Z,1015.03
2023-02-18T20:40:48.285Z,1014.99
2023-02-18T20:41:48.233Z,1015.03
2023-02-18T20:42:48.189Z,1015.00
2023-02-18T20:43:48.140Z,1014.98
2023-02-18T20:44:48.095Z,1014.99
2023-02-18T20:45:48.059Z,1014.97
2023-02-18T20:46:48.021Z,1015.04
2023-02-18T20:47:47.964Z,1015.00
2023-02-18T20:48:47.912Z,1015.05
2023-02-18T20:49:47.874Z,1015.03
2023-02-18T20:50:47.822Z,1015.00
2023-02-18T20:51:47.778Z,1015.09
2023-02-18T20:52:47.750Z,1015.08
2023-02-18T20:53:47.683Z,1015.08
2023-02-18T20:54:47.633Z,1015.08
2023-02-18T20:56:30.992Z,1015.00
2023-02-18T20:57:30.944Z,1014.98
2023-02-18T20:58:30.898Z,1014.99
2023-02-18T20:59:30.852Z,1014.98
2023-02-18T21:00:30.807Z,1015.00
2023-02-18T21:01:30.778Z,1015.00
2023-02-18T21:02:30.765Z,1015.01
2023-02-18T21:03:30.667Z,1014.94
