createdAt,value
2017-11-16T00:04:04.801Z,0.0
2017-11-16T00:14:18.806Z,0.0
2017-11-16T00:24:30.102Z,0.0
2017-11-16T00:34:43.841Z,0.0
2017-11-16T00:44:58.911Z,0.0
2017-11-16T00:56:06.897Z,0.0
2017-11-16T01:08:13.421Z,0.0
2017-11-16T01:18:27.794Z,0.0
2017-11-16T01:29:43.414Z,0.0
2017-11-16T01:39:57.373Z,0.0
2017-11-16T01:50:09.066Z,0.0
2017-11-16T02:00:40.018Z,0.0
2017-11-16T02:10:58.115Z,0.0
2017-11-16T02:21:19.316Z,0.0
2017-11-16T02:31:32.953Z,0.0
2017-11-16T02:42:03.368Z,0.0
2017-11-16T02:52:16.065Z,0.0
2017-11-16T03:02:31.292Z,0.0
2017-11-16T03:12:46.054Z,0.0
2017-11-16T03:23:32.267Z,0.0
2017-11-16T03:33:46.495Z,0.0
2017-11-16T03:43:58.639Z,0.0
2017-11-16T03:54:44.164Z,0.0
2017-11-16T04:04:57.735Z,0.0
2017-11-16T04:15:51.602Z,0.0
2017-11-16T04:26:05.150Z,0.0
2017-11-16T04:36:23.034Z,0.0
2017-11-16T04:46:37.951Z,0.0
2017-11-16T04:58:07.396Z,0.0
2017-11-16T05:08:38.225Z,0.0
2017-11-16T05:18:51.885Z,0.0
2017-11-16T05:29:03.794Z,0.0
2017-11-16T05:40:22.040Z,0.0
2017-11-16T05:51:01.313Z,0.0
2017-11-16T06:01:15.106Z,0.0
2017-11-16T06:11:28.397Z,0.0
2017-11-16T06:21:42.833Z,0.0
2017-11-16T06:31:57.835Z,0.0
2017-11-16T06:42:09.004Z,8.0
2017-11-16T06:52:20.670Z,32.0
2017-11-16T07:03:33.033Z,52.0
2017-11-16T07:13:44.260Z,76.0
2017-11-16T07:24:32.149Z,176.0
2017-11-16T07:47:07.781Z,328.0
2017-11-16T07:57:19.528Z,560.0
2017-11-16T08:08:08.715Z,448.0
2017-11-16T08:18:24.077Z,544.0
2017-11-16T08:28:38.972Z,800.0
2017-11-16T08:38:53.884Z,1112.0
2017-11-16T08:49:07.969Z,1268.0
2017-11-16T08:59:21.601Z,1540.0
2017-11-16T09:09:36.213Z,2800.0
2017-11-16T09:20:22.072Z,3044.0
2017-11-16T09:30:49.819Z,2016.0
2017-11-16T09:41:37.376Z,2084.0
2017-11-16T09:52:23.512Z,2308.0
2017-11-16T10:02:41.889Z,2436.0
2017-11-16T10:13:05.511Z,2576.0
2017-11-16T10:23:31.230Z,8752.0
2017-11-16T10:33:45.575Z,9932.0
2017-11-16T10:44:36.311Z,6928.0
2017-11-16T10:54:56.599Z,4820.0
2017-11-16T11:05:41.706Z,7468.0
2017-11-16T11:16:28.487Z,7052.0
2017-11-16T11:26:53.080Z,9940.0
2017-11-16T11:37:06.781Z,25088.0
2017-11-16T11:47:42.109Z,4788.0
2017-11-16T11:57:53.266Z,2160.0
2017-11-16T12:08:14.633Z,2028.0
2017-11-16T12:18:30.345Z,2592.0
2017-11-16T12:29:18.635Z,4660.0
2017-11-16T12:40:07.994Z,2168.0
2017-11-16T12:50:58.559Z,1064.0
2017-11-16T13:01:22.660Z,1164.0
2017-11-16T13:11:37.176Z,1240.0
2017-11-16T13:22:26.580Z,1104.0
2017-11-16T13:32:40.670Z,1328.0
2017-11-16T13:43:00.504Z,1416.0
2017-11-16T13:53:22.082Z,1480.0
2017-11-16T14:04:08.536Z,872.0
2017-11-16T14:14:21.872Z,812.0
2017-11-16T14:25:31.764Z,460.0
2017-11-16T14:35:58.433Z,504.0
2017-11-16T14:46:43.670Z,468.0
2017-11-16T14:56:58.044Z,308.0
2017-11-16T15:07:10.870Z,196.0
2017-11-16T15:17:25.999Z,136.0
2017-11-16T15:28:52.447Z,68.0
2017-11-16T15:39:07.054Z,24.0
2017-11-16T15:49:45.316Z,8.0
2017-11-16T15:59:59.531Z,4.0
2017-11-16T16:10:44.750Z,0.0
2017-11-16T16:21:46.980Z,0.0
2017-11-16T16:31:58.585Z,0.0
2017-11-16T16:43:35.724Z,0.0
2017-11-16T16:54:21.837Z,0.0
2017-11-16T17:05:11.833Z,0.0
2017-11-16T17:15:25.762Z,0.0
2017-11-16T17:26:14.905Z,0.0
2017-11-16T17:36:26.767Z,0.0
2017-11-16T17:46:41.190Z,0.0
2017-11-16T17:56:55.234Z,0.0
2017-11-16T18:07:57.154Z,0.0
2017-11-16T18:18:42.936Z,0.0
2017-11-16T18:29:28.337Z,0.0
2017-11-16T18:39:41.861Z,0.0
2017-11-16T18:50:03.109Z,0.0
2017-11-16T19:00:56.197Z,0.0
2017-11-16T19:11:11.420Z,0.0
2017-11-16T19:21:35.701Z,0.0
2017-11-16T19:32:41.990Z,0.0
2017-11-16T19:43:29.763Z,0.0
2017-11-16T19:54:17.664Z,0.0
2017-11-16T20:04:32.855Z,0.0
2017-11-16T20:14:46.031Z,0.0
2017-11-16T20:25:00.143Z,0.0
2017-11-16T20:35:45.798Z,0.0
2017-11-16T20:45:59.821Z,0.0
2017-11-16T20:56:13.275Z,0.0
2017-11-16T21:06:28.776Z,0.0
2017-11-16T21:16:42.987Z,0.0
2017-11-16T21:27:01.280Z,0.0
2017-11-16T21:37:15.830Z,0.0
2017-11-16T21:47:29.225Z,0.0
2017-11-16T21:59:01.350Z,0.0
2017-11-16T22:09:17.558Z,0.0
2017-11-16T22:19:31.905Z,0.0
2017-11-16T22:29:46.247Z,0.0
2017-11-16T22:40:00.206Z,0.0
2017-11-16T22:50:14.585Z,0.0
2017-11-16T23:00:28.735Z,0.0
2017-11-16T23:11:13.851Z,0.0
2017-11-16T23:22:02.727Z,0.0
2017-11-16T23:32:47.998Z,0.0
2017-11-16T23:43:33.316Z,0.0
2017-11-16T23:53:47.085Z,0.0
