createdAt,value
2018-07-13T00:00:47.142Z,8.67
2018-07-13T00:03:17.145Z,11.83
2018-07-13T00:05:47.221Z,12.53
2018-07-13T00:08:17.903Z,10.97
2018-07-13T00:10:47.906Z,10.10
2018-07-13T00:13:18.054Z,9.57
2018-07-13T00:16:00.618Z,11.37
2018-07-13T00:18:31.248Z,13.00
2018-07-13T00:21:01.266Z,10.50
2018-07-13T00:23:31.355Z,11.23
2018-07-13T00:26:01.365Z,10.37
2018-07-13T00:28:31.227Z,11.73
2018-07-13T00:31:01.071Z,9.47
2018-07-13T00:33:31.073Z,9.10
2018-07-13T00:36:01.129Z,17.27
2018-07-13T00:38:31.240Z,13.50
2018-07-13T00:41:01.250Z,9.57
2018-07-13T00:43:31.259Z,11.33
2018-07-13T00:46:01.292Z,9.87
2018-07-13T00:48:31.279Z,10.80
2018-07-13T00:51:01.254Z,14.10
2018-07-13T00:53:31.299Z,9.90
2018-07-13T00:56:01.330Z,9.70
2018-07-13T00:58:31.351Z,10.60
2018-07-13T01:01:01.221Z,9.23
2018-07-13T01:03:31.093Z,10.63
2018-07-13T01:06:01.220Z,11.17
2018-07-13T01:08:31.228Z,12.30
2018-07-13T01:11:01.034Z,8.77
2018-07-13T01:13:30.964Z,11.07
2018-07-13T01:16:01.103Z,10.10
2018-07-13T01:18:31.099Z,11.27
2018-07-13T01:21:01.103Z,9.73
2018-07-13T01:23:31.154Z,9.90
2018-07-13T01:26:01.192Z,10.57
2018-07-13T01:28:31.227Z,9.67
2018-07-13T01:31:01.467Z,14.57
2018-07-13T01:33:31.541Z,15.33
2018-07-13T01:36:01.536Z,11.20
2018-07-13T01:38:32.043Z,10.17
2018-07-13T01:41:02.153Z,11.30
2018-07-13T01:43:32.167Z,11.03
2018-07-13T01:46:02.175Z,10.93
2018-07-13T01:48:32.364Z,13.97
2018-07-13T01:51:02.342Z,11.60
2018-07-13T01:53:32.355Z,14.30
2018-07-13T01:56:02.379Z,10.40
2018-07-13T01:58:32.438Z,16.73
2018-07-13T02:01:02.481Z,12.40
2018-07-13T02:03:32.584Z,10.30
2018-07-13T02:06:02.615Z,10.53
2018-07-13T02:08:32.674Z,15.57
2018-07-13T02:11:02.719Z,15.30
2018-07-13T02:13:32.751Z,12.87
2018-07-13T02:16:02.781Z,10.13
2018-07-13T02:18:32.816Z,9.50
2018-07-13T02:21:02.797Z,13.23
2018-07-13T02:23:32.803Z,9.77
2018-07-13T02:26:02.783Z,11.40
2018-07-13T02:28:32.861Z,9.90
2018-07-13T02:31:02.853Z,10.27
2018-07-13T02:33:32.856Z,31.13
2018-07-13T02:36:02.871Z,11.60
2018-07-13T02:38:32.770Z,13.93
2018-07-13T02:41:02.805Z,10.37
2018-07-13T02:43:33.123Z,10.90
2018-07-13T02:46:03.170Z,9.67
2018-07-13T02:48:33.415Z,11.10
2018-07-13T02:51:03.485Z,10.13
2018-07-13T02:53:33.623Z,11.23
2018-07-13T02:56:03.614Z,9.67
2018-07-13T02:58:33.614Z,11.40
2018-07-13T03:01:03.641Z,9.67
2018-07-13T03:03:33.666Z,12.57
2018-07-13T03:06:03.767Z,11.50
2018-07-13T03:08:33.586Z,10.30
2018-07-13T03:11:03.513Z,19.43
2018-07-13T03:13:33.567Z,13.07
2018-07-13T03:16:03.622Z,12.23
2018-07-13T03:18:33.973Z,14.70
2018-07-13T03:21:04.027Z,12.70
2018-07-13T03:23:34.015Z,13.67
2018-07-13T03:26:04.088Z,13.03
2018-07-13T03:28:34.088Z,12.73
2018-07-13T03:31:04.220Z,12.33
2018-07-13T03:33:34.108Z,10.10
2018-07-13T03:36:04.114Z,11.13
2018-07-13T03:38:34.150Z,13.73
2018-07-13T03:41:03.943Z,15.90
2018-07-13T03:43:33.885Z,12.93
2018-07-13T03:46:03.922Z,10.93
2018-07-13T03:48:33.935Z,11.23
2018-07-13T03:51:03.955Z,15.23
2018-07-13T03:53:34.087Z,9.90
2018-07-13T03:56:04.244Z,15.07
2018-07-13T03:58:34.489Z,9.57
2018-07-13T04:01:04.530Z,12.27
2018-07-13T04:03:34.510Z,12.70
2018-07-13T04:06:04.637Z,9.27
2018-07-13T04:08:34.735Z,9.87
2018-07-13T04:11:04.817Z,9.73
2018-07-13T04:13:34.854Z,9.10
2018-07-13T04:16:04.859Z,10.03
2018-07-13T04:18:34.932Z,9.00
2018-07-13T04:21:04.931Z,13.90
2018-07-13T04:23:34.943Z,9.53
2018-07-13T04:26:04.943Z,7.57
2018-07-13T04:28:35.147Z,7.27
2018-07-13T04:31:04.961Z,8.87
2018-07-13T04:33:34.890Z,8.80
2018-07-13T04:36:04.975Z,7.37
2018-07-13T04:38:34.938Z,8.60
2018-07-13T04:41:05.005Z,10.23
2018-07-13T04:43:35.033Z,7.47
2018-07-13T04:46:05.149Z,8.20
2018-07-13T04:48:35.207Z,7.70
2018-07-13T04:51:04.982Z,11.57
2018-07-13T04:53:34.843Z,13.40
2018-07-13T04:56:04.870Z,8.23
2018-07-13T04:58:34.881Z,10.50
2018-07-13T05:01:04.887Z,10.10
2018-07-13T05:03:34.916Z,9.17
2018-07-13T05:06:05.203Z,12.77
2018-07-13T05:08:35.194Z,7.53
2018-07-13T05:11:05.223Z,11.90
2018-07-13T05:13:35.220Z,16.77
2018-07-13T05:16:05.213Z,10.50
2018-07-13T05:18:35.253Z,8.40
2018-07-13T05:21:05.318Z,10.20
2018-07-13T05:23:35.444Z,8.73
2018-07-13T05:26:05.293Z,21.20
2018-07-13T05:28:35.255Z,8.43
2018-07-13T05:31:05.364Z,9.53
2018-07-13T05:33:35.663Z,10.57
2018-07-13T05:36:05.648Z,16.30
2018-07-13T05:38:35.870Z,9.53
2018-07-13T05:41:05.937Z,12.00
2018-07-13T05:43:35.971Z,9.43
2018-07-13T05:46:05.982Z,11.43
2018-07-13T05:48:36.914Z,9.60
2018-07-13T05:51:07.040Z,11.23
2018-07-13T05:53:37.247Z,10.47
2018-07-13T05:56:07.303Z,9.43
2018-07-13T05:58:37.400Z,12.10
2018-07-13T06:01:07.319Z,9.67
2018-07-13T06:03:37.229Z,11.20
2018-07-13T06:06:07.306Z,14.83
2018-07-13T06:08:37.356Z,15.93
2018-07-13T06:11:07.377Z,9.30
2018-07-13T06:13:37.429Z,17.53
2018-07-13T06:16:07.448Z,11.20
2018-07-13T06:18:37.509Z,11.70
2018-07-13T06:21:07.494Z,11.93
2018-07-13T06:23:37.543Z,18.10
2018-07-13T06:26:07.580Z,10.50
2018-07-13T06:28:37.598Z,14.50
2018-07-13T06:31:08.349Z,9.73
2018-07-13T06:33:38.385Z,12.93
2018-07-13T06:36:08.431Z,9.63
2018-07-13T06:38:38.471Z,14.73
2018-07-13T06:41:09.048Z,12.90
2018-07-13T06:43:39.208Z,14.30
2018-07-13T06:46:09.238Z,11.07
2018-07-13T06:48:39.267Z,9.57
2018-07-13T06:51:09.246Z,8.80
2018-07-13T06:53:39.258Z,9.57
2018-07-13T06:56:09.329Z,9.97
2018-07-13T06:58:56.586Z,9.43
2018-07-13T07:01:26.625Z,11.30
2018-07-13T07:04:30.920Z,10.27
2018-07-13T07:07:05.631Z,13.87
2018-07-13T07:09:35.649Z,9.50
2018-07-13T07:13:24.852Z,11.00
2018-07-13T07:15:54.926Z,15.27
2018-07-13T07:18:25.174Z,14.53
2018-07-13T07:20:56.149Z,10.70
2018-07-13T07:23:26.521Z,17.17
2018-07-13T07:25:57.869Z,16.67
2018-07-13T07:28:27.991Z,10.50
2018-07-13T07:30:58.872Z,14.43
2018-07-13T07:33:28.912Z,12.27
2018-07-13T07:35:59.045Z,13.97
2018-07-13T07:38:29.158Z,19.93
2018-07-13T07:40:59.160Z,12.37
2018-07-13T07:43:29.333Z,10.70
2018-07-13T07:45:59.338Z,12.53
2018-07-13T07:48:29.346Z,13.50
2018-07-13T07:50:59.405Z,11.40
2018-07-13T07:53:29.204Z,11.60
2018-07-13T07:55:59.143Z,16.13
2018-07-13T07:58:29.311Z,18.20
2018-07-13T08:00:59.433Z,15.37
2018-07-13T08:03:29.460Z,15.17
2018-07-13T08:05:59.564Z,22.90
2018-07-13T08:08:29.518Z,13.53
2018-07-13T08:10:59.427Z,17.60
2018-07-13T08:13:29.433Z,18.90
2018-07-13T08:15:59.405Z,25.30
2018-07-13T08:18:29.430Z,22.83
2018-07-13T08:20:59.497Z,18.60
2018-07-13T08:23:29.760Z,16.63
2018-07-13T08:25:59.791Z,17.77
2018-07-13T08:28:30.431Z,20.53
2018-07-13T08:31:03.254Z,20.40
2018-07-13T08:33:33.342Z,21.23
2018-07-13T08:36:03.460Z,24.70
2018-07-13T08:38:33.596Z,25.90
2018-07-13T08:41:03.689Z,25.00
2018-07-13T08:43:33.671Z,26.27
2018-07-13T08:46:03.729Z,29.87
2018-07-13T08:48:33.733Z,34.27
2018-07-13T08:51:03.998Z,27.30
2018-07-13T08:53:34.044Z,30.00
2018-07-13T08:56:04.190Z,29.80
2018-07-13T08:58:34.184Z,25.97
2018-07-13T09:01:04.259Z,28.10
2018-07-13T09:03:34.084Z,28.53
2018-07-13T09:06:03.964Z,27.23
2018-07-13T09:08:33.967Z,32.40
2018-07-13T09:11:04.035Z,26.63
2018-07-13T09:13:34.717Z,34.60
2018-07-13T09:16:04.616Z,29.90
2018-07-13T09:18:34.663Z,33.70
2018-07-13T09:21:04.718Z,35.63
2018-07-13T09:23:34.794Z,33.23
2018-07-13T09:26:04.847Z,30.07
2018-07-13T09:28:34.938Z,27.37
2018-07-13T09:31:04.958Z,29.20
2018-07-13T09:33:35.023Z,35.13
2018-07-13T09:36:05.066Z,31.80
2018-07-13T09:38:35.075Z,27.67
2018-07-13T09:41:05.157Z,30.57
2018-07-13T09:43:35.178Z,23.20
2018-07-13T09:46:05.231Z,36.73
2018-07-13T09:48:35.271Z,27.63
2018-07-13T09:51:05.368Z,24.13
2018-07-13T09:53:35.522Z,22.97
2018-07-13T09:56:05.702Z,22.73
2018-07-13T09:58:37.049Z,26.77
2018-07-13T10:01:12.501Z,19.80
2018-07-13T10:03:42.376Z,22.20
2018-07-13T10:06:12.437Z,18.73
2018-07-13T10:08:42.469Z,21.87
2018-07-13T10:11:12.527Z,25.03
2018-07-13T10:13:42.576Z,19.37
2018-07-13T10:16:13.682Z,19.43
2018-07-13T10:18:43.683Z,21.43
2018-07-13T10:21:13.904Z,18.40
2018-07-13T10:23:44.134Z,23.20
2018-07-13T10:26:21.963Z,20.87
2018-07-13T10:28:52.115Z,18.90
2018-07-13T10:31:22.212Z,20.40
2018-07-13T10:33:52.203Z,14.73
2018-07-13T10:36:22.702Z,14.00
2018-07-13T10:38:52.726Z,16.40
2018-07-13T10:41:23.879Z,15.67
2018-07-13T10:43:53.915Z,14.10
2018-07-13T10:46:23.945Z,14.20
2018-07-13T10:48:53.935Z,13.47
2018-07-13T10:51:24.057Z,12.07
2018-07-13T10:53:54.155Z,15.33
2018-07-13T10:56:25.402Z,13.07
2018-07-13T10:58:55.767Z,12.10
2018-07-13T11:01:25.964Z,11.43
2018-07-13T11:03:55.998Z,13.17
2018-07-13T11:06:25.974Z,11.63
2018-07-13T11:08:55.991Z,10.60
2018-07-13T11:11:26.063Z,11.20
2018-07-13T11:13:56.170Z,11.73
2018-07-13T11:16:26.128Z,10.47
2018-07-13T11:18:56.814Z,12.87
2018-07-13T11:21:26.954Z,11.47
2018-07-13T11:23:57.087Z,11.07
2018-07-13T11:26:27.219Z,11.93
2018-07-13T11:28:57.259Z,16.30
2018-07-13T11:31:27.364Z,12.13
2018-07-13T11:33:57.559Z,10.87
2018-07-13T11:36:27.540Z,17.37
2018-07-13T11:38:57.513Z,14.90
2018-07-13T11:41:27.341Z,20.33
2018-07-13T11:43:57.281Z,12.07
2018-07-13T11:46:27.277Z,12.70
2018-07-13T11:48:57.339Z,16.03
2018-07-13T11:51:27.373Z,10.73
2018-07-13T11:53:57.352Z,10.20
2018-07-13T11:56:27.267Z,12.03
2018-07-13T11:58:57.141Z,18.20
2018-07-13T12:01:27.138Z,10.03
2018-07-13T12:03:57.160Z,11.43
2018-07-13T12:06:27.237Z,9.83
2018-07-13T12:08:57.244Z,11.30
2018-07-13T12:11:27.549Z,18.63
2018-07-13T12:13:57.576Z,11.87
2018-07-13T12:16:27.797Z,15.17
2018-07-13T12:18:57.775Z,9.33
2018-07-13T12:21:27.888Z,10.77
2018-07-13T12:23:57.911Z,12.10
2018-07-13T12:26:27.887Z,7.83
2018-07-13T12:28:57.933Z,8.23
2018-07-13T12:31:27.999Z,11.97
2018-07-13T12:33:58.055Z,6.27
2018-07-13T12:36:28.053Z,9.63
2018-07-13T12:38:57.802Z,6.13
2018-07-13T12:41:27.749Z,6.40
2018-07-13T12:43:57.772Z,11.47
2018-07-13T12:46:27.602Z,6.50
2018-07-13T12:48:57.522Z,7.53
2018-07-13T12:51:27.681Z,7.20
2018-07-13T12:53:57.708Z,7.40
2018-07-13T12:56:27.833Z,6.33
2018-07-13T12:58:57.809Z,8.90
2018-07-13T13:01:27.813Z,6.83
2018-07-13T13:03:58.752Z,5.87
2018-07-13T13:06:28.622Z,7.40
2018-07-13T13:08:58.484Z,7.73
2018-07-13T13:11:28.524Z,8.00
2018-07-13T13:13:58.523Z,8.00
2018-07-13T13:16:28.354Z,8.00
2018-07-13T13:18:58.284Z,8.60
2018-07-13T13:21:28.326Z,5.90
2018-07-13T13:23:58.343Z,9.80
2018-07-13T13:26:28.503Z,6.00
2018-07-13T13:28:58.470Z,5.30
2018-07-13T13:31:28.520Z,6.40
2018-07-13T13:33:58.524Z,5.90
2018-07-13T13:36:28.585Z,5.73
2018-07-13T13:38:58.636Z,5.73
2018-07-13T13:41:28.634Z,5.97
2018-07-13T13:43:58.684Z,7.20
2018-07-13T13:46:28.735Z,5.40
2018-07-13T13:48:58.759Z,12.40
2018-07-13T13:51:28.799Z,5.50
2018-07-13T13:53:58.771Z,4.77
2018-07-13T13:56:28.945Z,5.73
2018-07-13T13:58:58.990Z,5.80
2018-07-13T14:01:29.013Z,4.70
2018-07-13T14:03:59.142Z,8.20
2018-07-13T14:06:29.145Z,5.10
2018-07-13T14:08:59.221Z,6.07
2018-07-13T14:11:29.313Z,5.87
2018-07-13T14:13:59.419Z,6.60
2018-07-13T14:16:29.499Z,5.17
2018-07-13T14:18:59.533Z,5.30
2018-07-13T14:21:29.677Z,4.73
2018-07-13T14:23:59.435Z,5.37
2018-07-13T14:26:29.310Z,6.13
2018-07-13T14:28:59.354Z,5.30
2018-07-13T14:31:29.362Z,5.40
2018-07-13T14:33:59.360Z,4.83
2018-07-13T14:36:29.365Z,4.93
2018-07-13T14:38:59.430Z,6.23
2018-07-13T14:41:29.456Z,5.23
2018-07-13T14:43:59.439Z,4.60
2018-07-13T14:46:29.576Z,6.20
2018-07-13T14:48:59.656Z,10.93
2018-07-13T14:51:29.654Z,5.03
2018-07-13T14:53:59.915Z,7.20
2018-07-13T14:56:29.955Z,5.17
2018-07-13T14:58:59.999Z,4.73
2018-07-13T15:01:30.039Z,4.20
2018-07-13T15:04:00.194Z,6.00
2018-07-13T15:06:30.142Z,4.63
2018-07-13T15:08:59.728Z,3.73
2018-07-13T15:11:29.593Z,4.43
2018-07-13T15:13:59.626Z,10.80
2018-07-13T15:16:29.643Z,4.37
2018-07-13T15:18:59.841Z,4.10
2018-07-13T15:21:29.895Z,3.67
2018-07-13T15:23:59.948Z,5.23
2018-07-13T15:26:29.759Z,4.73
2018-07-13T15:28:59.714Z,5.40
2018-07-13T15:31:29.715Z,4.63
2018-07-13T15:33:59.861Z,5.47
2018-07-13T15:36:29.857Z,6.00
2018-07-13T15:38:59.855Z,3.90
2018-07-13T15:41:29.955Z,4.20
2018-07-13T15:43:59.984Z,4.00
2018-07-13T15:46:29.973Z,3.90
2018-07-13T15:49:00.001Z,6.97
2018-07-13T15:51:29.818Z,5.00
2018-07-13T15:53:59.787Z,4.33
2018-07-13T15:56:29.827Z,4.53
2018-07-13T15:58:59.658Z,3.67
2018-07-13T16:01:29.552Z,3.70
2018-07-13T16:03:59.611Z,4.03
2018-07-13T16:06:29.634Z,4.17
2018-07-13T16:08:59.555Z,4.60
2018-07-13T16:11:29.472Z,5.27
2018-07-13T16:13:59.527Z,4.13
2018-07-13T16:16:29.552Z,5.30
2018-07-13T16:18:59.538Z,9.33
2018-07-13T16:21:29.529Z,4.30
2018-07-13T16:23:59.531Z,5.17
2018-07-13T16:26:29.598Z,5.30
2018-07-13T16:28:59.574Z,5.33
2018-07-13T16:31:29.668Z,5.23
2018-07-13T16:33:59.705Z,9.63
2018-07-13T16:36:29.715Z,4.80
2018-07-13T16:38:59.705Z,6.17
2018-07-13T16:41:29.855Z,4.40
2018-07-13T16:43:59.826Z,4.20
2018-07-13T16:46:29.856Z,4.33
2018-07-13T16:48:59.839Z,3.23
2018-07-13T16:51:29.908Z,3.00
2018-07-13T16:53:59.999Z,3.40
2018-07-13T16:56:30.086Z,3.03
2018-07-13T16:59:00.148Z,2.70
2018-07-13T17:01:29.938Z,2.77
2018-07-13T17:04:02.789Z,2.60
2018-07-13T17:06:33.004Z,2.60
2018-07-13T17:09:03.056Z,2.80
2018-07-13T17:11:33.063Z,2.67
2018-07-13T17:14:03.049Z,2.53
2018-07-13T17:16:33.046Z,3.50
2018-07-13T17:19:03.135Z,2.57
2018-07-13T17:21:33.170Z,2.57
2018-07-13T17:24:03.120Z,5.10
2018-07-13T17:26:33.165Z,3.33
2018-07-13T17:29:03.246Z,3.20
2018-07-13T17:31:33.255Z,3.60
2018-07-13T17:34:03.271Z,3.20
2018-07-13T17:36:33.272Z,3.40
2018-07-13T17:39:03.527Z,3.83
2018-07-13T17:41:34.617Z,3.60
2018-07-13T17:44:04.710Z,3.63
2018-07-13T17:46:34.541Z,3.93
2018-07-13T17:49:04.463Z,4.77
2018-07-13T17:51:34.413Z,5.50
2018-07-13T17:54:04.373Z,4.10
2018-07-13T17:56:34.353Z,4.40
2018-07-13T17:59:04.421Z,3.90
2018-07-13T18:01:34.290Z,7.23
2018-07-13T18:04:04.160Z,4.47
2018-07-13T18:06:34.255Z,5.87
2018-07-13T18:09:04.236Z,5.50
2018-07-13T18:11:34.190Z,4.53
2018-07-13T18:14:04.183Z,4.60
2018-07-13T18:16:33.971Z,7.43
2018-07-13T18:19:03.918Z,4.93
2018-07-13T18:21:33.956Z,4.70
2018-07-13T18:24:03.921Z,4.43
2018-07-13T18:26:33.965Z,5.70
2018-07-13T18:29:03.974Z,5.13
2018-07-13T18:31:33.905Z,10.73
2018-07-13T18:34:04.858Z,4.07
2018-07-13T18:36:34.746Z,3.80
2018-07-13T18:39:05.712Z,3.73
2018-07-13T18:41:35.739Z,3.67
2018-07-13T18:44:05.746Z,9.50
2018-07-13T18:46:35.817Z,3.63
2018-07-13T18:49:05.933Z,3.57
2018-07-13T18:51:35.925Z,4.03
2018-07-13T18:54:06.078Z,3.50
2018-07-13T18:56:36.077Z,5.10
2018-07-13T18:59:06.302Z,6.97
2018-07-13T19:01:36.309Z,6.33
2018-07-13T19:04:06.650Z,4.97
2018-07-13T19:06:36.666Z,5.97
2018-07-13T19:09:08.483Z,6.00
2018-07-13T19:11:40.085Z,6.80
2018-07-13T19:14:10.102Z,3.80
2018-07-13T19:16:39.849Z,3.77
2018-07-13T19:19:10.263Z,4.30
2018-07-13T19:21:40.198Z,7.20
2018-07-13T19:24:10.174Z,3.57
2018-07-13T19:26:40.145Z,3.83
2018-07-13T19:29:10.344Z,7.63
2018-07-13T19:31:40.345Z,3.30
2018-07-13T19:34:10.396Z,4.53
2018-07-13T19:36:40.685Z,3.90
2018-07-13T19:39:11.376Z,4.37
2018-07-13T19:41:41.356Z,5.20
2018-07-13T19:44:11.731Z,4.03
2018-07-13T19:46:41.846Z,5.63
2018-07-13T19:49:11.923Z,4.90
2018-07-13T19:51:42.016Z,4.97
2018-07-13T19:54:12.024Z,6.00
2018-07-13T19:56:42.074Z,5.33
2018-07-13T19:59:12.144Z,6.03
2018-07-13T20:01:41.946Z,4.37
2018-07-13T20:04:12.463Z,4.80
2018-07-13T20:06:42.485Z,4.20
2018-07-13T20:09:12.276Z,6.57
2018-07-13T20:11:42.256Z,4.67
2018-07-13T20:14:12.293Z,4.40
2018-07-13T20:16:42.509Z,12.30
2018-07-13T20:19:12.593Z,5.70
2018-07-13T20:21:42.618Z,8.40
2018-07-13T20:24:12.735Z,6.63
2018-07-13T20:26:42.738Z,5.27
2018-07-13T20:29:12.763Z,7.97
2018-07-13T20:31:42.746Z,9.07
2018-07-13T20:34:13.906Z,9.50
2018-07-13T20:36:43.902Z,7.80
2018-07-13T20:39:13.953Z,8.57
2018-07-13T20:41:44.245Z,6.90
2018-07-13T20:44:14.077Z,10.90
2018-07-13T20:46:43.961Z,7.30
2018-07-13T20:49:13.904Z,7.40
2018-07-13T20:51:43.915Z,6.47
2018-07-13T20:54:13.994Z,6.83
2018-07-13T20:56:44.160Z,8.90
2018-07-13T20:59:14.199Z,5.23
2018-07-13T21:01:44.405Z,5.37
2018-07-13T21:04:14.503Z,17.57
2018-07-13T21:06:44.483Z,5.63
2018-07-13T21:09:14.948Z,7.00
2018-07-13T21:11:44.963Z,8.57
2018-07-13T21:14:14.982Z,8.60
2018-07-13T21:16:44.987Z,7.57
2018-07-13T21:19:14.736Z,6.03
2018-07-13T21:21:44.543Z,6.30
2018-07-13T21:24:14.597Z,10.00
2018-07-13T21:26:44.658Z,6.80
2018-07-13T21:29:14.679Z,6.70
2018-07-13T21:31:44.596Z,7.23
2018-07-13T21:34:14.671Z,6.53
2018-07-13T21:36:44.646Z,8.03
2018-07-13T21:39:14.400Z,6.87
2018-07-13T21:41:44.646Z,7.53
2018-07-13T21:44:14.669Z,7.00
2018-07-13T21:46:44.763Z,7.73
2018-07-13T21:49:14.729Z,7.23
2018-07-13T21:51:44.790Z,7.40
2018-07-13T21:54:14.873Z,8.00
2018-07-13T21:56:44.816Z,6.93
2018-07-13T21:59:14.855Z,6.50
2018-07-13T22:01:44.776Z,6.93
2018-07-13T22:04:14.678Z,7.10
2018-07-13T22:06:45.691Z,9.67
2018-07-13T22:09:16.331Z,7.50
2018-07-13T22:11:46.384Z,10.90
2018-07-13T22:14:16.538Z,8.70
2018-07-13T22:16:46.318Z,7.60
2018-07-13T22:19:15.965Z,7.03
2018-07-13T22:21:46.337Z,6.50
2018-07-13T22:24:16.642Z,7.60
2018-07-13T22:26:46.659Z,6.90
2018-07-13T22:29:16.724Z,6.90
2018-07-13T22:31:46.582Z,7.03
2018-07-13T22:34:16.606Z,7.60
2018-07-13T22:36:46.722Z,7.67
2018-07-13T22:39:16.757Z,7.47
2018-07-13T22:41:46.753Z,9.37
2018-07-13T22:44:17.403Z,13.20
2018-07-13T22:46:47.362Z,7.57
2018-07-13T22:49:17.407Z,8.83
2018-07-13T22:51:47.493Z,7.13
2018-07-13T22:54:17.461Z,7.47
2018-07-13T22:56:47.470Z,7.37
2018-07-13T22:59:17.484Z,8.83
2018-07-13T23:01:47.500Z,8.10
2018-07-13T23:04:17.575Z,6.50
2018-07-13T23:06:47.554Z,8.17
2018-07-13T23:09:18.083Z,6.90
2018-07-13T23:11:48.065Z,14.90
2018-07-13T23:14:18.605Z,6.83
2018-07-13T23:16:48.711Z,8.60
2018-07-13T23:19:18.546Z,6.43
2018-07-13T23:21:48.422Z,6.20
2018-07-13T23:24:18.466Z,6.53
2018-07-13T23:26:48.485Z,7.37
2018-07-13T23:29:18.653Z,6.67
2018-07-13T23:31:48.715Z,7.53
2018-07-13T23:34:18.656Z,7.90
2018-07-13T23:36:48.709Z,7.20
2018-07-13T23:39:18.714Z,6.00
2018-07-13T23:41:48.455Z,6.30
2018-07-13T23:44:18.284Z,6.80
2018-07-13T23:46:48.398Z,7.10
2018-07-13T23:49:19.353Z,6.50
2018-07-13T23:51:49.345Z,8.20
2018-07-13T23:54:20.189Z,6.93
2018-07-13T23:56:50.085Z,7.17
2018-07-13T23:59:20.060Z,11.10
