createdAt,value
2023-08-18T00:05:58.101Z,0.15
2023-08-18T00:17:58.607Z,0.01
2023-08-18T00:29:59.022Z,0.00
2023-08-18T00:41:59.468Z,0.00
2023-08-18T00:53:59.963Z,0.07
2023-08-18T01:06:00.391Z,0.76
2023-08-18T01:18:00.925Z,0.08
2023-08-18T01:30:02.633Z,0.12
2023-08-18T01:42:01.731Z,0.00
2023-08-18T01:54:02.220Z,0.00
2023-08-18T02:06:02.635Z,0.00
2023-08-18T02:18:03.269Z,0.00
2023-08-18T02:30:03.613Z,0.00
2023-08-18T02:42:04.074Z,0.00
2023-08-18T02:54:04.480Z,0.04
2023-08-18T03:06:04.920Z,0.00
2023-08-18T03:18:05.487Z,0.74
2023-08-18T03:30:05.858Z,0.85
2023-08-18T03:42:06.303Z,0.00
2023-08-18T03:54:06.815Z,0.00
2023-08-18T04:06:07.263Z,0.00
2023-08-18T04:18:07.708Z,0.00
2023-08-18T04:30:08.097Z,0.00
2023-08-18T04:42:08.597Z,0.00
2023-08-18T04:54:09.067Z,0.00
2023-08-18T05:06:09.610Z,0.00
2023-08-18T05:18:09.937Z,0.00
2023-08-18T05:30:10.379Z,0.27
2023-08-18T05:42:10.853Z,0.94
2023-08-18T05:54:12.760Z,0.50
2023-08-18T06:06:11.756Z,0.50
2023-08-18T06:18:12.189Z,1.04
2023-08-18T06:30:12.687Z,1.09
2023-08-18T06:42:13.145Z,1.45
2023-08-18T06:54:13.601Z,0.59
2023-08-18T07:06:14.007Z,0.55
2023-08-18T07:18:14.471Z,0.55
2023-08-18T07:30:14.961Z,0.30
2023-08-18T07:42:15.432Z,0.36
2023-08-18T07:54:15.859Z,1.24
2023-08-18T08:06:16.321Z,0.54
2023-08-18T08:18:17.023Z,1.05
2023-08-18T08:30:30.334Z,0.82
2023-08-18T08:42:17.672Z,1.14
2023-08-18T08:54:18.139Z,0.96
2023-08-18T09:06:18.597Z,1.75
2023-08-18T09:18:19.178Z,1.24
2023-08-18T09:30:19.553Z,1.17
2023-08-18T09:42:19.996Z,1.01
2023-08-18T09:54:20.417Z,0.74
2023-08-18T10:06:20.862Z,1.10
2023-08-18T10:18:21.366Z,2.00
2023-08-18T10:30:21.776Z,0.72
2023-08-18T10:42:22.259Z,1.21
2023-08-18T10:54:22.671Z,2.07
2023-08-18T11:06:23.145Z,2.02
2023-08-18T11:18:23.648Z,1.85
2023-08-18T11:30:24.085Z,1.55
2023-08-18T11:42:24.506Z,2.03
2023-08-18T11:54:24.962Z,1.96
2023-08-18T12:06:25.455Z,2.09
2023-08-18T12:18:25.968Z,1.50
2023-08-18T12:30:26.336Z,1.66
2023-08-18T12:42:26.860Z,0.43
2023-08-18T12:54:27.252Z,1.90
2023-08-18T13:06:27.722Z,2.47
2023-08-18T13:18:28.176Z,0.94
2023-08-18T13:30:28.636Z,0.22
2023-08-18T13:42:29.353Z,0.74
2023-08-18T13:54:29.561Z,0.56
2023-08-18T14:06:30.013Z,0.80
2023-08-18T14:18:30.444Z,0.47
2023-08-18T14:30:30.958Z,0.63
2023-08-18T14:42:31.386Z,0.38
2023-08-18T14:54:31.880Z,0.67
2023-08-18T15:06:32.273Z,0.21
2023-08-18T15:18:32.789Z,0.08
2023-08-18T15:30:33.205Z,0.55
2023-08-18T15:42:33.662Z,0.48
2023-08-18T15:54:34.118Z,0.18
2023-08-18T16:06:34.614Z,0.38
2023-08-18T16:18:35.044Z,0.24
2023-08-18T16:30:35.548Z,0.29
2023-08-18T16:42:36.059Z,0.08
2023-08-18T16:54:36.410Z,0.37
2023-08-18T17:06:37.062Z,0.14
2023-08-18T17:18:37.305Z,0.12
2023-08-18T17:30:37.774Z,0.10
2023-08-18T17:42:38.222Z,0.04
2023-08-18T17:54:38.684Z,0.00
2023-08-18T18:06:39.183Z,0.02
2023-08-18T18:18:39.556Z,0.00
2023-08-18T18:30:40.048Z,0.00
2023-08-18T18:42:40.507Z,0.00
2023-08-18T18:54:40.953Z,0.00
2023-08-18T19:06:41.438Z,0.09
2023-08-18T19:18:41.840Z,0.12
2023-08-18T19:30:42.347Z,0.06
2023-08-18T19:42:42.755Z,0.01
2023-08-18T19:54:43.270Z,0.00
2023-08-18T20:06:43.744Z,0.00
2023-08-18T20:18:44.164Z,0.00
2023-08-18T20:30:44.753Z,0.00
2023-08-18T20:42:45.083Z,0.04
2023-08-18T20:54:45.648Z,0.00
2023-08-18T21:06:46.142Z,0.09
2023-08-18T21:18:46.443Z,0.10
2023-08-18T21:30:46.854Z,0.11
2023-08-18T21:42:47.429Z,0.00
2023-08-18T21:54:47.833Z,0.00
2023-08-18T22:06:48.236Z,0.32
2023-08-18T22:18:48.691Z,0.93
2023-08-18T22:30:49.192Z,0.03
2023-08-18T22:42:49.814Z,0.01
2023-08-18T22:54:50.266Z,0.03
2023-08-18T23:06:50.498Z,0.65
2023-08-18T23:18:50.969Z,0.05
2023-08-18T23:30:51.468Z,0.85
2023-08-18T23:42:51.857Z,0.23
2023-08-18T23:54:52.335Z,1.22
