createdAt,value
2023-03-30T00:04:23.699Z,1487.23692
2023-03-30T00:19:25.516Z,1495.53623
2023-03-30T00:34:27.151Z,1501.40105
2023-03-30T00:49:28.876Z,1462.88261
2023-03-30T01:04:30.514Z,1412.01316
2023-03-30T01:19:32.175Z,1403.14187
2023-03-30T01:34:33.834Z,1272.55511
2023-03-30T01:49:35.478Z,1258.21647
2023-03-30T02:04:37.133Z,1298.45012
2023-03-30T02:19:38.767Z,1372.95133
2023-03-30T02:34:40.423Z,1431.62445
2023-03-30T02:49:42.084Z,1502.24264
2023-03-30T03:04:43.781Z,1588.61934
2023-03-30T03:19:45.675Z,1667.70429
2023-03-30T03:34:47.326Z,1714.65181
2023-03-30T03:49:48.988Z,1720.15454
2023-03-30T04:04:50.767Z,1803.49982
2023-03-30T04:19:52.471Z,1879.38339
2023-03-30T04:34:54.124Z,1970.58873
2023-03-30T04:49:56.004Z,2087.22792
2023-03-30T05:04:57.678Z,2185.97114
2023-03-30T05:19:59.472Z,2250.21041
2023-03-30T05:35:01.119Z,2344.70742
2023-03-30T05:50:02.783Z,2405.74557
2023-03-30T06:05:04.675Z,2490.70683
2023-03-30T06:20:06.414Z,2571.97748
2023-03-30T06:35:08.102Z,2467.77215
2023-03-30T06:50:09.779Z,2454.21297
2023-03-30T07:05:11.444Z,2525.91946
2023-03-30T07:20:13.084Z,2559.69488
2023-03-30T07:35:14.742Z,2030.30353
2023-03-30T07:50:16.570Z,1637.14161
2023-03-30T08:05:18.345Z,1701.5878
2023-03-30T08:20:20.044Z,1823.12975
2023-03-30T08:35:21.799Z,1756.22592
2023-03-30T08:50:23.507Z,1833.10583
2023-03-30T09:05:25.278Z,1928.05805
2023-03-30T09:20:27.028Z,1956.20488
2023-03-30T09:35:28.689Z,1964.80988
2023-03-30T09:50:30.333Z,2090.48412
2023-03-30T10:05:31.984Z,2156.07452
2023-03-30T10:20:33.618Z,2222.22273
2023-03-30T10:35:35.324Z,2316.33586
2023-03-30T10:50:37.009Z,2425.33988
2023-03-30T11:05:38.802Z,2533.0818
2023-03-30T11:20:40.453Z,2607.00441
2023-03-30T11:35:42.231Z,2661.37093
2023-03-30T11:50:45.797Z,2751.54056
2023-03-30T12:05:47.577Z,2824.02582
2023-03-30T12:20:49.235Z,2866.31069
2023-03-30T12:35:50.931Z,2954.79656
2023-03-30T12:50:52.695Z,3035.10807
2023-03-30T13:05:54.388Z,3069.87448
2023-03-30T13:20:56.256Z,3118.0924
2023-03-30T13:35:57.973Z,3165.97804
2023-03-30T13:50:59.627Z,3200.00049
2023-03-30T14:06:01.265Z,3173.47591
2023-03-30T14:21:03.125Z,3164.1091
2023-03-30T14:36:05.133Z,3110.85365
2023-03-30T14:51:07.004Z,3023.12513
2023-03-30T15:06:08.650Z,3018.0185
2023-03-30T15:21:10.292Z,3024.83118
2023-03-30T15:36:11.978Z,3084.00509
2023-03-30T15:51:13.781Z,3109.04921
2023-03-30T16:06:15.444Z,3066.36204
2023-03-30T16:21:17.069Z,3002.8016
2023-03-30T16:36:18.673Z,3041.99821
2023-03-30T16:51:20.332Z,3084.00509
2023-03-30T17:06:21.981Z,3091.11928
2023-03-30T17:21:23.612Z,3078.69089
2023-03-30T17:36:25.281Z,3119.90735
2023-03-30T17:51:26.941Z,3054.13154
2023-03-30T18:06:28.590Z,3035.10807
2023-03-30T18:21:30.226Z,2999.44089
2023-03-30T18:36:31.858Z,2922.57414
2023-03-30T18:51:33.486Z,2857.14339
2023-03-30T19:06:35.121Z,2851.06436
2023-03-30T19:21:37.043Z,2845.01114
2023-03-30T19:36:38.733Z,2824.02582
2023-03-30T19:51:40.326Z,2782.97041
2023-03-30T20:06:41.925Z,2734.6944
2023-03-30T20:21:43.602Z,2726.34844
2023-03-30T20:36:45.247Z,2740.28682
2023-03-30T20:51:46.891Z,2734.6944
2023-03-30T21:06:48.566Z,2690.76357
2023-03-30T21:21:50.189Z,2632.61349
2023-03-30T21:36:52.064Z,2483.78179
2023-03-30T21:51:53.790Z,2352.94169
2023-03-30T22:06:55.421Z,2189.54299
2023-03-30T22:21:57.044Z,1930.83623
2023-03-30T22:36:58.689Z,1859.82007
2023-03-30T22:52:00.322Z,1835.61693
2023-03-30T23:07:01.942Z,1764.31913
2023-03-30T23:22:03.595Z,1719.05117
2023-03-30T23:37:05.270Z,1684.47567
2023-03-30T23:52:06.947Z,1678.14702
