createdAt,value
2022-10-06T00:00:54.979Z,100953.53
2022-10-06T00:03:24.723Z,100942.50
2022-10-06T00:05:53.030Z,100949.31
2022-10-06T00:08:21.334Z,100944.19
2022-10-06T00:10:50.743Z,100952.81
2022-10-06T00:13:18.932Z,100948.94
2022-10-06T00:15:46.999Z,100932.03
2022-10-06T00:18:15.259Z,100943.16
2022-10-06T00:20:43.867Z,100944.00
2022-10-06T00:23:12.645Z,100925.66
2022-10-06T00:25:40.749Z,100938.03
2022-10-06T00:28:10.589Z,100923.13
2022-10-06T00:30:38.754Z,100921.66
2022-10-06T00:33:06.921Z,100938.47
2022-10-06T00:35:36.094Z,100931.66
2022-10-06T00:38:05.616Z,100930.22
2022-10-06T00:40:33.784Z,100916.41
2022-10-06T00:43:03.494Z,100924.63
2022-10-06T00:45:38.774Z,100933.88
2022-10-06T00:48:11.820Z,100924.16
2022-10-06T00:50:40.575Z,100929.13
2022-10-06T00:53:09.100Z,100926.75
2022-10-06T00:55:37.037Z,100927.44
2022-10-06T00:58:06.799Z,100923.78
2022-10-06T01:00:36.545Z,100923.09
2022-10-06T01:03:08.972Z,100926.16
2022-10-06T01:05:43.432Z,100920.16
2022-10-06T01:08:11.507Z,100922.09
2022-10-06T01:10:39.604Z,100922.91
2022-10-06T01:13:08.202Z,100925.72
2022-10-06T01:15:40.697Z,100927.56
2022-10-06T01:18:13.259Z,100925.41
2022-10-06T01:20:47.218Z,100928.47
2022-10-06T01:23:17.687Z,100924.59
2022-10-06T01:25:46.473Z,100927.19
2022-10-06T01:28:15.611Z,100927.31
2022-10-06T01:30:51.103Z,100898.97
2022-10-06T01:33:19.163Z,100916.69
2022-10-06T01:35:50.275Z,100917.88
2022-10-06T01:38:22.135Z,100920.13
2022-10-06T01:40:53.555Z,100926.88
2022-10-06T01:43:22.193Z,100918.59
2022-10-06T01:45:57.008Z,100915.00
2022-10-06T01:48:26.139Z,100918.81
2022-10-06T01:50:55.137Z,100927.38
2022-10-06T01:53:24.722Z,100929.06
2022-10-06T01:55:52.883Z,100919.47
2022-10-06T01:58:21.014Z,100914.91
2022-10-06T02:00:50.942Z,100915.09
2022-10-06T02:03:19.037Z,100891.16
2022-10-06T02:05:47.108Z,100909.03
2022-10-06T02:08:15.541Z,100907.66
2022-10-06T02:10:45.364Z,100906.84
2022-10-06T02:13:13.610Z,100907.66
2022-10-06T02:15:42.156Z,100903.81
2022-10-06T02:18:10.870Z,100887.63
2022-10-06T02:20:38.834Z,100914.91
2022-10-06T02:23:07.476Z,100920.13
2022-10-06T02:25:36.229Z,100708.19
2022-10-06T02:28:05.777Z,100920.25
2022-10-06T02:30:33.915Z,100917.28
2022-10-06T02:33:01.836Z,100920.25
2022-10-06T02:35:29.951Z,100916.44
2022-10-06T02:37:58.371Z,100918.72
2022-10-06T02:40:26.698Z,100917.53
2022-10-06T02:42:54.618Z,100922.00
2022-10-06T02:45:24.379Z,100911.97
2022-10-06T02:47:54.284Z,100913.69
2022-10-06T02:50:22.662Z,100914.25
2022-10-06T02:52:50.653Z,100916.38
2022-10-06T02:55:18.924Z,100912.06
2022-10-06T02:57:47.116Z,100900.38
2022-10-06T03:00:16.484Z,100896.31
2022-10-06T03:02:46.149Z,100913.34
2022-10-06T03:05:14.287Z,100909.13
2022-10-06T03:07:42.387Z,100909.84
2022-10-06T03:10:10.865Z,100918.03
2022-10-06T03:12:39.018Z,100905.59
2022-10-06T03:15:08.463Z,100915.78
2022-10-06T03:17:36.389Z,100912.63
2022-10-06T03:20:06.617Z,100903.59
2022-10-06T03:22:34.748Z,100919.09
2022-10-06T03:25:04.142Z,100897.59
2022-10-06T03:27:32.232Z,100916.75
2022-10-06T03:30:00.248Z,100912.47
2022-10-06T03:32:28.379Z,100914.31
2022-10-06T03:34:59.620Z,100900.44
2022-10-06T03:37:30.248Z,100908.53
2022-10-06T03:39:58.329Z,100909.09
2022-10-06T03:42:26.448Z,100898.59
2022-10-06T03:44:54.560Z,100907.06
2022-10-06T03:47:22.729Z,100887.22
2022-10-06T03:49:50.864Z,100899.06
2022-10-06T03:52:23.594Z,100907.53
2022-10-06T03:54:55.538Z,100893.84
2022-10-06T03:57:23.533Z,100879.22
2022-10-06T03:59:51.693Z,100895.13
2022-10-06T04:02:19.925Z,100902.59
2022-10-06T04:04:48.277Z,100912.22
2022-10-06T04:07:16.340Z,100889.69
2022-10-06T04:09:44.726Z,100896.91
2022-10-06T04:12:14.122Z,100903.88
2022-10-06T04:14:42.784Z,100892.66
2022-10-06T04:17:10.989Z,100895.69
2022-10-06T04:19:39.120Z,100898.75
2022-10-06T04:22:07.230Z,100880.53
2022-10-06T04:24:35.470Z,100902.78
2022-10-06T04:27:17.409Z,100891.50
2022-10-06T04:29:46.848Z,100864.69
2022-10-06T04:32:15.992Z,100898.13
2022-10-06T04:34:44.290Z,100897.13
2022-10-06T04:37:12.674Z,100894.34
2022-10-06T04:39:41.136Z,100893.72
2022-10-06T04:42:09.173Z,100895.03
2022-10-06T04:44:37.173Z,100897.97
2022-10-06T04:47:07.090Z,100904.06
2022-10-06T04:49:35.290Z,100877.50
2022-10-06T04:52:03.565Z,100895.56
2022-10-06T04:54:33.851Z,100842.19
2022-10-06T04:57:02.114Z,100867.03
2022-10-06T04:59:44.123Z,100882.22
2022-10-06T05:02:13.753Z,100872.25
2022-10-06T05:04:41.913Z,100900.44
2022-10-06T05:07:10.069Z,100898.75
2022-10-06T05:09:38.293Z,100897.44
2022-10-06T05:12:06.383Z,100890.28
2022-10-06T05:14:34.558Z,100900.44
2022-10-06T05:17:02.626Z,100905.66
2022-10-06T05:19:33.308Z,100906.16
2022-10-06T05:22:01.323Z,100877.50
2022-10-06T05:24:29.532Z,100909.84
2022-10-06T05:27:01.919Z,100907.00
2022-10-06T05:29:30.293Z,100901.38
2022-10-06T05:31:58.925Z,100909.47
2022-10-06T05:34:27.313Z,100917.16
2022-10-06T05:36:56.989Z,100911.88
2022-10-06T05:39:25.219Z,100922.78
2022-10-06T05:41:53.258Z,100920.59
2022-10-06T05:44:21.405Z,100926.81
2022-10-06T05:46:49.524Z,100931.56
2022-10-06T05:49:17.702Z,100929.81
2022-10-06T05:51:46.040Z,100930.31
2022-10-06T05:54:15.392Z,100922.47
2022-10-06T05:56:43.530Z,100934.97
2022-10-06T05:59:11.685Z,100929.53
2022-10-06T06:01:41.941Z,100928.44
2022-10-06T06:04:11.719Z,100941.91
2022-10-06T06:06:40.983Z,100938.59
2022-10-06T06:09:10.735Z,100933.69
2022-10-06T06:11:42.145Z,100938.28
2022-10-06T06:14:12.264Z,100918.59
2022-10-06T06:16:40.818Z,100949.78
2022-10-06T06:19:10.944Z,100947.91
2022-10-06T06:21:39.343Z,100956.16
2022-10-06T06:24:08.368Z,100940.59
2022-10-06T06:26:38.313Z,100955.44
2022-10-06T06:29:07.713Z,100955.19
2022-10-06T06:31:37.394Z,100957.13
2022-10-06T06:34:07.559Z,100954.31
2022-10-06T06:36:37.744Z,100957.25
2022-10-06T06:39:08.415Z,100963.38
2022-10-06T06:41:38.693Z,100961.78
2022-10-06T06:44:11.473Z,100961.28
2022-10-06T06:46:40.503Z,100965.34
2022-10-06T06:49:08.810Z,100949.94
2022-10-06T06:51:40.407Z,100941.06
2022-10-06T06:54:09.475Z,100946.56
2022-10-06T06:56:39.259Z,100949.16
2022-10-06T06:59:12.431Z,100948.38
2022-10-06T07:01:45.603Z,100941.59
2022-10-06T07:04:15.440Z,100917.59
2022-10-06T07:06:44.796Z,100943.00
2022-10-06T07:09:12.883Z,100933.47
2022-10-06T07:11:42.083Z,100939.34
2022-10-06T07:14:12.956Z,100938.41
2022-10-06T07:16:58.385Z,100935.59
2022-10-06T07:19:52.285Z,100931.44
2022-10-06T07:22:39.517Z,100914.59
2022-10-06T07:25:14.989Z,100925.63
2022-10-06T07:27:45.399Z,100927.81
2022-10-06T07:30:19.181Z,100926.25
2022-10-06T07:32:48.148Z,100924.94
2022-10-06T07:35:17.069Z,100912.50
2022-10-06T07:37:45.569Z,100912.44
2022-10-06T07:40:15.009Z,100908.19
2022-10-06T07:42:50.102Z,100909.38
2022-10-06T07:45:41.286Z,100900.88
2022-10-06T07:48:14.679Z,100905.91
2022-10-06T07:50:44.362Z,100886.22
2022-10-06T07:53:13.318Z,100899.25
2022-10-06T07:55:44.631Z,100903.88
2022-10-06T07:58:13.868Z,100889.25
2022-10-06T08:00:44.480Z,100883.84
2022-10-06T08:03:15.073Z,100881.59
2022-10-06T08:05:43.444Z,100875.13
2022-10-06T08:08:11.567Z,100872.91
2022-10-06T08:10:39.661Z,100872.69
2022-10-06T08:13:08.397Z,100870.88
2022-10-06T08:15:36.998Z,100872.69
2022-10-06T08:18:16.649Z,100872.03
2022-10-06T08:20:55.699Z,100869.66
2022-10-06T08:23:23.865Z,100865.50
2022-10-06T08:25:54.244Z,100865.56
2022-10-06T08:28:24.439Z,100871.09
2022-10-06T08:30:52.653Z,100868.09
2022-10-06T08:33:22.683Z,100866.81
2022-10-06T08:35:51.676Z,100840.03
2022-10-06T08:38:20.398Z,100860.28
2022-10-06T08:40:49.037Z,100866.13
2022-10-06T08:43:25.045Z,100873.63
2022-10-06T08:45:59.954Z,100873.41
2022-10-06T08:48:38.765Z,100865.09
2022-10-06T08:51:19.849Z,100862.84
2022-10-06T08:53:59.626Z,100846.88
2022-10-06T08:56:33.855Z,100866.00
2022-10-06T08:59:05.014Z,100863.44
2022-10-06T09:01:40.047Z,100859.94
2022-10-06T09:04:17.126Z,100842.03
2022-10-06T09:06:52.862Z,100855.91
2022-10-06T09:09:40.009Z,100857.91
2022-10-06T09:12:18.284Z,100846.53
2022-10-06T09:14:51.223Z,100851.56
2022-10-06T09:17:26.304Z,100847.41
2022-10-06T09:20:01.085Z,100849.31
2022-10-06T09:22:33.016Z,100843.47
2022-10-06T09:25:15.669Z,100836.53
2022-10-06T09:27:45.390Z,100832.22
2022-10-06T09:30:14.289Z,100828.75
2022-10-06T09:32:48.333Z,100825.94
2022-10-06T09:35:23.413Z,100830.09
2022-10-06T09:37:55.234Z,100828.69
2022-10-06T09:40:35.754Z,100824.38
2022-10-06T09:43:05.950Z,100821.63
2022-10-06T09:45:51.683Z,100830.53
2022-10-06T09:48:25.172Z,100782.47
2022-10-06T09:51:14.722Z,100826.75
2022-10-06T09:53:43.368Z,100824.09
2022-10-06T09:56:18.930Z,100809.09
2022-10-06T09:58:56.439Z,100822.38
2022-10-06T10:01:27.199Z,100818.66
2022-10-06T10:04:20.535Z,100802.81
2022-10-06T10:06:50.645Z,100812.13
2022-10-06T10:09:27.193Z,100806.66
2022-10-06T10:12:27.338Z,100785.84
2022-10-06T10:14:58.201Z,100792.66
2022-10-06T10:17:38.347Z,100773.19
2022-10-06T10:20:21.437Z,100782.97
2022-10-06T10:22:51.222Z,100780.28
2022-10-06T10:25:40.451Z,100771.72
2022-10-06T10:28:22.583Z,100768.63
2022-10-06T10:30:57.482Z,100757.63
2022-10-06T10:33:33.169Z,100759.72
2022-10-06T10:36:04.916Z,100752.09
2022-10-06T10:38:40.948Z,100750.47
2022-10-06T10:41:14.711Z,100750.03
2022-10-06T10:43:49.820Z,100741.22
2022-10-06T10:46:23.546Z,100744.09
2022-10-06T10:48:56.807Z,100733.63
2022-10-06T10:51:30.373Z,100736.81
2022-10-06T10:54:05.238Z,100740.03
2022-10-06T10:56:34.978Z,100729.53
2022-10-06T10:59:15.065Z,100726.38
2022-10-06T11:01:49.442Z,100721.59
2022-10-06T11:04:17.571Z,100701.19
2022-10-06T11:07:01.309Z,100701.19
2022-10-06T11:09:40.605Z,100701.66
2022-10-06T11:12:19.212Z,100701.84
2022-10-06T11:14:54.319Z,100695.81
2022-10-06T11:17:44.248Z,100702.34
2022-10-06T11:20:36.575Z,100697.13
2022-10-06T11:23:22.720Z,100684.53
2022-10-06T11:25:59.773Z,100684.53
2022-10-06T11:28:34.175Z,100685.91
2022-10-06T11:31:09.223Z,100681.91
2022-10-06T11:33:43.322Z,100677.13
2022-10-06T11:36:20.973Z,100677.75
2022-10-06T11:38:56.551Z,100670.97
2022-10-06T11:41:32.117Z,100681.56
2022-10-06T11:44:07.556Z,100666.38
2022-10-06T11:46:44.065Z,100665.13
2022-10-06T11:49:56.134Z,100658.16
2022-10-06T11:52:53.812Z,100650.00
2022-10-06T11:55:24.046Z,100657.78
2022-10-06T12:00:59.584Z,100644.81
2022-10-06T12:04:04.726Z,100646.47
2022-10-06T12:07:01.028Z,100604.22
2022-10-06T12:09:32.065Z,100636.44
2022-10-06T12:12:01.830Z,100630.88
2022-10-06T12:17:34.987Z,100628.50
2022-10-06T12:20:15.564Z,100624.97
2022-10-06T12:22:50.791Z,100625.63
2022-10-06T12:25:27.952Z,100621.63
2022-10-06T12:28:11.022Z,100614.78
2022-10-06T12:30:57.403Z,100602.16
2022-10-06T12:33:38.889Z,100615.44
2022-10-06T12:36:18.907Z,100604.84
2022-10-06T12:39:05.359Z,100600.53
2022-10-06T12:41:55.723Z,100598.84
2022-10-06T12:44:26.433Z,100596.03
2022-10-06T12:46:57.539Z,100587.22
2022-10-06T12:49:51.808Z,100595.47
2022-10-06T12:52:48.355Z,100596.94
2022-10-06T12:55:30.002Z,100581.88
2022-10-06T12:57:58.190Z,100586.00
2022-10-06T13:00:33.379Z,100580.75
2022-10-06T13:03:06.271Z,100578.66
2022-10-06T13:05:35.658Z,100586.31
2022-10-06T13:08:06.071Z,100554.19
2022-10-06T13:10:34.709Z,100571.53
2022-10-06T13:13:02.898Z,100566.94
2022-10-06T13:18:05.201Z,100569.91
2022-10-06T13:20:40.633Z,100565.22
2022-10-06T13:23:33.208Z,100560.50
2022-10-06T13:26:04.275Z,100558.94
2022-10-06T13:28:47.398Z,100565.38
2022-10-06T13:31:23.438Z,100552.06
2022-10-06T13:33:55.331Z,100551.69
2022-10-06T13:36:24.165Z,100555.81
2022-10-06T13:38:53.399Z,100564.84
2022-10-06T13:41:28.187Z,100559.88
2022-10-06T13:44:00.510Z,100540.91
2022-10-06T13:46:31.248Z,100546.22
2022-10-06T13:49:12.808Z,100527.06
2022-10-06T13:51:47.837Z,100545.88
2022-10-06T13:54:25.465Z,100542.09
2022-10-06T13:56:54.116Z,100530.13
2022-10-06T13:59:32.905Z,100540.31
2022-10-06T14:02:16.121Z,100539.66
2022-10-06T14:04:45.963Z,100538.31
2022-10-06T14:07:15.481Z,100533.78
2022-10-06T14:09:44.033Z,100539.31
2022-10-06T14:12:16.050Z,100519.22
2022-10-06T14:14:49.108Z,100533.13
2022-10-06T14:17:23.853Z,100536.09
2022-10-06T14:19:53.749Z,100538.44
2022-10-06T14:22:32.684Z,100536.44
2022-10-06T14:25:01.372Z,100527.63
2022-10-06T14:27:29.945Z,100540.75
2022-10-06T14:29:58.880Z,100525.31
2022-10-06T14:32:27.240Z,100528.66
2022-10-06T14:34:57.063Z,100537.66
2022-10-06T14:37:25.028Z,100546.25
2022-10-06T14:39:54.830Z,100544.41
2022-10-06T14:42:24.435Z,100544.75
2022-10-06T14:44:53.023Z,100543.91
2022-10-06T14:47:21.156Z,100545.56
2022-10-06T14:49:49.841Z,100543.25
2022-10-06T14:52:19.674Z,100533.34
2022-10-06T14:54:48.155Z,100543.94
2022-10-06T14:57:16.399Z,100548.16
2022-10-06T14:59:45.006Z,100544.34
2022-10-06T15:02:14.478Z,100544.69
2022-10-06T15:04:42.625Z,100540.84
2022-10-06T15:07:28.419Z,100537.38
2022-10-06T15:09:58.052Z,100539.38
2022-10-06T15:12:28.494Z,100533.09
2022-10-06T15:14:59.981Z,100526.28
2022-10-06T15:17:28.837Z,100539.78
2022-10-06T15:19:57.096Z,100538.13
2022-10-06T15:22:25.931Z,100525.50
2022-10-06T15:24:54.125Z,100525.84
2022-10-06T15:30:14.719Z,100521.03
2022-10-06T15:32:43.109Z,100514.72
2022-10-06T15:35:11.424Z,100524.38
2022-10-06T15:37:40.495Z,100526.19
2022-10-06T15:40:09.250Z,100527.69
2022-10-06T15:42:38.720Z,100524.53
2022-10-06T15:45:08.066Z,100508.22
2022-10-06T15:47:36.157Z,100525.50
2022-10-06T15:50:04.802Z,100520.84
2022-10-06T15:52:34.027Z,100505.91
2022-10-06T15:55:02.606Z,100523.31
2022-10-06T15:57:31.512Z,100515.69
2022-10-06T16:00:00.844Z,100527.28
2022-10-06T16:02:35.102Z,100515.81
2022-10-06T16:05:21.107Z,100518.78
2022-10-06T16:07:49.375Z,100524.22
2022-10-06T16:10:17.956Z,100526.06
2022-10-06T16:12:46.529Z,100504.75
2022-10-06T16:15:16.238Z,100527.72
2022-10-06T16:17:44.402Z,100539.09
2022-10-06T16:20:12.477Z,100536.72
2022-10-06T16:22:41.028Z,100534.53
2022-10-06T16:25:10.025Z,100557.09
2022-10-06T16:27:39.402Z,100548.13
2022-10-06T16:30:09.119Z,100552.91
2022-10-06T16:32:39.000Z,100550.56
2022-10-06T16:35:08.214Z,100554.03
2022-10-06T16:37:36.312Z,100546.22
2022-10-06T16:40:04.844Z,100553.81
2022-10-06T16:42:33.414Z,100548.31
2022-10-06T16:45:01.463Z,100547.72
2022-10-06T16:47:29.604Z,100561.34
2022-10-06T16:49:58.955Z,100556.22
2022-10-06T16:52:27.109Z,100564.47
2022-10-06T16:54:56.182Z,100566.28
2022-10-06T16:57:24.969Z,100564.03
2022-10-06T16:59:54.275Z,100563.00
2022-10-06T17:02:22.453Z,100578.53
2022-10-06T17:04:50.682Z,100567.66
2022-10-06T17:07:20.482Z,100569.28
2022-10-06T17:10:08.530Z,100568.44
2022-10-06T17:12:37.179Z,100570.78
2022-10-06T17:15:06.058Z,100564.88
2022-10-06T17:17:34.322Z,100567.00
2022-10-06T17:20:02.476Z,100567.63
2022-10-06T17:22:32.081Z,100577.97
2022-10-06T17:25:01.596Z,100581.75
2022-10-06T17:27:34.406Z,100580.41
2022-10-06T17:30:05.804Z,100589.53
2022-10-06T17:32:33.842Z,100590.81
2022-10-06T17:35:02.047Z,100601.31
2022-10-06T17:37:31.584Z,100602.69
2022-10-06T17:39:59.838Z,100581.56
2022-10-06T17:42:27.900Z,100600.72
2022-10-06T17:44:55.925Z,100601.31
2022-10-06T17:47:24.239Z,100587.22
2022-10-06T17:49:56.756Z,100612.09
2022-10-06T17:52:24.946Z,100598.78
2022-10-06T17:54:54.661Z,100614.22
2022-10-06T17:57:22.952Z,100617.88
2022-10-06T17:59:50.888Z,100616.25
2022-10-06T18:02:19.699Z,100628.81
2022-10-06T18:04:50.475Z,100638.25
2022-10-06T18:07:19.481Z,100637.31
2022-10-06T18:10:08.566Z,100627.34
2022-10-06T18:12:38.736Z,100628.31
2022-10-06T18:15:12.501Z,100644.19
2022-10-06T18:17:41.833Z,100650.28
2022-10-06T18:20:10.344Z,100643.50
2022-10-06T18:22:41.634Z,100652.25
2022-10-06T18:25:16.703Z,100646.72
2022-10-06T18:27:47.544Z,100643.38
2022-10-06T18:30:16.323Z,100652.56
2022-10-06T18:36:09.211Z,100655.41
2022-10-06T18:38:22.283Z,100654.63
2022-10-06T18:40:58.033Z,100652.53
2022-10-06T18:43:28.105Z,100665.72
2022-10-06T18:46:13.884Z,100675.56
2022-10-06T18:48:58.840Z,100662.19
2022-10-06T18:51:31.401Z,100667.06
2022-10-06T18:54:01.509Z,100670.03
2022-10-06T18:56:32.167Z,100669.97
2022-10-06T18:59:03.891Z,100647.47
2022-10-06T19:01:32.784Z,100676.38
2022-10-06T19:04:03.650Z,100684.28
2022-10-06T19:06:33.660Z,100679.56
2022-10-06T19:09:02.571Z,100677.38
2022-10-06T19:11:51.960Z,100686.31
2022-10-06T19:14:23.486Z,100687.28
2022-10-06T19:16:56.398Z,100694.56
2022-10-06T19:19:26.473Z,100690.19
2022-10-06T19:21:57.150Z,100693.03
2022-10-06T19:24:25.305Z,100705.88
2022-10-06T19:26:56.698Z,100713.94
2022-10-06T19:29:27.252Z,100713.81
2022-10-06T19:31:57.189Z,100707.69
2022-10-06T19:34:26.632Z,100725.78
2022-10-06T19:36:55.143Z,100703.25
2022-10-06T19:39:24.641Z,100711.38
2022-10-06T19:42:10.391Z,100739.38
2022-10-06T19:44:43.095Z,100721.66
2022-10-06T19:47:14.761Z,100741.06
2022-10-06T19:49:43.454Z,100747.84
2022-10-06T19:52:12.714Z,100746.03
2022-10-06T19:54:42.098Z,100738.09
2022-10-06T19:57:11.557Z,100751.19
2022-10-06T19:59:41.080Z,100741.22
2022-10-06T20:02:10.298Z,100746.84
2022-10-06T20:04:39.641Z,100726.53
2022-10-06T20:07:09.219Z,100739.56
2022-10-06T20:09:37.438Z,100743.91
2022-10-06T20:12:05.975Z,100735.44
2022-10-06T20:14:34.132Z,100741.63
2022-10-06T20:17:03.974Z,100736.25
2022-10-06T20:19:34.478Z,100736.03
2022-10-06T20:22:02.595Z,100736.28
2022-10-06T20:24:32.089Z,100733.44
2022-10-06T20:27:00.159Z,100741.31
2022-10-06T20:29:28.594Z,100741.41
2022-10-06T20:31:58.908Z,100744.66
2022-10-06T20:34:31.824Z,100739.66
2022-10-06T20:37:02.034Z,100744.06
2022-10-06T20:39:49.249Z,100735.06
2022-10-06T20:42:18.030Z,100746.09
2022-10-06T20:44:46.045Z,100742.16
2022-10-06T20:47:16.662Z,100747.41
2022-10-06T20:49:46.142Z,100746.00
2022-10-06T20:52:15.136Z,100747.31
2022-10-06T20:54:44.210Z,100733.09
2022-10-06T20:57:13.038Z,100723.59
2022-10-06T20:59:41.210Z,100760.09
2022-10-06T21:02:11.661Z,100749.19
2022-10-06T21:04:42.663Z,100742.75
2022-10-06T21:07:12.270Z,100744.06
2022-10-06T21:09:40.279Z,100745.16
2022-10-06T21:12:08.586Z,100741.19
2022-10-06T21:14:37.693Z,100750.19
2022-10-06T21:17:06.742Z,100740.84
2022-10-06T21:19:37.779Z,100738.19
2022-10-06T21:22:06.511Z,100735.13
2022-10-06T21:24:36.166Z,100736.53
2022-10-06T21:27:04.371Z,100732.19
2022-10-06T21:29:32.360Z,100738.66
2022-10-06T21:32:00.478Z,100738.56
2022-10-06T21:34:28.969Z,100729.75
2022-10-06T21:36:57.419Z,100726.63
2022-10-06T21:39:25.473Z,100731.25
2022-10-06T21:41:55.166Z,100723.31
2022-10-06T21:44:23.302Z,100706.94
2022-10-06T21:46:52.850Z,100730.25
2022-10-06T21:49:22.475Z,100730.72
2022-10-06T21:51:52.466Z,100714.09
2022-10-06T21:54:21.286Z,100726.16
2022-10-06T21:56:49.418Z,100723.78
2022-10-06T21:59:18.810Z,100726.13
2022-10-06T22:01:49.823Z,100734.72
2022-10-06T22:04:18.136Z,100729.53
2022-10-06T22:06:49.956Z,100726.63
2022-10-06T22:09:19.824Z,100724.41
2022-10-06T22:11:48.260Z,100726.50
2022-10-06T22:14:20.028Z,100726.59
2022-10-06T22:16:48.207Z,100725.06
2022-10-06T22:19:17.732Z,100720.22
2022-10-06T22:21:48.014Z,100719.22
2022-10-06T22:24:17.749Z,100727.00
2022-10-06T22:26:46.085Z,100732.50
2022-10-06T22:29:16.230Z,100719.44
2022-10-06T22:31:47.530Z,100727.25
2022-10-06T22:34:18.118Z,100728.19
2022-10-06T22:36:46.271Z,100730.28
2022-10-06T22:39:14.356Z,100733.13
2022-10-06T22:41:42.385Z,100732.22
2022-10-06T22:44:10.408Z,100735.25
2022-10-06T22:46:39.654Z,100734.41
2022-10-06T22:49:09.331Z,100742.63
2022-10-06T22:51:37.436Z,100739.50
2022-10-06T22:54:05.711Z,100741.56
2022-10-06T22:56:35.139Z,100735.91
2022-10-06T22:59:03.697Z,100739.16
2022-10-06T23:01:32.363Z,100741.19
2022-10-06T23:04:00.441Z,100737.19
2022-10-06T23:06:31.346Z,100740.84
2022-10-06T23:08:59.884Z,100739.28
2022-10-06T23:11:28.475Z,100743.16
2022-10-06T23:13:56.554Z,100746.94
2022-10-06T23:16:25.032Z,100752.94
2022-10-06T23:18:53.355Z,100750.22
2022-10-06T23:21:24.312Z,100752.63
2022-10-06T23:23:55.181Z,100747.69
2022-10-06T23:26:24.518Z,100755.69
2022-10-06T23:28:55.048Z,100754.22
2022-10-06T23:31:23.151Z,100753.16
2022-10-06T23:33:51.578Z,100753.75
2022-10-06T23:36:20.177Z,100746.41
2022-10-06T23:38:48.268Z,100753.50
2022-10-06T23:41:17.774Z,100745.13
2022-10-06T23:43:46.289Z,100747.47
2022-10-06T23:46:14.747Z,100750.19
2022-10-06T23:48:43.902Z,100752.22
2022-10-06T23:51:14.233Z,100755.47
2022-10-06T23:53:43.023Z,100740.88
2022-10-06T23:56:12.132Z,100746.94
2022-10-06T23:58:42.853Z,100746.00
