createdAt,value
2022-12-20T00:02:35.000Z,100954.27
2022-12-20T00:07:34.000Z,100983.46
2022-12-20T00:12:35.000Z,100994.12
2022-12-20T00:17:34.000Z,100984.88
2022-12-20T00:22:35.000Z,100971.03
2022-12-20T00:27:34.000Z,100971.71
2022-12-20T00:32:35.000Z,100971.71
2022-12-20T00:37:35.000Z,100971.72
2022-12-20T00:42:35.000Z,100961.68
2022-12-20T00:47:35.000Z,100960.97
2022-12-20T00:52:35.000Z,100952.18
2022-12-20T00:57:34.000Z,100947.74
2022-12-20T01:02:35.000Z,100946.12
2022-12-20T01:07:35.000Z,100933.59
2022-12-20T01:12:34.000Z,100913.81
2022-12-20T01:17:35.000Z,100900.83
2022-12-20T01:22:34.000Z,100900.99
2022-12-20T01:27:35.000Z,100901.51
2022-12-20T01:32:34.000Z,100912.79
2022-12-20T01:37:35.000Z,100909.98
2022-12-20T01:42:34.000Z,100909.98
2022-12-20T01:47:35.000Z,100924.74
2022-12-20T01:52:35.000Z,100916.67
2022-12-20T02:02:35.000Z,100893.84
2022-12-20T02:07:35.000Z,100871.68
2022-12-20T02:12:34.000Z,100882.05
2022-12-20T02:17:34.000Z,100867.15
2022-12-20T02:22:35.000Z,100876.41
2022-12-20T02:27:35.000Z,100878.19
2022-12-20T02:32:34.000Z,100868.28
2022-12-20T02:37:35.000Z,100860.35
2022-12-20T02:42:35.000Z,100844.79
2022-12-20T02:47:34.000Z,100856.1
2022-12-20T02:52:35.000Z,100853.04
2022-12-20T02:57:34.000Z,100842.76
2022-12-20T03:02:35.000Z,100842.76
2022-12-20T03:07:35.000Z,100842.91
2022-12-20T03:12:34.000Z,100839.27
2022-12-20T03:17:35.000Z,100838.71
2022-12-20T03:22:35.000Z,100827.62
2022-12-20T03:27:34.000Z,100817.53
2022-12-20T03:32:35.000Z,100807.06
2022-12-20T03:37:35.000Z,100793.63
2022-12-20T03:42:35.000Z,100790.27
2022-12-20T03:47:34.000Z,100784.51
2022-12-20T03:52:35.000Z,100777.24
2022-12-20T03:57:35.000Z,100767.73
2022-12-20T04:02:35.000Z,100757.38
2022-12-20T04:12:35.000Z,100744.87
2022-12-20T04:17:35.000Z,100742.05
2022-12-20T04:22:35.000Z,100738.53
2022-12-20T04:27:35.000Z,100732.68
2022-12-20T04:32:35.000Z,100731.73
2022-12-20T04:37:35.000Z,100731.73
2022-12-20T04:42:34.000Z,100734.36
2022-12-20T04:47:35.000Z,100734.8
2022-12-20T04:52:34.000Z,100732.13
2022-12-20T04:57:35.000Z,100725.53
2022-12-20T05:02:34.000Z,100717.11
2022-12-20T05:07:34.000Z,100704.9
2022-12-20T05:12:35.000Z,100699.47
2022-12-20T05:17:36.000Z,100682.56
2022-12-20T05:22:35.000Z,100685.56
2022-12-20T05:27:34.000Z,100679.8
2022-12-20T05:32:35.000Z,100670.51
2022-12-20T05:37:34.000Z,100662.26
2022-12-20T05:42:35.000Z,100663.93
2022-12-20T05:47:34.000Z,100667.94
2022-12-20T05:52:35.000Z,100667.94
2022-12-20T05:57:35.000Z,100667.46
2022-12-20T06:02:35.000Z,100663.96
2022-12-20T06:07:35.000Z,100659.03
2022-12-20T06:12:34.000Z,100653.71
2022-12-20T06:17:35.000Z,100643.26
2022-12-20T06:22:35.000Z,100630.51
2022-12-20T06:27:35.000Z,100621.25
2022-12-20T06:32:34.000Z,100608.87
2022-12-20T06:37:35.000Z,100613.38
2022-12-20T06:42:34.000Z,100616.28
2022-12-20T06:47:35.000Z,100622.84
2022-12-20T06:52:36.000Z,100617.16
2022-12-20T06:57:35.000Z,100617.16
2022-12-20T07:02:38.000Z,100609.62
2022-12-20T07:07:35.000Z,100598.57
2022-12-20T07:12:35.000Z,100580.03
2022-12-20T07:17:36.000Z,100574.27
2022-12-20T07:22:35.000Z,100567.25
2022-12-20T07:27:36.000Z,100555.91
2022-12-20T07:32:36.000Z,100537.24
2022-12-20T07:37:34.000Z,100521.7
2022-12-20T07:42:46.000Z,100503.41
2022-12-20T07:47:35.000Z,100490.3
2022-12-20T07:52:35.000Z,100495.23
2022-12-20T07:57:35.000Z,100490.26
2022-12-20T08:02:35.000Z,100490.26
2022-12-20T08:07:34.000Z,100478.61
2022-12-20T08:12:35.000Z,100473.62
2022-12-20T08:17:34.000Z,100467.05
2022-12-20T08:22:34.000Z,100449.1
2022-12-20T08:27:35.000Z,100442.67
2022-12-20T08:32:35.000Z,100436.28
2022-12-20T08:37:35.000Z,100430.41
2022-12-20T08:42:35.000Z,100424.27
2022-12-20T08:57:35.000Z,100396.26
2022-12-20T09:02:34.000Z,100378.18
2022-12-20T09:07:34.000Z,100368.76
2022-12-20T09:12:35.000Z,100349.49
2022-12-20T09:17:34.000Z,100338.65
2022-12-20T09:22:35.000Z,100325
2022-12-20T09:27:34.000Z,100308.75
2022-12-20T09:32:35.000Z,100299.98
2022-12-20T09:37:35.000Z,100289.35
2022-12-20T09:42:35.000Z,100278.93
2022-12-20T09:47:35.000Z,100265.75
2022-12-20T09:52:34.000Z,100261.73
2022-12-20T09:57:35.000Z,100253.48
2022-12-20T10:03:10.000Z,100245.97
2022-12-20T10:07:35.000Z,100236.22
2022-12-20T10:12:35.000Z,100236.22
2022-12-20T10:17:42.000Z,100220.11
2022-12-20T10:22:35.000Z,100194.74
2022-12-20T10:27:35.000Z,100187.13
2022-12-20T10:32:34.000Z,100173.4
2022-12-20T10:37:35.000Z,100156.17
2022-12-20T10:42:34.000Z,100149.23
2022-12-20T10:47:35.000Z,100141.5
2022-12-20T10:52:34.000Z,100129.92
2022-12-20T10:57:35.000Z,100136.8
2022-12-20T11:02:35.000Z,100128.27
2022-12-20T11:07:35.000Z,100121.12
2022-12-20T11:12:35.000Z,100118.57
2022-12-20T11:17:34.000Z,100116.69
2022-12-20T11:22:35.000Z,100116.69
2022-12-20T11:27:35.000Z,100112.69
2022-12-20T11:32:35.000Z,100109.07
2022-12-20T11:37:34.000Z,100092.59
2022-12-20T11:42:35.000Z,100100.19
2022-12-20T11:47:35.000Z,100101.53
2022-12-20T11:52:35.000Z,100094.39
2022-12-20T11:57:34.000Z,100091.8
2022-12-20T12:02:35.000Z,100095.48
2022-12-20T12:07:34.000Z,100095.95
2022-12-20T12:12:34.000Z,100100.18
2022-12-20T12:17:34.000Z,100096.96
2022-12-20T12:27:34.000Z,100080.58
2022-12-20T12:32:35.000Z,100071.75
2022-12-20T12:37:35.000Z,100072.15
2022-12-20T12:42:34.000Z,100071.3
2022-12-20T12:47:34.000Z,100069.77
2022-12-20T12:52:35.000Z,100071.83
2022-12-20T12:57:35.000Z,100074.28
2022-12-20T13:07:35.000Z,100071.14
2022-12-20T13:12:34.000Z,100068.52
2022-12-20T13:17:36.000Z,100068.21
2022-12-20T13:22:35.000Z,100069.78
2022-12-20T13:27:34.000Z,100068.16
2022-12-20T13:32:35.000Z,100074.33
2022-12-20T13:37:34.000Z,100071.31
2022-12-20T13:42:35.000Z,100067
2022-12-20T13:47:34.000Z,100058.92
2022-12-20T13:52:35.000Z,100060.12
2022-12-20T13:57:35.000Z,100055.22
2022-12-20T14:02:35.000Z,100055.22
2022-12-20T14:07:35.000Z,100063.4
2022-12-20T14:12:41.000Z,100062.19
2022-12-20T14:17:35.000Z,100058.67
2022-12-20T14:22:35.000Z,100056.55
2022-12-20T14:27:35.000Z,100059.37
2022-12-20T14:32:34.000Z,100057.94
2022-12-20T14:37:35.000Z,100058.04
2022-12-20T14:42:34.000Z,100054.82
2022-12-20T14:47:35.000Z,100054.38
2022-12-20T14:52:35.000Z,100057.64
2022-12-20T14:57:35.000Z,100052.67
2022-12-20T15:02:35.000Z,100046.53
2022-12-20T15:07:36.000Z,100042.7
2022-12-20T15:12:35.000Z,100053.07
2022-12-20T15:17:35.000Z,100053.07
2022-12-20T15:22:34.000Z,100060.68
2022-12-20T15:27:35.000Z,100069.44
2022-12-20T15:32:35.000Z,100072.51
2022-12-20T15:37:35.000Z,100073.4
2022-12-20T15:42:34.000Z,100068.48
2022-12-20T15:47:35.000Z,100070.74
2022-12-20T15:52:35.000Z,100070.37
2022-12-20T15:57:34.000Z,100072.45
2022-12-20T16:02:35.000Z,100069.87
2022-12-20T16:07:34.000Z,100065.11
2022-12-20T16:12:35.000Z,100058.24
2022-12-20T16:17:35.000Z,100057.34
2022-12-20T16:22:34.000Z,100053.22
2022-12-20T16:27:35.000Z,100050.03
2022-12-20T16:32:35.000Z,100050.03
2022-12-20T16:37:35.000Z,100044.9
2022-12-20T16:42:34.000Z,100049.18
2022-12-20T16:47:34.000Z,100051.26
2022-12-20T16:52:34.000Z,100054.36
2022-12-20T16:57:35.000Z,100063.44
2022-12-20T17:02:35.000Z,100067.05
2022-12-20T17:07:35.000Z,100066.4
2022-12-20T17:12:35.000Z,100070.31
2022-12-20T17:17:34.000Z,100062.16
2022-12-20T17:22:35.000Z,100073.6
2022-12-20T17:32:36.000Z,100072.38
2022-12-20T17:37:34.000Z,100076.76
2022-12-20T17:42:41.000Z,100079.58
2022-12-20T17:47:35.000Z,100079.57
2022-12-20T17:52:35.000Z,100076.87
2022-12-20T17:57:34.000Z,100071.14
2022-12-20T18:02:35.000Z,100070.43
2022-12-20T18:07:35.000Z,100070.43
2022-12-20T18:12:35.000Z,100062.09
2022-12-20T18:17:35.000Z,100060.13
2022-12-20T18:22:35.000Z,100062.72
2022-12-20T18:27:40.000Z,100061.21
2022-12-20T18:32:34.000Z,100053.84
2022-12-20T18:37:35.000Z,100051.74
2022-12-20T18:42:34.000Z,100061.54
2022-12-20T18:47:35.000Z,100064.76
2022-12-20T18:52:35.000Z,100067.73
2022-12-20T18:57:34.000Z,100068.01
2022-12-20T19:02:35.000Z,100065.92
2022-12-20T19:07:35.000Z,100061.33
2022-12-20T19:12:35.000Z,100061.68
2022-12-20T19:17:34.000Z,100052.46
2022-12-20T19:22:35.000Z,100052.46
2022-12-20T19:27:34.000Z,100050.53
2022-12-20T19:32:35.000Z,100054.38
2022-12-20T19:37:35.000Z,100057.83
2022-12-20T19:42:35.000Z,100061.4
2022-12-20T19:47:35.000Z,100057.25
2022-12-20T19:52:39.000Z,100057.8
2022-12-20T19:57:35.000Z,100062.22
2022-12-20T20:02:36.000Z,100061.12
2022-12-20T20:07:34.000Z,100065.54
2022-12-20T20:12:35.000Z,100064.53
2022-12-20T20:17:34.000Z,100061.22
2022-12-20T20:27:34.000Z,100075.4
2022-12-20T20:32:35.000Z,100075.4
2022-12-20T20:37:35.000Z,100077.58
2022-12-20T20:42:35.000Z,100079.02
2022-12-20T20:47:35.000Z,100088.45
2022-12-20T20:52:34.000Z,100089.45
2022-12-20T20:57:35.000Z,100087.13
2022-12-20T21:07:35.000Z,100085.72
2022-12-20T21:12:35.000Z,100083.06
2022-12-20T21:17:34.000Z,100083.06
2022-12-20T21:22:35.000Z,100092.64
2022-12-20T21:27:35.000Z,100096.54
2022-12-20T21:32:35.000Z,100097.06
2022-12-20T21:37:35.000Z,100100.64
2022-12-20T21:42:35.000Z,100093.68
2022-12-20T21:47:35.000Z,100087.98
2022-12-20T21:52:35.000Z,100078.31
2022-12-20T21:57:35.000Z,100088.01
2022-12-20T22:02:35.000Z,100095.82
2022-12-20T22:07:35.000Z,100099.51
2022-12-20T22:12:34.000Z,100097.58
2022-12-20T22:17:35.000Z,100103.4
2022-12-20T22:22:35.000Z,100098.54
2022-12-20T22:27:35.000Z,100086.42
2022-12-20T22:32:35.000Z,100086.42
2022-12-20T22:37:35.000Z,100091.7
2022-12-20T22:42:35.000Z,100087.78
2022-12-20T22:48:06.000Z,100094.85
2022-12-20T22:52:34.000Z,100093.1
2022-12-20T22:57:34.000Z,100092.21
2022-12-20T23:02:35.000Z,100089.98
2022-12-20T23:07:35.000Z,100079.57
2022-12-20T23:12:35.000Z,100077.09
2022-12-20T23:17:35.000Z,100071.83
2022-12-20T23:22:34.000Z,100063.25
2022-12-20T23:27:34.000Z,100056.46
2022-12-20T23:32:35.000Z,100061.39
2022-12-20T23:37:34.000Z,100062.64
2022-12-20T23:42:35.000Z,100066.01
2022-12-20T23:47:34.000Z,100066.01
2022-12-20T23:52:35.000Z,100068.2
2022-12-20T23:57:34.000Z,100067.36
